Device Time, G(x), G(y), G(z), G(calibrated), Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine reference torque(Nm),Engine RPM(rpm),Horsepower (At the wheels)(hp),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
25-Jan-2022 04:24:01.416,0.327393,8.78095531,5.05573797,0.05240411,14.69955158,-,28.39999962,179.6000061,40,350,2719,8.43763256,44.59999847,20.7843132,26,-5.36639595
25-Jan-2022 04:24:01.516,-0.05207165,8.51760483,4.81333542,0.01631755,14.69955158,-,28.39999962,179.6000061,40,350,2719,8.43763256,44.59999847,20.7843132,26,-5.36639595
25-Jan-2022 04:24:01.616,-0.02094837,8.38054276,4.776227,0.00228739,14.69955158,-,28.39999962,179.6000061,40,350,2719,8.43763256,44.59999847,20.7843132,26,-5.51143456
25-Jan-2022 04:24:01.716,0.30943725,8.57326794,5.03299379,0.03288788,14.69955158,-,28.39999962,179.6000061,40,350,2740,8.43763256,44.59999847,20.7843132,26,-5.51143456
25-Jan-2022 04:24:01.816,0.21786299,8.64329529,5.22272635,0.04866701,14.69955158,-,28.39999962,179.6000061,40,350,2740,8.43763256,44.59999847,20.7843132,26,-5.51143456
25-Jan-2022 04:24:01.917,0.17476921,8.4846859,4.78999329,0.01237118,14.69955158,-,28.39999962,179.6000061,34.50980377,350,2740,8.43763256,44.59999847,20.7843132,26,-5.51143456
25-Jan-2022 04:24:02.017,0.45009056,8.06332397,5.02341747,-0.01150393,14.69955158,-,28.39999962,179.6000061,34.50980377,350,2722,8.43763256,44.59999847,20.7843132,26,-8.12211323
25-Jan-2022 04:24:02.116,0.29866379,8.13694286,5.30053425,0.00938666,14.69955158,-,28.39999962,179.6000061,34.50980377,350,2722,8.06513119,44.59999847,20.7843132,-7.5,-8.12211323
25-Jan-2022 04:24:02.217,0.38245726,8.42124271,6.01696873,0.07475966,14.69955158,-,28.39999962,179.6000061,34.50980377,350,2722,8.06513119,44.59999847,14.90196133,-7.5,-8.12211323
25-Jan-2022 04:24:02.316,0.95584393,8.34941959,5.99362612,0.07122272,14.69955158,-,28.39999962,179.6000061,15.29411793,350,2722,8.06513119,44.59999847,14.90196133,-7.5,-8.12211323
25-Jan-2022 04:24:02.417,0.8744446,8.38832283,5.79431772,0.06206161,14.69955158,-,28.39999962,179.6000061,15.29411793,350,2722,8.06513119,44.59999847,14.90196133,-7.5,-8.12211323
25-Jan-2022 04:24:02.516,0.60690403,7.30080414,5.40048838,-0.05323321,14.69955158,-,28.39999962,179.6000061,15.29411793,350,2722,8.06513119,44.59999847,14.90196133,-7.5,-8.12211323
25-Jan-2022 04:24:02.621,0.29746678,7.8580308,5.20477057,-0.01972592,14.69955158,-,28.39999962,179.6000061,15.29411793,350,2722,8.06513119,44.59999847,14.90196133,-7.5,-8.12211323
25-Jan-2022 04:24:02.717,0.03112328,8.05674076,5.93317509,0.03895193,14.69955158,-,28.39999962,179.6000061,15.29411793,350,2722,8.06513119,44.59999847,14.90196133,-7.5,-11.16790581
25-Jan-2022 04:24:02.817,0.90077966,7.9705534,5.89606667,0.03379458,14.69955158,-,28.39999962,179.6000061,15.29411793,350,2722,8.06513119,44.59999847,14.90196133,-7.5,-11.16790581
25-Jan-2022 04:24:02.917,0.57937193,8.16627121,5.51121521,0.02501422,14.69955158,-,28.39999962,179.6000061,15.29411793,350,2673,8.06513119,44.59999847,14.90196133,-7.5,-11.16790581
25-Jan-2022 04:24:03.017,0.44470385,7.91728497,5.64887619,0.01146328,14.69955158,-,28.39999962,179.6000061,15.29411793,350,2673,8.06513119,44.59999847,14.90196133,-7.5,-11.16790581
25-Jan-2022 04:24:03.122,1.0797385,8.15190697,4.97014904,-0.00154811,14.69955158,-,28.39999962,179.6000061,15.29411793,350,2673,8.06513119,44.59999847,14.90196133,-7.5,-11.16790581
25-Jan-2022 04:24:03.218,1.15874386,8.05614281,6.702878,0.09380585,14.69955158,-,28.39999962,179.6000061,15.29411793,350,2673,8.06513119,44.59999847,14.90196133,-7.5,-11.16790581
25-Jan-2022 04:24:03.317,-0.47163749,7.94002819,5.12277269,-0.01658261,14.69955158,-,28.39999962,179.6000061,15.29411793,350,2673,8.06513119,44.59999847,14.90196133,-6,-11.16790581
25-Jan-2022 04:24:03.417,-0.87205046,8.40927124,3.52471185,-0.04729062,14.69955158,-,28.39999962,179.6000061,15.29411793,350,2673,8.06513119,44.59999847,14.50980377,-6,-11.16790581
25-Jan-2022 04:24:03.518,1.50768363,8.55890274,7.19785738,0.16929287,29.39955139,-,28.39999962,179.6000061,13.72549057,350,2673,8.06513119,44.59999847,14.50980377,-6,-11.16790581
25-Jan-2022 04:24:03.622,0.45846993,8.16447544,6.51553965,0.08481783,29.39955139,-,28.39999962,179.6000061,13.72549057,350,2673,8.06513119,44.59999847,14.50980377,-6,-11.16790581
25-Jan-2022 04:24:03.717,1.30418515,7.98671389,4.81932068,-0.02087474,29.39955139,-,28.39999962,179.6000061,13.72549057,350,2618.5,8.06513119,44.59999847,14.50980377,-6,-11.16790581
25-Jan-2022 04:24:03.817,1.07375336,8.50443649,5.98644352,0.08479244,29.39955139,-,28.39999962,179.6000061,13.72549057,350,2618.5,8.06513119,44.59999847,14.50980377,-6,-11.16790581
25-Jan-2022 04:24:03.917,0.61648041,7.92745924,5.76020145,0.01987487,29.39955139,-,28.39999962,179.6000061,18.03921509,350,2618.5,8.06513119,44.59999847,14.50980377,-6,-11.16790581
25-Jan-2022 04:24:04.016,0.54226339,8.21774387,5.010849,0.02132504,29.39955139,-,28.39999962,179.6000061,18.03921509,350,2589,8.06513119,44.59999847,14.50980377,-6,-9.13737774
25-Jan-2022 04:24:04.117,0.14424445,9.00600052,5.62673044,0.10159057,29.39955139,-,28.39999962,179.6000061,18.03921509,350,2589,8.06513119,44.59999847,14.50980377,24,-9.13737774
25-Jan-2022 04:24:04.218,-0.17716332,8.35360909,4.6613102,-0.0056935,16.57294083,-,28.39999962,179.6000061,30.19607925,350,2589,8.06513119,44.59999847,18.8235302,24,-9.13737774
25-Jan-2022 04:24:04.317,-0.02394099,8.40149117,4.49252605,-0.01417859,16.57294083,-,28.39999962,179.6000061,30.19607925,350,2589,8.06513119,44.59999847,18.8235302,24,-7.68700027
25-Jan-2022 04:24:04.419,-0.07960379,9.04550362,4.80316067,0.06303293,16.57294083,-,28.39999962,179.6000061,30.19607925,350,2592.5,8.06513119,44.59999847,18.8235302,24,-7.68700027
25-Jan-2022 04:24:04.516,0.30764169,8.63072586,5.26043367,0.04980344,16.57294083,-,28.39999962,179.6000061,30.19607925,350,2592.5,8.06513119,44.59999847,18.8235302,27,-7.68700027
25-Jan-2022 04:24:04.617,0.52370912,8.48408699,4.83847332,0.01602745,12.48880863,-,28.39999962,179.6000061,30.98039246,350,2592.5,8.06513119,44.59999847,18.8235302,27,-7.68700027
25-Jan-2022 04:24:04.717,0.51114005,8.34941959,5.13594007,0.01960164,12.48880863,-,28.39999962,179.6000061,30.98039246,350,2592.5,8.06513119,44.59999847,18.8235302,27,-7.10684919
25-Jan-2022 04:24:04.816,0.27711695,8.37874794,4.78520489,0.00298524,12.48880863,-,28.39999962,179.6000061,30.98039246,350,2602.5,8.06513119,44.59999847,18.8235302,27,-7.10684919
25-Jan-2022 04:24:04.918,0.50515485,8.40149117,5.21614265,0.02837187,12.48880863,-,28.39999962,179.6000061,30.98039246,350,2602.5,8.06513119,44.59999847,18.8235302,27.5,-7.10684919
25-Jan-2022 04:24:05.018,1.02108312,8.36139011,4.38898134,-0.01276886,12.48880863,-,28.39999962,179.6000061,30.98039246,350,2602.5,8.06513119,44.59999847,18.8235302,27.5,-7.10684919
25-Jan-2022 04:24:05.117,0.76012635,8.15968704,3.96223354,-0.05310875,12.21605492,-,28.39999962,179.6000061,31.37254906,350,2602.5,8.06513119,44.59999847,18.8235302,27.5,-7.10684919
25-Jan-2022 04:24:05.218,0.05446575,8.5098238,4.76545334,0.0132345,12.21605492,-,28.39999962,179.6000061,31.37254906,350,2603.5,8.06513119,44.59999847,18.8235302,27.5,-7.10684919
25-Jan-2022 04:24:05.323,-0.16040462,8.91143417,6.07023716,0.11825103,12.21605492,-,28.39999962,179.6000061,31.37254906,350,2603.5,-,44.59999847,18.8235302,27.5,-7.10684919
25-Jan-2022 04:24:05.417,-0.02513804,8.70015526,4.91987324,0.03785044,12.20887756,-,28.39999962,179.6000061,31.37254906,350,2603.5,-,44.59999847,18.8235302,27.5,-7.10684919
25-Jan-2022 04:24:05.516,0.18494412,8.63311958,5.08327007,0.04042798,12.20887756,-,28.39999962,179.6000061,31.37254906,350,2603.5,-,44.59999847,18.8235302,27.5,-7.10684919
25-Jan-2022 04:24:05.617,0.52550471,8.7288847,5.56328678,0.07550853,12.20887756,-,28.39999962,179.6000061,31.37254906,350,2605.5,-,44.59999847,18.8235302,27.5,-7.10684919
25-Jan-2022 04:24:05.716,-0.29507267,8.33924484,5.38372898,0.03128225,12.20887756,-,28.39999962,179.6000061,31.37254906,350,2605.5,-,44.59999847,18.8235302,27.5,-7.10684919
25-Jan-2022 04:24:05.817,0.36988825,8.49605846,5.00007534,0.02461869,12.38831997,-,28.39999962,179.6000061,31.76470566,350,2605.5,-,44.59999847,18.8235302,27.5,-7.10684919
25-Jan-2022 04:24:05.916,0.53208846,8.24048805,4.96775532,0.00134152,12.38831997,-,28.39999962,179.6000061,31.76470566,350,2605.5,-,44.59999847,18.8235302,27.5,-7.10684919
25-Jan-2022 04:24:06.017,0.87683868,8.25365543,4.90311432,0.00168449,12.38831997,-,28.39999962,179.6000061,31.76470566,350,2610.5,-,44.59999847,18.8235302,27.5,-7.10684919
25-Jan-2022 04:24:06.117,0.03351738,8.37814903,4.71577597,-0.0009582,12.38831997,-,28.39999962,179.6000061,31.76470566,350,2610.5,-,44.59999847,18.8235302,27.5,-7.10684919
25-Jan-2022 04:24:06.221,0.54884714,8.40328693,4.8037591,0.00727481,14.0750885,-,28.39999962,179.6000061,31.76470566,350,2610.5,-,44.59999847,18.8235302,27.5,-7.10684919
25-Jan-2022 04:24:06.317,0.15082823,8.16028595,4.98690748,-0.00601166,14.0750885,-,28.39999962,179.6000061,31.76470566,350,2610.5,-,44.59999847,18.8235302,27.5,-7.10684919
25-Jan-2022 04:24:06.417,0.00359115,7.47617149,4.94920063,-0.06704277,14.0750885,-,28.39999962,179.6000061,31.76470566,350,2610.5,-,44.59999847,18.8235302,27.5,-7.10684919
25-Jan-2022 04:24:06.516,0.23701578,7.38280201,4.50689077,-0.09894329,14.0750885,-,28.39999962,179.6000061,31.76470566,350,2610.5,-,44.59999847,18.8235302,27.5,-7.10684919
25-Jan-2022 04:24:06.617,0.79723489,7.33372259,6.04031134,-0.00909573,14.0750885,-,28.39999962,179.6000061,31.76470566,350,2610.5,-,44.59999847,18.8235302,27.5,-7.10684919
25-Jan-2022 04:24:06.718,1.43107247,7.84007454,7.19486523,0.1134842,14.0750885,-,28.39999962,179.6000061,31.76470566,350,2610.5,-,44.59999847,18.8235302,27.5,-7.10684919
25-Jan-2022 04:24:06.816,0.84272277,7.41033363,7.71019459,0.11248451,14.0750885,-,28.39999962,179.6000061,31.76470566,350,2610.5,-,44.59999847,18.8235302,27.5,-11.02286816
25-Jan-2022 04:24:06.916,1.01809049,8.13634396,7.61203718,0.15950698,14.0750885,-,28.39999962,179.6000061,31.76470566,350,2610.5,-,44.59999847,18.8235302,27.5,-11.02286816
25-Jan-2022 04:24:07.017,0.36869118,5.66862726,5.09643745,-0.20304829,14.0750885,-,28.39999962,179.6000061,31.76470566,350,2559,-,44.59999847,18.8235302,27.5,-11.02286816
25-Jan-2022 04:24:07.116,2.25763512,7.35526943,8.23270702,0.16765338,14.0750885,-,28.39999962,179.6000061,31.76470566,350,2559,-,44.59999847,18.8235302,27.5,-11.02286816
25-Jan-2022 04:24:07.218,0.55902207,6.63165379,6.60591698,-0.02513134,14.0750885,-,28.39999962,179.6000061,31.76470566,350,2559,-,44.59999847,18.8235302,27.5,-11.02286816
25-Jan-2022 04:24:07.317,0.65718007,6.11692238,7.7658577,0.02893168,14.0750885,-,28.39999962,179.6000061,31.76470566,350,2559,-,44.59999847,14.11764717,-7,-11.02286816
25-Jan-2022 04:24:07.416,1.19405675,6.71006012,7.72216558,0.06891197,29.39955139,-,28.39999962,179.6000061,31.76470566,350,2559,-,44.59999847,14.11764717,-7,-11.02286816
25-Jan-2022 04:24:07.516,1.93622732,6.73639536,6.5263133,-0.00474155,29.39955139,-,28.39999962,179.6000061,14.50980377,350,2559,-,44.59999847,14.11764717,-7,-11.02286816
25-Jan-2022 04:24:07.617,1.28263831,6.01277924,8.03878593,0.05063242,29.39955139,-,28.39999962,179.6000061,14.50980377,350,2419,-,44.59999847,14.11764717,-7,-11.16790581
25-Jan-2022 04:24:07.717,-0.16579133,5.97746611,8.17405224,0.05139738,29.39955139,-,28.39999962,179.6000061,14.50980377,350,2419,-,44.59999847,14.11764717,-7,-11.16790581
25-Jan-2022 04:24:07.816,1.11864257,6.039114,7.47796726,0.00543141,29.39955139,-,28.39999962,179.6000061,14.50980377,350,2419,-,44.59999847,14.11764717,-7,-11.16790581
25-Jan-2022 04:24:07.917,1.7842021,6.16959286,7.87957716,0.05522639,29.39955139,-,28.39999962,179.6000061,14.50980377,350,2419,-,44.59999847,14.11764717,-7,-11.16790581
25-Jan-2022 04:24:08.017,1.21201253,5.87691402,7.94661188,0.03405577,29.39955139,-,28.39999962,179.6000061,14.50980377,350,2298,-,44.59999847,14.11764717,-7,-11.16790581
25-Jan-2022 04:24:08.118,1.57890821,5.86434507,8.02741337,0.04508823,29.39955139,-,28.39999962,179.6000061,14.50980377,350,2298,-,44.59999847,14.11764717,-7.5,-11.16790581
25-Jan-2022 04:24:08.226,1.65911043,5.75481462,7.84306765,0.02494758,29.39955139,-,28.39999962,179.6000061,14.50980377,350,2298,-,44.59999847,14.11764717,-7.5,-11.16790581
25-Jan-2022 04:24:08.316,1.45800614,6.22525501,7.59228563,0.03080875,29.39955139,-,28.39999962,179.6000061,14.50980377,350,2232.5,-,44.59999847,14.11764717,-7.5,-11.16790581
25-Jan-2022 04:24:08.417,1.45381641,5.73326778,8.17644596,0.04769439,29.39955139,-,28.39999962,179.6000061,14.50980377,350,2232.5,-,44.59999847,14.11764717,-8.5,-11.16790581
25-Jan-2022 04:24:08.516,1.65791333,6.08101082,8.18183231,0.07181388,29.39955139,-,28.39999962,179.6000061,14.50980377,350,2232.5,-,44.59999847,14.11764717,-8.5,-11.16790581
25-Jan-2022 04:24:08.617,1.27964568,6.21687603,7.7107935,0.03705913,29.39955139,-,28.39999962,179.6000061,14.50980377,350,2232.5,-,44.59999847,14.11764717,-8.5,-11.16790581
25-Jan-2022 04:24:08.716,1.52743506,6.23842287,7.6443572,0.03677231,29.39955139,-,28.39999962,179.6000061,14.50980377,350,2232.5,-,44.59999847,14.11764717,-8.5,-11.16790581
25-Jan-2022 04:24:08.817,1.84884274,6.02714348,8.12257767,0.06712121,29.39955139,-,28.39999962,179.6000061,14.50980377,350,2036.5,-,44.59999847,14.11764717,-8.5,-11.16790581
25-Jan-2022 04:24:08.918,1.6010536,6.18216133,7.88616133,0.053415,29.39955139,-,28.39999962,179.6000061,14.50980377,350,2036.5,-,44.59999847,14.11764717,-9,-11.16790581
25-Jan-2022 04:24:09.017,1.72135699,6.11213398,7.60126352,0.02863985,29.39955139,-,28.39999962,179.6000061,14.50980377,350,2036.5,-,44.59999847,13.72549057,-9,-11.16790581
25-Jan-2022 04:24:09.122,1.78420198,6.0020051,7.69523144,0.03030354,29.39955139,-,28.39999962,179.6000061,14.90196037,350,2036.5,-,44.59999847,13.72549057,-9,-11.16790581
25-Jan-2022 04:24:09.216,1.87577629,6.08879185,7.19247103,-0.00153875,29.39955139,-,28.39999962,179.6000061,14.90196037,350,1905.5,-,44.59999847,13.72549057,-9,-11.02286816
25-Jan-2022 04:24:09.316,1.6692853,5.86554146,8.04357338,0.04795665,29.39955139,-,28.39999962,179.6000061,14.90196037,350,1905.5,-,44.59999847,13.72549057,-10,-11.02286816
25-Jan-2022 04:24:09.418,2.05593228,6.04150772,7.7682519,0.04381925,29.39955139,-,28.39999962,179.6000061,14.90196037,350,1905.5,-,44.59999847,13.72549057,-10,-11.02286816
25-Jan-2022 04:24:09.516,1.8404634,5.92000723,7.86880398,0.04015976,29.39955139,-,28.39999962,179.6000061,15.29411793,350,1905.5,-,44.59999847,13.72549057,-10,-11.02286816
25-Jan-2022 04:24:09.619,1.94640219,6.07801819,7.85264397,0.05050164,29.39955139,-,28.39999962,179.6000061,15.29411793,350,1778,-,44.59999847,13.72549057,-10,-11.02286816
25-Jan-2022 04:24:09.716,1.61062992,6.15822077,7.88496399,0.05198985,29.39955139,-,28.39999962,179.6000061,15.29411793,350,1778,-,44.59999847,13.33333397,-10.5,-11.02286816
25-Jan-2022 04:24:09.817,1.47895443,6.04330349,7.47856569,0.01066095,29.39955139,-,28.39999962,179.6000061,15.29411793,350,1778,-,44.59999847,13.33333397,-10.5,-11.02286816
25-Jan-2022 04:24:09.916,1.64893556,6.06485081,7.52944088,0.01878059,29.39955139,-,28.39999962,179.6000061,15.29411793,350,1778,-,44.59999847,13.33333397,-10.5,-11.02286816
25-Jan-2022 04:24:10.016,1.68903661,6.00799084,7.90710926,0.04583889,29.39955139,-,28.39999962,179.6000061,15.29411793,350,1644.5,-,44.59999847,13.33333397,-10.5,-11.02286816
25-Jan-2022 04:24:10.117,1.47476482,6.31623125,7.96756077,0.06628209,29.39955139,-,28.39999962,179.6000061,15.29411793,350,1644.5,-,44.59999847,13.33333397,-10.5,-11.02286816
25-Jan-2022 04:24:10.218,1.90091443,6.53888226,7.43846464,0.04700214,29.39955139,-,28.39999962,179.6000061,14.50980377,350,1644.5,-,44.59999847,13.33333397,-10.5,-11.02286816
25-Jan-2022 04:24:10.317,1.67407346,6.09358025,7.51387882,0.01981276,29.39955139,-,28.39999962,179.6000061,14.50980377,350,1644.5,-,44.59999847,13.33333397,-10.5,-11.02286816
25-Jan-2022 04:24:10.417,1.84644866,5.71052408,8.73307419,0.09917432,29.39955139,-,28.39999962,179.6000061,14.50980377,350,1644.5,-,44.59999847,13.33333397,-10.5,-11.02286816
25-Jan-2022 04:24:10.516,2.17324305,5.99482346,7.72994614,0.04047054,29.39955139,-,28.39999962,179.6000061,14.50980377,350,1644.5,-,44.59999847,13.33333397,-10.5,-11.02286816
25-Jan-2022 04:24:10.618,1.54239798,5.87691402,7.41093254,-0.00411236,29.39955139,-,28.39999962,179.6000061,14.50980377,350,1644.5,-,44.59999847,13.33333397,-10.5,-11.16790581
25-Jan-2022 04:24:10.716,1.56454349,6.08460188,7.82989979,0.04232305,29.39955139,-,28.39999962,179.6000061,14.50980377,350,1644.5,-,44.59999847,13.33333397,-10.5,-11.16790581
25-Jan-2022 04:24:10.816,1.59985638,6.08340502,7.28045464,-0.00021982,29.39955139,-,28.39999962,179.6000061,14.50980377,350,1451,-,44.59999847,13.33333397,-10.5,-11.16790581
25-Jan-2022 04:24:10.917,1.69502187,6.50895643,7.37741566,0.03666359,29.39955139,-,28.39999962,179.6000061,14.50980377,350,1451,-,44.59999847,13.33333397,-10.5,-11.16790581
25-Jan-2022 04:24:11.016,1.43047404,6.03372717,8.45057011,0.08746225,29.39955139,-,28.39999962,179.6000061,14.50980377,350,1451,-,44.59999847,13.33333397,-10.5,-11.16790581
25-Jan-2022 04:24:11.117,1.9829123,6.31503391,7.15955257,0.01292706,29.39955139,-,28.39999962,179.6000061,14.50980377,350,1451,-,44.59999847,13.33333397,-10.5,-11.16790581
25-Jan-2022 04:24:11.216,1.17849517,6.08160925,7.27566576,-0.00692934,29.39955139,-,28.39999962,179.6000061,14.50980377,350,1451,-,44.59999847,13.33333397,-10.5,-11.16790581
25-Jan-2022 04:24:11.317,1.24433291,6.37728024,7.98850918,0.06867355,29.39955139,-,28.39999962,179.6000061,14.50980377,350,1451,-,44.59999847,12.54901981,-10.5,-11.16790581
25-Jan-2022 04:24:11.419,1.45321798,6.67893696,7.85324192,0.08028609,29.39955139,-,28.39999962,179.6000061,14.50980377,350,1451,-,44.59999847,12.54901981,-10.5,-11.16790581
25-Jan-2022 04:24:11.516,1.07315481,6.40481281,7.18229628,0.00604439,29.39955139,-,28.39999962,179.6000061,14.90196037,350,1451,-,44.59999847,12.54901981,-10.5,-11.16790581
25-Jan-2022 04:24:11.616,0.99175537,6.28031921,6.95545578,-0.02038777,29.39955139,-,28.39999962,179.6000061,14.90196037,350,1168,-,44.59999847,12.54901981,-10.5,-10.87783051
25-Jan-2022 04:24:11.717,0.92771327,6.82737112,7.05540895,0.02426654,29.39955139,-,28.39999962,179.6000061,14.90196037,350,1168,-,44.59999847,12.54901981,-10.5,-10.87783051
25-Jan-2022 04:24:11.817,1.45800614,6.52332067,7.15955257,0.01745355,29.39955139,-,28.39999962,179.6000061,15.29411793,350,1168,-,44.59999847,12.15686321,-10.5,-10.87783051
25-Jan-2022 04:24:11.916,0.63922441,7.22718573,7.21940517,0.06234998,29.39955139,-,28.39999962,179.6000061,15.29411793,350,1168,-,44.59999847,12.15686321,-10.5,-10.87783051
25-Jan-2022 04:24:12.017,0.91334867,5.94335032,7.79458714,0.02251178,29.39955139,-,28.39999962,179.6000061,15.29411793,350,1090,-,44.59999847,12.15686321,-10.5,-10.87783051
25-Jan-2022 04:24:12.117,1.03724337,6.93929482,6.20191288,-0.02641535,29.39955139,-,28.39999962,179.6000061,15.29411793,350,1090,-,44.59999847,12.15686321,-10.5,-10.87783051
25-Jan-2022 04:24:12.217,0.23342463,7.77423716,6.27134132,0.03746527,29.39955139,-,28.39999962,179.6000061,15.68627453,350,1090,-,44.59999847,12.15686321,-10.5,-10.87783051
25-Jan-2022 04:24:12.317,0.82357001,6.82497692,7.36005783,0.04562563,29.39955139,-,28.39999962,179.6000061,15.68627453,350,1090,-,44.59999847,12.15686321,-10.5,-10.73279285
25-Jan-2022 04:24:12.417,1.10607362,6.77709484,6.94168949,0.01433057,29.39955139,-,28.39999962,179.6000061,15.68627453,350,1025.5,-,44.59999847,12.15686321,-10.5,-10.73279285
25-Jan-2022 04:24:12.517,1.03365207,6.58137751,7.10149574,0.01158494,29.39955139,-,28.39999962,179.6000061,15.68627453,350,1025.5,-,44.59999847,12.15686321,-10.5,-10.73279285
25-Jan-2022 04:24:12.617,0.81399357,7.09072161,5.94694138,-0.0339911,29.39955139,-,28.39999962,179.6000061,16.07843208,350,1025.5,-,44.59999847,12.15686321,-10.5,-10.73279285
25-Jan-2022 04:24:12.717,0.8517006,7.04104424,7.5222578,0.0728808,29.39955139,-,28.39999962,177.80000305,16.07843208,350,1025.5,-,44.59999847,12.15686321,-10.5,-10.73279285
25-Jan-2022 04:24:12.816,0.03172181,6.94887161,6.85669851,0.01413566,29.39955139,-,28.39999962,177.80000305,16.07843208,350,1002.5,-,44.59999847,12.15686321,-10.5,-10.73279285
25-Jan-2022 04:24:12.916,0.76431608,6.532897,7.36065674,0.0252468,29.39955139,-,28.39999962,177.80000305,16.07843208,350,1002.5,-,44.59999847,12.15686321,13.5,-10.73279285
25-Jan-2022 04:24:13.017,0.75593668,6.85490322,6.54367065,-0.01189917,29.39955139,-,28.39999962,177.80000305,16.07843208,350,1002.5,-,44.59999847,12.54901981,13.5,-10.73279285
25-Jan-2022 04:24:13.116,0.93190295,6.87764692,6.81240797,0.01035494,29.39955139,-,28.39999962,177.80000305,17.64705849,350,1002.5,-,44.59999847,12.54901981,13.5,-10.73279285
25-Jan-2022 04:24:13.218,-0.04967755,7.00214005,6.56342173,-0.00266731,29.39955139,-,28.39999962,177.80000305,17.64705849,350,938,-,44.59999847,12.54901981,13.5,-10.1526413
25-Jan-2022 04:24:13.316,0.68351519,6.90039062,7.37382412,0.0508092,29.39955139,-,28.39999962,177.80000305,17.64705849,350,938,-,44.59999847,12.54901981,21.5,-10.1526413
25-Jan-2022 04:24:13.416,0.01256902,6.92971897,6.5281086,-0.01052445,20.72525978,-,28.39999962,177.80000305,17.64705849,350,938,-,44.59999847,13.33333397,21.5,-10.1526413
25-Jan-2022 04:24:13.517,1.30657935,7.01111794,7.30319834,0.05955261,20.72525978,-,28.39999962,177.80000305,20.7843132,350,938,-,44.59999847,13.33333397,21.5,-9.57249069
25-Jan-2022 04:24:13.617,0.31003579,7.11346531,6.57599068,0.00700456,20.72525978,-,28.39999962,177.80000305,20.7843132,350,866,-,44.59999847,13.33333397,21.5,-9.57249069
25-Jan-2022 04:24:13.717,0.58116746,6.93211269,7.36544466,0.05174464,20.72525978,-,28.39999962,177.80000305,20.7843132,350,866,-,44.59999847,12.94117641,20,-9.57249069
25-Jan-2022 04:24:13.818,0.2160674,6.50237226,7.52884197,0.03331465,15.18404865,-,28.39999962,177.80000305,22.74509811,350,866,-,44.59999847,12.94117641,20,-9.57249069
25-Jan-2022 04:24:13.917,0.99175537,6.67714119,6.88004112,0.0015288,15.18404865,-,28.39999962,177.80000305,22.74509811,350,866,-,44.59999847,12.94117641,20,-9.42745304
25-Jan-2022 04:24:14.017,0.74995142,6.78906584,7.31935787,0.03952342,15.18404865,-,28.39999962,177.80000305,22.74509811,350,942.5,-,44.59999847,12.94117641,20,-9.42745304
25-Jan-2022 04:24:14.117,0.26873758,6.73460007,6.83335686,-0.00260949,15.18404865,-,28.39999962,177.80000305,22.74509811,350,942.5,-,44.59999847,12.94117641,-6,-9.42745304
25-Jan-2022 04:24:14.219,1.00791562,6.71425009,7.44205618,0.04588991,13.52599239,-,28.39999962,177.80000305,22.35294151,350,942.5,-,44.59999847,12.94117641,-6,-9.42745304
25-Jan-2022 04:24:14.317,0.62545824,6.54546642,7.76466084,0.05617517,13.52599239,-,28.39999962,177.80000305,22.35294151,350,942.5,-,44.59999847,12.94117641,-6,-9.42745304
25-Jan-2022 04:24:14.417,-0.14125183,6.67714119,7.44385147,0.03844482,13.52599239,-,28.39999962,177.80000305,22.35294151,350,942.5,-,44.59999847,12.94117641,-6,-9.71752834
25-Jan-2022 04:24:14.516,0.38784397,6.59813595,7.98252344,0.07544345,13.52599239,-,28.39999962,177.80000305,22.35294151,350,1007,-,44.59999847,12.94117641,-6,-9.71752834
25-Jan-2022 04:24:14.618,-0.02094837,6.97700214,5.84100246,-0.0534519,13.52599239,-,28.39999962,177.80000305,22.35294151,350,1007,-,44.59999847,12.94117641,-6,-9.71752834
25-Jan-2022 04:24:14.717,0.33337826,6.52391911,8.09504604,0.07935053,13.52599239,-,28.39999962,177.80000305,22.35294151,350,1007,-,44.59999847,12.94117641,-6,-9.71752834
25-Jan-2022 04:24:14.819,0.7020694,7.27805996,5.82903194,-0.02779192,13.52599239,-,28.39999962,177.80000305,22.35294151,350,1007,-,44.59999847,12.94117641,-6,-9.71752834
25-Jan-2022 04:24:14.919,0.2160674,6.20011711,8.33625126,0.07826608,13.52599239,-,28.39999962,177.80000305,22.35294151,350,1007,-,44.59999847,12.94117641,-4.5,-9.71752834
25-Jan-2022 04:24:15.018,0.57458365,6.87764692,5.69137096,-0.06911355,13.52599239,-,28.39999962,177.80000305,22.35294151,350,1007,-,44.59999847,12.94117641,-4.5,-9.71752834
25-Jan-2022 04:24:15.118,0.8325479,6.89081478,7.91848183,0.0923844,13.52599239,-,28.39999962,177.80000305,22.35294151,350,1007,-,44.59999847,13.33333397,-4.5,-9.71752834
25-Jan-2022 04:24:15.220,0.41178501,6.92373323,6.87944269,0.01482588,13.52599239,-,28.39999962,177.80000305,22.35294151,350,1007,-,44.59999847,13.33333397,-4.5,-9.71752834
