Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (psi),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),IAT (F),Ignition Table Output (Degrees),Ignition Timing Cyl 1 (Degrees),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Flap Set Point (-),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Mass Flow Limit 1 (mg/stk),Mass Flow Limit 2 (mg/stk),Mass Flow Limit 3 (mg/stk),Mass Flow Limit 4 (mg/stk),Max PUT Turbo Prot. (psi),Maximum Torque at Clutch (ft-lb),Maximum Turbo Speed SP (rpm),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Turbine Act. Base Value (%),Turbine Act. Closed Loop (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Actuator Raw Output (%),Turbine Power Factor Reference Delta (W/(hpa*sqrt(K))),Turbine Power Factor SP (W/(hpa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-15475][USDM 2017 Volkswagen GTI (CXCA 5G0906259L)][Reflash: Stratified Leonard Tune V1.10.ptm]
8.187,12.05,99.90,1451,23.8,4,395,4544,1.32,-3.50,79,3.38,3.75,3.5,14.85,0,0.87,0.00,-1.88,0.00,0.00,77,-4,1752,1595,1753,1595,78.8,395,217999,38.6,38.6,2880,1,80,372,66,-4.599,59,-0.143,41,-4.456,59,0.28,0.64,0,0,72.30,0
8.283,12.05,99.90,1447,23.6,4,394,4576,1.33,-3.60,79,3.38,3.75,3.5,14.56,0,0.87,0.00,-1.88,0.00,0.00,77,-4,1740,1595,1741,1595,78.8,394,217999,38.6,38.4,2874,1,80,364,66,-3.125,61,1.303,41,-4.428,61,0.28,0.66,0,0,72.86,0
8.381,12.05,99.90,1440,23.5,4,392,4608,1.33,-3.88,79,3.38,3.75,3.5,14.95,0,0.88,0.00,-1.88,0.00,0.00,77,-4,1738,1596,1739,1596,78.8,393,217999,38.5,38.3,2890,0,80,370,66,-2.637,61,1.712,40,-4.349,61,0.28,0.66,0,0,73.41,0
8.488,12.05,99.90,1443,23.4,4,392,4640,1.34,-3.46,79,3.38,3.75,3.5,14.65,0,0.89,0.00,-1.50,0.00,0.00,77,-4,1744,1596,1744,1596,78.8,392,217999,38.5,38.2,2900,1,80,368,65,-3.351,60,0.885,40,-4.236,60,0.29,0.67,0,0,73.90,0
8.580,11.91,99.90,1447,23.3,4,391,4640,1.36,-3.72,79,3.75,4.12,4.0,14.54,0,0.89,0.00,-1.50,-1.88,0.00,77,-4,1733,1596,1734,1596,78.8,391,217999,38.5,38.1,2900,0,80,371,65,-1.572,62,2.502,39,-4.074,62,0.29,0.67,0,0,74.12,0
8.687,11.91,99.90,1452,23.5,4,390,4672,1.37,-3.02,79,3.75,4.12,4.0,14.66,0,0.89,0.00,-1.50,-1.88,0.00,77,-4,1730,1596,1731,1596,78.8,390,217999,38.4,38.3,2888,0,80,372,65,-2.798,61,1.172,39,-3.970,61,0.30,0.68,0,0,74.52,0
8.785,11.91,99.90,1456,23.5,4,389,4704,1.38,-2.89,81,3.75,4.12,4.0,14.29,0,0.90,0.00,-1.12,-1.88,0.00,78,-4,1727,1596,1728,1596,78.8,389,217999,38.4,38.3,2888,0,80,373,65,-3.778,60,0.107,39,-3.885,60,0.30,0.68,0,0,75.26,0
8.891,11.91,99.90,1454,23.4,4,388,4736,1.38,-2.59,81,4.12,4.50,4.5,13.76,0,0.91,0.00,-1.12,-1.50,0.00,78,-4,1708,1587,1709,1587,78.8,388,217999,38.3,38.2,2887,0,80,376,65,-3.180,60,0.668,40,-3.848,60,0.30,0.69,0,0,76.14,0
8.995,11.91,99.90,1456,23.4,4,387,4768,1.39,-2.84,81,4.12,4.50,4.5,13.29,0,0.91,0.00,-1.12,-1.50,0.00,78,-4,1705,1585,1706,1586,78.8,387,217999,38.3,38.3,2914,0,80,375,65,-3.159,60,0.650,40,-3.809,60,0.31,0.69,0,0,76.14,0
9.086,11.91,99.90,1458,23.4,4,386,4800,1.40,-2.73,81,4.12,4.50,4.5,13.13,0,0.92,0.00,-0.75,-1.50,0.00,78,-4,1704,1586,1706,1588,78.8,386,217999,38.3,38.2,2894,0,80,370,65,-3.336,60,0.397,39,-3.732,60,0.31,0.70,0,0,76.77,0
9.172,11.91,99.90,1454,23.3,4,386,4800,1.40,-2.76,81,4.12,4.50,4.5,13.16,0,0.93,0.00,-0.75,-1.12,0.00,78,-4,1702,1586,1703,1587,78.8,386,217999,38.2,38.1,2890,-1,80,372,65,-2.356,61,1.312,39,-3.668,61,0.31,0.71,0,0,77.14,0
9.276,11.76,99.90,1453,23.2,4,385,4832,1.40,-2.33,82,4.50,4.88,5.0,12.99,0,0.94,0.00,-0.75,-1.12,0.00,78,-4,1699,1585,1701,1586,78.8,385,217999,38.2,38.1,2891,-1,80,374,65,-2.158,61,1.407,39,-3.564,61,0.32,0.71,0,0,78.00,0
9.362,11.91,99.90,1455,23.2,4,384,4864,1.41,-2.21,82,4.50,4.50,4.5,12.75,0,0.95,0.00,-0.38,-1.12,0.00,78,-4,1697,1585,1698,1586,78.8,384,217999,38.2,38.1,2879,-1,80,376,65,-2.747,61,0.745,39,-3.491,61,0.33,0.72,0,0,78.97,0
9.468,11.76,99.90,1458,23.2,4,383,4896,1.41,-2.05,82,4.50,4.50,4.5,12.72,0,0.96,0.00,0.00,-0.75,0.00,78,-4,1694,1585,1695,1585,78.8,384,217999,38.1,38.0,2900,-2,80,376,64,-2.692,61,0.708,39,-3.400,61,0.33,0.73,0,0,79.97,0
9.566,11.91,99.90,1459,23.1,4,382,4928,1.42,-1.94,82,4.50,4.50,4.5,12.76,0,0.97,0.00,0.00,-0.75,0.00,78,-4,1684,1579,1685,1579,78.8,382,217999,38.1,37.9,2910,-2,80,378,64,-1.944,61,1.392,39,-3.336,61,0.34,0.74,0,0,80.66,0
9.652,11.76,99.90,1457,23.2,4,381,4928,1.42,-1.88,82,4.88,4.50,4.5,12.56,0,0.97,0.00,0.00,-0.75,-1.88,78,-4,1683,1579,1684,1580,78.8,381,217999,38.1,38.0,2893,-2,80,369,64,-2.603,60,0.668,39,-3.271,60,0.34,0.74,0,0,80.77,0
9.752,11.76,99.90,1461,23.1,4,381,4960,1.43,-1.78,82,4.88,4.88,5.0,13.16,0,0.99,0.00,0.00,-0.75,-1.88,78,-4,1672,1572,1672,1573,78.8,381,217999,38.0,37.9,2902,-2,80,380,64,-1.755,61,1.437,39,-3.192,61,0.35,0.75,0,0,82.39,0
9.859,11.76,99.90,1452,22.9,4,380,4992,1.43,-1.67,82,4.88,4.88,5.0,12.64,0,0.99,0.00,0.00,0.00,-1.88,78,-4,1669,1572,1670,1572,78.8,380,217999,38.0,37.8,2903,-2,80,378,64,-0.681,62,2.386,39,-3.067,62,0.35,0.75,0,0,82.71,0
9.947,11.76,99.90,1450,22.9,4,379,5024,1.43,-1.87,82,4.88,4.88,5.0,12.84,0,1.00,0.00,0.00,0.00,-1.50,78,-4,1667,1570,1667,1570,78.8,379,217999,38.0,37.7,2911,-2,80,371,64,-0.281,62,2.655,39,-2.936,62,0.35,0.76,0,0,83.67,0
10.039,11.76,99.90,1442,22.8,4,378,5024,1.43,-1.97,82,4.88,3.00,3.0,12.12,0,1.00,-1.88,0.00,0.00,-1.50,78,-4,1664,1568,1665,1569,78.8,378,217999,37.9,37.6,2907,-3,80,370,64,-0.089,62,2.704,38,-2.792,62,0.35,0.75,0,0,83.22,0
10.135,11.76,99.90,1435,22.8,4,377,5056,1.43,-1.93,84,4.88,3.00,3.0,12.41,0,1.00,-1.88,0.00,0.00,-1.50,78,-4,1678,1579,1678,1579,78.8,378,217999,37.9,37.6,2903,-3,80,366,64,-0.015,62,2.634,39,-2.649,62,0.35,0.75,0,0,83.67,0
10.227,11.76,99.90,1435,22.8,4,376,5088,1.43,-2.38,84,4.88,3.00,3.0,13.21,0,1.02,-1.88,0.00,0.00,-1.12,79,-4,1676,1578,1677,1578,78.8,377,217999,37.8,37.6,2904,-3,80,367,64,-0.830,61,1.724,39,-2.554,61,0.35,0.76,0,0,84.81,0
10.330,11.76,99.90,1429,22.7,4,375,5120,1.43,-2.29,84,4.88,3.38,3.5,12.11,0,1.02,-1.50,0.00,0.00,-1.12,79,-4,1673,1576,1674,1576,78.8,376,217999,37.7,37.5,2904,-3,80,370,64,-0.012,62,2.399,39,-2.411,62,0.35,0.76,0,0,85.08,0
10.431,11.91,99.90,1425,22.6,4,375,5152,1.43,-2.12,84,4.88,3.38,3.5,12.38,0,1.03,-1.50,0.00,0.00,-1.12,79,-4,1672,1575,1673,1576,78.8,375,217999,37.7,37.4,2924,-4,80,366,64,0.824,63,3.073,38,-2.249,63,0.36,0.76,0,0,85.63,0
10.535,11.76,99.90,1423,22.6,4,375,5184,1.43,-2.24,84,4.88,3.38,3.5,12.45,0,1.04,-1.50,0.00,0.00,-0.75,79,-4,1670,1574,1671,1574,78.8,375,217999,37.6,37.4,2915,-4,80,361,64,0.711,63,2.774,37,-2.063,63,0.36,0.76,0,0,86.32,0
10.630,11.76,99.90,1416,22.5,4,373,5184,1.42,-2.12,84,4.88,3.38,3.5,12.07,0,1.04,-1.50,0.00,0.00,-0.75,79,-4,1684,1578,1684,1579,78.8,374,217999,37.6,37.4,2917,-4,80,366,64,-0.510,62,1.434,38,-1.944,62,0.36,0.76,0,0,86.94,0
10.733,11.76,99.90,1419,22.7,4,373,5216,1.42,-2.27,86,4.88,3.75,3.5,12.71,0,1.05,-1.12,0.00,0.00,-0.75,79,-4,1682,1577,1683,1578,78.8,373,217999,37.5,37.5,2864,-4,80,362,64,-1.663,61,0.180,38,-1.843,61,0.36,0.76,0,0,87.33,0
10.837,11.76,99.90,1411,22.5,4,372,5248,1.43,-2.25,86,5.25,4.12,4.0,12.07,0,1.05,-1.12,0.00,0.00,-0.38,79,-4,1679,1575,1681,1577,78.8,372,217999,37.5,37.4,2885,-4,80,360,64,-0.449,62,1.352,38,-1.801,62,0.36,0.76,0,0,87.84,0
10.937,11.91,99.90,1404,22.4,4,372,5280,1.43,-2.52,86,5.25,4.12,4.0,12.57,0,1.06,-1.12,0.00,0.00,0.00,79,-4,1669,1574,1669,1575,78.8,372,217999,37.4,37.2,2902,-4,80,364,64,-0.201,62,1.535,38,-1.736,62,0.36,0.76,0,0,88.19,0
11.032,11.76,99.90,1403,22.5,4,371,5280,1.43,-2.66,86,5.25,4.50,4.5,11.56,0,1.05,-0.75,0.00,0.00,0.00,79,-4,1667,1573,1668,1574,78.8,371,217999,37.4,37.3,2918,-4,80,361,64,-1.492,61,0.162,38,-1.654,61,0.36,0.76,0,0,87.62,0
11.130,11.76,99.61,1389,22.2,4,370,5312,1.43,-2.83,88,5.25,4.50,4.5,11.94,0,1.05,-0.75,0.00,0.00,0.00,79,-4,1673,1572,1674,1572,78.8,370,217999,37.3,37.0,2921,-4,80,359,64,1.410,64,2.948,37,-1.538,64,0.36,0.76,0,0,87.66,0
11.236,11.91,98.34,1385,22.1,4,369,5344,1.43,-2.59,88,5.25,4.50,4.5,11.40,0,1.05,-0.75,0.00,0.00,0.00,79,-4,1671,1570,1671,1571,78.8,370,217999,37.2,37.0,2899,-4,80,357,64,2.014,64,3.409,37,-1.395,64,0.36,0.76,0,0,87.59,0
11.333,11.76,96.88,1381,22.0,4,369,5376,1.43,-2.84,88,5.25,5.62,5.5,12.07,0,1.06,0.00,0.00,0.00,0.00,79,-4,1668,1569,1669,1570,78.8,369,217999,37.2,36.8,2924,-4,80,359,64,2.051,65,3.299,35,-1.248,65,0.37,0.76,0,0,88.44,0
11.437,11.76,97.27,1377,22.1,4,368,5376,1.43,-2.80,88,5.62,5.62,5.5,11.62,0,1.06,0.00,0.00,0.00,0.00,79,-4,1667,1568,1668,1569,78.8,368,217999,37.1,36.9,2892,-4,80,358,64,2.414,65,3.516,36,-1.102,65,0.36,0.76,0,0,88.04,0
11.537,11.76,97.66,1370,22.0,4,367,5408,1.43,-2.68,88,5.62,5.62,5.5,10.94,0,1.05,0.00,0.00,0.00,0.00,79,-4,1665,1567,1666,1568,78.8,367,217999,37.1,36.8,2931,-4,80,356,64,2.777,65,3.693,36,-0.916,65,0.36,0.76,0,0,87.59,0
11.637,11.76,96.88,1373,22.1,4,367,5440,1.43,-2.63,90,5.62,5.62,5.5,11.77,0,1.07,0.00,0.00,0.00,0.00,79,-4,1663,1566,1663,1566,78.8,367,217999,37.0,36.9,2925,-4,80,356,64,-0.104,63,0.690,36,-0.793,63,0.37,0.77,0,0,88.91,0
11.725,11.76,94.73,1365,22.0,4,366,5440,1.43,-2.80,90,5.62,5.62,5.5,11.35,0,1.07,0.00,0.00,0.00,0.00,79,-4,1661,1564,1662,1565,78.8,366,217999,37.0,36.8,2914,-4,80,353,64,1.193,64,1.834,35,-0.641,64,0.37,0.76,0,0,88.86,0
11.826,11.76,94.43,1362,22.0,4,366,5472,1.43,-2.80,90,5.62,5.62,5.5,11.03,0,1.06,0.00,0.00,0.00,0.00,80,-4,1660,1564,1661,1565,78.8,366,217999,36.9,36.8,2922,-4,80,353,64,0.632,64,1.111,35,-0.479,64,0.37,0.76,0,0,88.69,0
11.931,11.76,94.63,1353,21.9,4,364,5504,1.43,-2.64,90,5.62,5.62,5.5,10.84,0,1.07,0.00,0.00,0.00,0.00,80,-4,1657,1562,1658,1563,78.8,365,217999,36.9,36.7,2909,-4,80,352,64,0.778,64,1.138,36,-0.360,64,0.37,0.76,0,0,89.54,0
12.036,11.91,94.92,1351,21.9,4,364,5504,1.43,-2.82,90,5.62,5.62,5.5,10.84,0,1.08,0.00,0.00,0.00,0.00,80,-4,1657,1562,1658,1562,78.8,364,217999,36.9,36.7,2916,-4,80,351,64,1.392,65,1.660,36,-0.269,65,0.37,0.76,0,0,89.65,0
12.125,11.76,96.00,1345,21.7,4,364,5536,1.43,-3.00,90,5.62,5.62,5.5,10.54,0,1.08,0.00,0.00,0.00,0.00,80,-4,1656,1561,1657,1561,78.8,364,217999,36.8,36.5,2891,-4,80,350,64,0.406,64,0.574,36,-0.168,64,0.37,0.76,0,0,89.66,0
12.229,11.76,98.14,1343,21.8,4,364,5536,1.43,-3.00,90,5.62,5.62,5.5,10.70,0,1.08,0.00,0.00,0.00,0.00,80,-4,1656,1560,1657,1561,78.8,364,217999,36.8,36.6,2900,-4,80,349,64,1.703,65,1.794,36,-0.092,65,0.37,0.76,0,0,89.85,0
12.331,11.76,99.90,1338,21.8,4,363,5568,1.42,-3.02,90,6.00,6.00,6.0,10.27,0,1.08,0.00,0.00,0.00,0.00,80,-4,1647,1553,1648,1553,78.8,363,217999,36.7,36.7,2917,-4,80,348,64,1.498,65,1.486,36,0.012,65,0.37,0.75,0,0,89.71,0
12.437,11.91,99.90,1333,21.8,4,363,5600,1.42,-3.00,90,6.00,6.00,6.0,9.93,0,1.07,0.00,0.00,0.00,0.00,80,-4,1647,1558,1647,1558,78.8,363,217999,36.7,36.7,2879,-4,80,347,64,0.226,63,0.107,36,0.119,63,0.36,0.75,0,0,89.52,0
12.531,11.76,99.90,1324,21.6,4,362,5600,1.43,-2.83,90,6.38,6.00,6.0,10.25,0,1.07,0.00,0.00,0.00,0.00,80,-4,1646,1551,1647,1552,78.8,362,217999,36.6,36.4,2907,-4,80,347,64,2.737,66,2.524,35,0.214,66,0.37,0.76,0,0,88.93,0
12.635,11.76,99.90,1318,21.6,4,361,5632,1.42,-2.71,91,6.38,6.38,6.5,10.07,0,1.07,0.00,0.00,0.00,0.00,80,-4,1638,1545,1638,1545,78.8,362,217999,36.6,36.5,2939,-4,80,346,64,0.641,64,0.327,35,0.314,64,0.36,0.75,0,0,89.30,0
12.735,11.91,99.90,1309,21.5,4,361,5664,1.42,-2.73,91,6.38,6.38,6.5,10.03,0,1.07,0.00,0.00,0.00,0.00,80,-4,1637,1544,1638,1544,78.8,361,217999,36.5,36.3,2923,-4,80,344,64,4.138,67,3.638,33,0.500,67,0.36,0.75,0,0,88.80,0
12.831,11.91,99.90,1310,21.5,4,361,5664,1.43,-2.81,91,6.38,6.38,6.5,9.96,0,1.07,0.00,0.00,0.00,0.00,80,-4,1636,1542,1637,1543,78.8,361,217999,36.5,36.4,2903,-4,80,344,64,2.679,66,2.075,35,0.604,66,0.36,0.75,0,0,89.13,0
12.935,11.91,99.90,1300,21.3,4,361,5696,1.43,-2.67,91,6.38,6.38,6.5,10.19,0,1.07,0.00,0.00,0.00,0.00,80,-4,1636,1542,1637,1542,78.8,361,217999,36.4,36.1,2930,-4,80,344,64,1.578,65,0.775,35,0.803,65,0.36,0.75,0,0,88.99,0
13.035,11.91,99.90,1299,21.4,4,360,5696,1.42,-2.65,91,6.75,6.38,6.5,10.02,0,1.08,0.00,0.00,0.00,0.00,80,-4,1636,1541,1636,1541,78.8,360,217999,36.4,36.2,2889,-4,80,344,64,1.917,66,1.062,35,0.854,66,0.37,0.75,0,0,89.95,0
13.136,11.91,99.90,1291,21.3,4,360,5728,1.42,-2.68,91,6.75,6.75,6.5,9.02,0,1.07,0.00,0.00,0.00,0.00,80,-4,1627,1540,1627,1540,78.8,360,217999,36.3,36.1,2887,-3,80,344,64,4.605,68,3.571,33,1.035,68,0.36,0.75,0,0,89.14,0
13.226,11.91,99.90,1287,21.3,4,359,5760,1.42,-2.77,91,6.75,6.75,6.5,9.03,0,1.08,0.00,0.00,0.00,0.00,80,-4,1635,1545,1635,1545,78.8,359,217999,36.3,36.1,2937,-3,80,341,64,1.685,66,0.577,35,1.108,66,0.36,0.75,0,0,89.60,0
13.336,11.91,99.90,1276,21.1,4,359,5760,1.42,-2.80,93,6.75,6.75,6.5,9.20,0,1.06,0.00,0.00,0.00,0.00,80,-4,1635,1544,1635,1544,78.8,359,217999,36.3,35.9,2901,-3,80,339,64,5.298,69,4.059,32,1.239,69,0.36,0.74,0,0,88.53,0
13.426,11.91,99.61,1274,21.1,4,358,5792,1.42,-3.08,93,6.75,6.75,6.5,9.04,0,1.07,0.00,0.00,0.00,0.00,81,-4,1634,1543,1634,1544,78.8,358,217999,36.2,35.9,2899,-3,80,339,64,3.735,68,2.292,31,1.443,68,0.36,0.75,0,0,89.15,0
13.537,11.91,93.16,1278,21.3,4,358,5824,1.42,-2.93,93,6.75,6.75,6.5,9.24,0,1.07,0.00,0.00,0.00,0.00,81,-4,1625,1536,1625,1537,78.8,358,217999,36.2,36.2,2910,-3,80,341,64,1.608,66,0.122,34,1.486,66,0.36,0.74,0,0,88.90,0
13.628,11.91,94.24,1267,21.1,4,358,5824,1.42,-2.87,93,6.75,6.75,6.5,8.59,0,1.06,0.00,0.00,0.00,0.00,81,-4,1625,1536,1625,1537,78.8,358,217999,36.2,35.9,2938,-3,80,339,64,4.291,69,2.740,32,1.550,69,0.36,0.74,0,0,88.44,0
13.715,11.91,96.78,1264,21.1,4,358,5824,1.42,-2.91,93,6.75,6.75,6.5,8.12,0,1.06,0.00,0.00,0.00,0.00,81,-4,1624,1535,1625,1536,78.8,358,217999,36.2,35.9,2899,-3,80,338,64,5.743,70,3.998,31,1.746,70,0.36,0.74,0,0,88.74,0
13.817,11.91,97.66,1264,21.2,4,357,5856,1.42,-2.87,93,6.75,6.75,6.5,8.07,0,1.07,0.00,0.00,0.00,0.00,81,-4,1624,1534,1624,1535,78.8,357,217999,36.1,36.0,2861,-2,80,338,64,2.182,67,0.272,33,1.910,67,0.36,0.74,0,0,89.49,0
13.907,11.91,99.90,1264,21.3,4,357,5888,1.42,-2.87,93,7.12,7.12,7.0,8.37,0,1.08,0.00,0.00,0.00,0.00,81,-4,1615,1528,1616,1528,78.8,357,217999,36.1,36.1,2953,-2,80,339,64,1.862,67,-0.046,33,1.907,67,0.36,0.74,0,0,89.61,0
14.017,11.91,99.90,1259,21.2,4,356,5888,1.42,-3.03,93,7.50,7.50,7.5,8.38,0,1.07,0.00,0.00,0.00,0.00,81,-4,1608,1527,1609,1527,78.8,356,217999,36.1,36.0,2924,-2,80,337,64,2.087,67,0.146,33,1.941,67,0.36,0.74,0,0,89.20,0
14.106,11.91,99.90,1248,21.1,4,356,5920,1.43,-2.88,93,7.50,7.50,7.5,7.51,0,1.05,0.00,0.00,0.00,0.00,81,-4,1608,1515,1608,1515,78.8,356,217999,36.1,35.9,2890,-2,80,336,64,5.197,70,3.159,30,2.039,70,0.36,0.74,0,0,87.87,0
14.207,11.76,99.90,1239,20.9,4,356,5920,1.42,-2.80,93,7.50,7.50,7.5,7.09,0,1.06,0.00,0.00,0.00,0.00,81,-4,1608,1514,1609,1515,78.8,356,217999,36.0,35.7,2887,-2,80,335,64,6.781,71,4.462,29,2.319,71,0.36,0.74,0,0,87.97,0
14.297,11.76,99.90,1237,21.0,4,356,5952,1.42,-2.80,93,7.50,7.50,7.5,6.28,0,1.05,0.00,0.00,0.00,0.00,81,-4,1607,1519,1608,1520,78.8,356,217999,36.0,35.8,2896,-2,80,334,64,5.231,70,2.740,30,2.490,70,0.36,0.74,0,0,87.53,0
14.387,11.91,99.90,1238,21.1,4,356,5952,1.42,-2.79,93,7.50,7.50,7.5,6.28,0,1.06,0.00,0.00,0.00,0.00,81,-4,1607,1524,1607,1524,78.8,356,217999,36.0,35.9,2916,-2,80,335,64,4.672,69,2.014,30,2.658,69,0.36,0.74,0,0,88.68,0
14.482,11.76,99.90,1235,21.1,4,355,5984,1.42,-2.83,93,7.50,7.50,7.5,6.32,0,1.07,0.00,0.00,0.00,0.00,81,-4,1606,1523,1607,1524,78.8,355,217999,36.0,35.9,2931,-2,80,335,64,3.491,68,0.778,31,2.713,68,0.36,0.73,0,0,89.01,0
14.576,11.91,99.90,1235,21.1,4,355,5984,1.42,-2.91,93,7.50,7.50,7.5,6.12,0,1.07,0.00,0.00,0.00,0.00,81,-4,1606,1523,1606,1523,78.8,355,217999,36.0,35.9,2831,-2,80,334,64,3.329,68,0.589,31,2.740,68,0.36,0.73,0,0,89.24,0
14.672,11.76,99.90,1231,20.9,4,354,6016,1.42,-2.81,95,7.50,7.50,7.5,6.14,0,1.07,0.00,0.00,0.00,0.00,81,-4,1605,1522,1605,1522,78.8,354,217999,35.9,35.8,2943,-2,80,333,64,4.428,69,1.636,31,2.792,69,0.36,0.73,0,0,89.47,0
14.776,11.91,99.90,1224,20.9,5,354,6048,1.42,-2.70,95,7.50,7.50,7.5,6.00,0,1.07,0.00,0.00,0.00,0.00,81,-4,1603,1515,1603,1516,78.8,354,217999,35.9,35.8,2909,-2,80,333,64,4.828,70,1.880,30,2.948,70,0.36,0.73,0,0,89.22,0
14.878,11.76,99.90,1224,20.9,5,354,6016,1.42,-2.68,95,7.50,7.50,7.5,6.00,0,1.06,0.00,0.00,0.00,0.00,81,-4,1604,1511,1605,1511,78.8,353,217999,35.9,35.8,2928,-2,80,332,64,6.302,71,3.180,29,3.122,71,0.36,0.73,0,0,88.44,0
14.966,11.76,99.90,1231,21.1,5,353,6048,1.42,-2.59,95,7.50,7.50,7.5,5.95,0,1.08,0.00,0.00,0.00,0.00,81,-4,1596,1509,1597,1510,78.8,353,217999,35.9,35.9,2898,-2,80,333,64,4.376,69,1.144,31,3.232,69,0.36,0.74,0,0,90.00,0
15.067,14.85,99.90,1322,21.7,5,364,5344,1.45,-5.00,95,6.00,6.00,6.0,6.27,0,0.84,0.00,0.00,0.00,0.00,69,-4,1689,1594,1690,1594,78.8,357,217999,37.2,36.5,2959,0,80,166,66,2.982,67,-0.287,33,3.268,67,0.32,0.72,0,0,70.04,0
15.172,13.38,99.90,1457,24.0,5,386,4800,1.30,-2.43,95,4.12,4.50,4.5,12.24,0,1.09,0.00,0.00,0.00,0.00,78,-4,1709,1591,1710,1592,78.8,385,217999,38.1,38.8,2695,0,80,372,64,-3.491,61,-6.638,39,3.146,61,0.31,0.62,0,0,90.91,0
15.276,11.61,93.55,1477,24.6,5,385,4800,1.29,-2.55,97,4.12,2.62,2.5,13.61,0,1.11,-1.88,0.00,0.00,0.00,78,-4,1711,1585,1712,1585,78.8,384,217999,38.2,39.4,2721,-1,80,378,64,-4.343,61,-6.818,38,2.475,61,0.31,0.61,0,0,92.45,0
15.370,11.76,89.45,1476,24.8,5,389,4640,1.31,-2.53,97,3.75,2.25,2.0,13.00,0,0.92,-1.88,0.00,0.00,0.00,78,-4,1736,1596,1736,1596,78.8,389,217999,38.3,39.7,2759,-1,80,375,65,-6.442,57,-8.258,42,1.816,57,0.27,0.60,0,0,76.72,0
15.466,11.91,87.30,1470,24.8,5,392,4640,1.35,-3.18,97,3.75,1.88,2.0,13.02,0,0.85,-1.88,0.00,0.00,-1.88,78,-4,1750,1596,1752,1596,78.8,392,217999,38.4,39.6,2803,0,80,364,66,-5.472,58,-6.665,42,1.193,58,0.26,0.61,0,0,70.81,0
15.590,11.91,47.07,1443,23.9,5,234,4640,1.18,-3.16,97,3.75,2.62,2.5,12.64,0,0.91,-1.50,0.00,0.00,-1.88,77,-4,1194,1220,1020,1055,78.8,391,217999,31.8,38.8,2884,0,80,371,65,-46.954,17,-47.443,72,0.488,17,0.11,0.34,0,0,76.21,0
15.683,12.35,18.36,1063,14.3,5,80,4640,0.67,-4.88,97,4.88,3.38,3.5,10.59,0,1.35,-1.50,0.00,0.00,-1.88,77,-4,745,792,435,486,78.8,392,217999,20.7,29.1,2968,2,70,285,50,-52.454,0,-52.466,93,0.012,0,0.06,0.11,0,0,112.13,0
15.777,12.79,0.00,508,13.8,5,-23,4576,0.12,-11.45,97,18.38,9.75,9.5,-6.01,0,1.27,-1.50,0.00,0.00,-1.50,63,-4,199,220,94,94,78.8,395,217999,14.8,28.7,2922,5,14,168,0,-59.796,0,-59.796,99,0.000,0,0.00,0.00,0,0,105.92,0
15.872,13.38,0.00,128,9.6,5,-24,4512,0.07,-7.64,97,40.12,-27.75,-28.0,-12.94,0,0.03,0.00,0.00,0.00,0.00,58,-4,94,93,94,93,78.8,398,217999,14.8,24.4,2830,0,6,0,76,-58.646,17,-58.646,100,0.000,17,0.00,0.00,0,0,2.57,0
15.978,11.91,0.00,104,6.9,5,-24,4576,0.07,-8.83,97,19.88,-28.12,-28.0,-7.23,0,0.04,0.00,0.00,0.00,0.00,58,-4,94,94,94,94,78.8,394,217999,14.8,21.7,2719,0,7,0,70,-56.223,14,-56.223,100,0.000,14,0.00,0.00,0,0,3.07,0
16.071,12.64,0.00,101,5.3,5,-24,4576,0.06,-9.30,95,6.38,-28.12,-28.0,-8.13,0,0.04,0.00,0.00,0.00,0.00,58,-4,94,94,94,94,78.8,393,217999,14.8,20.1,2496,0,7,0,68,-55.847,12,-55.847,100,0.000,12,0.00,0.00,0,0,3.30,0
16.167,13.52,0.00,96,4.1,5,-24,4576,0.06,-9.16,95,3.75,-28.12,-28.0,-7.77,0,0.04,0.00,0.00,0.00,0.00,58,-4,94,94,94,94,78.8,393,217999,14.8,18.9,2263,0,7,0,68,-56.351,11,-56.351,100,0.000,11,0.00,0.00,0,0,3.33,0
16.269,12.49,0.00,100,3.2,5,-24,4576,0.06,-9.04,93,4.12,-28.12,-28.0,-8.49,0,0.04,0.00,0.00,0.00,0.00,58,-4,94,94,94,94,78.8,393,217999,14.8,18.0,2048,0,7,0,69,-47.513,21,-47.513,100,0.000,21,0.00,0.00,0,0,3.25,0
