Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (psi),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),IAT (F),Ignition Table Output (Degrees),Ignition Timing Cyl 1 (Degrees),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Flap Set Point (-),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Mass Flow Limit 1 (mg/stk),Mass Flow Limit 2 (mg/stk),Mass Flow Limit 3 (mg/stk),Mass Flow Limit 4 (mg/stk),Max PUT Turbo Prot. (psi),Maximum Torque at Clutch (ft-lb),Maximum Turbo Speed SP (rpm),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),STFT (%),TPS (TPS),Throttle Press Ratio (-),Throttle Press Ratio SP (-),Torque Actual (ft-lb),Turbine Act. Base Value (%),Turbine Act. Closed Loop (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Actuator Raw Output (%),Turbine Power Factor Reference Delta (W/(hpa*sqrt(K))),Turbine Power Factor SP (W/(hpa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-16029][USDM Volkswagen GTI (CXCA 5G0906259L)][Reflash: Stratified Leonard E30 Tune V1.20.ptm]
7.645,12.20,99.90,1208,21.8,4,371,6336,1.46,-2.80,118,14.62,13.50,13.5,4.71,0,1.10,0.00,0.00,0.00,0.00,85,-7,1600,1528,1600,1529,78.8,371,217999,36.9,36.6,2924,-5,80,0.99,1.00,338,64,12.482,77,0.510,23,11.972,77,0.42,0.86,0,0,91.88,0
7.746,12.20,95.80,1200,21.6,4,370,6336,1.46,-2.90,118,14.62,-19.88,-20.0,4.98,0,1.12,0.00,0.00,0.00,0.00,85,-7,1595,1528,1596,1529,78.8,371,217999,36.9,36.3,2809,0,80,0.99,1.00,107,64,16.214,80,3.897,20,12.317,80,0.42,0.86,0,0,93.20,0
7.859,24.55,79.20,1353,23.2,4,348,5216,1.44,-4.58,118,10.12,-9.00,-9.0,6.48,0,0.84,0.00,0.00,0.00,0.00,74,-7,1583,1497,1583,1498,78.8,381,217999,38.7,38.0,3039,0,80,1.00,1.00,155,66,9.631,78,-2.768,21,12.399,78,0.35,0.78,0,0,70.41,0
7.944,13.23,57.13,1482,26.1,4,299,4640,1.16,-2.73,120,8.25,1.50,1.5,11.82,0,0.99,0.00,0.00,0.00,0.00,82,-7,1233,1247,1233,1247,78.8,415,217999,33.4,40.8,2733,0,80,0.99,1.00,358,64,-62.714,3,-72.934,77,10.220,3,0.16,0.39,0,0,82.36,0
8.045,12.64,25.88,1428,24.7,4,143,4544,0.74,-4.88,120,8.25,3.00,3.0,9.76,0,1.95,0.00,0.00,0.00,0.00,80,-7,713,755,670,713,78.8,417,217999,20.4,39.5,2753,2,80,1.00,1.00,358,54,-49.796,4,-56.964,76,7.169,4,0.05,0.09,0,0,162.76,0
8.144,12.64,6.35,967,15.2,4,32,4448,0.16,-14.41,120,9.00,8.25,8.0,-5.14,0,2.00,0.00,0.00,0.00,0.00,76,-7,242,273,238,269,78.8,423,217999,11.8,30.0,2903,2,22,0.96,0.27,293,0,-58.386,0,-62.503,100,4.117,0,0.00,0.00,0,0,179.30,0
8.253,13.38,0.00,150,12.4,4,-21,4224,0.07,-7.92,122,39.75,-26.62,-26.5,-17.63,0,0.05,0.00,0.00,0.00,0.00,61,-6,92,89,92,89,78.8,434,217999,14.8,27.1,2843,0,5,0.22,0.16,0,60,-73.465,0,-74.225,100,0.760,0,0.00,0.00,0,0,4.20,0
8.377,12.35,0.00,101,8.1,4,-24,4384,0.06,-10.91,122,9.00,-27.38,-27.5,-5.57,0,0.03,0.00,0.00,0.00,0.00,59,-6,93,91,93,91,78.8,427,217999,14.8,22.9,2737,0,6,0.18,0.17,0,73,-65.668,8,-65.668,100,0.000,8,0.00,0.00,0,0,2.73,0
8.476,12.49,0.00,97,5.8,4,-24,4416,0.06,-9.80,120,6.00,6.00,6.0,-7.70,0,0.04,0.00,0.00,0.00,0.00,59,-6,93,92,93,92,78.8,425,217999,14.8,20.6,2514,0,7,0.19,0.19,10,71,-63.461,8,-63.461,100,0.000,8,0.00,0.00,0,0,2.98,0
8.567,12.94,0.00,92,4.5,4,-24,4384,0.06,-9.11,120,6.38,6.38,6.5,-7.03,0,0.03,0.00,0.00,0.00,0.00,59,-6,93,91,93,91,78.8,425,217999,14.8,19.3,2312,0,7,0.20,0.20,10,75,-65.656,9,-65.656,100,0.000,9,0.00,0.00,0,0,2.62,0
8.667,12.64,0.00,91,3.4,4,-24,4384,0.06,-9.71,120,6.75,3.00,3.0,-7.45,0,0.03,0.00,0.00,0.00,0.00,59,-6,93,91,93,91,78.8,425,217999,14.8,18.2,2081,0,7,0.21,0.21,7,76,-57.355,19,-57.355,100,0.000,19,0.00,0.00,0,0,2.48,0
8.762,12.94,0.00,92,2.7,4,-24,4384,0.06,-10.18,118,6.75,-1.50,-1.5,-7.07,0,0.03,0.00,0.00,0.00,0.00,59,-6,93,91,93,91,78.8,426,217999,14.8,17.5,1949,0,7,0.22,0.22,4,77,-48.776,28,-48.776,100,0.000,28,0.00,0.00,0,0,2.36,0
8.852,13.08,0.00,91,2.2,4,-24,4352,0.06,-9.75,118,7.12,-6.38,-6.5,-7.10,0,0.03,0.00,0.00,0.00,0.00,56,-6,93,91,93,91,78.8,426,217999,14.8,17.0,1824,0,7,0.22,0.23,1,78,-40.921,37,-40.921,100,0.000,37,0.00,0.00,0,0,2.26,0
8.945,16.17,0.00,87,1.8,4,-24,4352,0.06,-10.67,118,7.12,-12.00,-12.0,-7.62,0,0.03,0.00,0.00,0.00,0.00,55,-6,93,91,93,91,78.8,426,217999,14.8,16.6,1679,0,7,0.25,0.26,0,80,-34.436,45,-34.436,100,0.000,45,0.00,0.00,0,0,2.10,0
9.038,26.61,0.00,90,1.6,4,-24,4352,0.07,-10.73,118,7.12,-12.00,-12.0,-7.17,0,0.02,0.00,0.00,0.00,0.00,55,-6,93,91,93,91,78.8,427,217999,14.8,16.3,1639,0,7,0.27,0.27,0,82,-30.313,52,-30.313,100,0.000,52,0.00,0.00,0,0,1.87,0
9.136,29.40,0.00,90,1.3,4,-23,4320,0.07,-10.10,118,7.12,-12.00,-12.0,-6.75,0,0.02,0.00,0.00,0.00,0.00,55,-6,93,91,93,91,78.8,427,217999,14.8,16.1,1649,0,7,0.27,0.28,0,86,-25.876,60,-25.876,100,0.000,60,0.00,0.00,0,0,1.47,0
9.245,29.40,0.00,90,1.1,4,-23,4320,0.07,-10.16,117,7.50,-12.00,-12.0,-6.72,0,0.01,0.00,0.00,0.00,0.00,54,-6,93,90,93,90,78.8,428,217999,14.8,15.9,1658,0,7,0.27,0.28,0,90,-21.857,68,-21.857,100,0.000,68,0.00,0.00,0,0,1.09,0
9.336,29.40,0.00,90,1.0,4,-23,4320,0.07,-9.85,117,7.50,-12.00,-12.0,-7.21,0,0.01,0.00,0.00,0.00,0.00,54,-6,93,90,93,90,78.8,428,217999,14.8,15.8,1663,0,7,0.28,0.28,0,93,-18.552,74,-18.552,100,0.000,74,0.00,0.00,0,0,0.77,0
9.445,29.40,0.00,91,0.9,4,-23,4320,0.08,-10.05,117,7.50,-12.00,-12.0,-7.07,0,0.00,0.00,0.00,0.00,0.00,54,-5,93,90,93,90,78.8,428,217999,14.8,15.6,1668,0,8,0.28,0.28,0,96,-15.540,81,-15.540,100,0.000,81,0.00,0.00,0,0,0.40,0
9.537,29.40,0.00,91,0.8,4,-23,4288,0.08,-10.04,117,7.88,-12.00,-12.0,-6.70,0,0.00,0.00,0.00,0.00,0.00,53,-5,93,90,93,90,78.8,429,217999,14.8,15.5,1673,0,8,0.28,0.29,0,100,-13.681,86,-13.681,100,0.000,86,0.00,0.00,0,0,0.03,0
9.634,29.40,0.00,89,0.7,4,-23,4288,0.08,-9.81,117,7.88,-12.00,-12.0,-6.02,0,0.00,0.00,0.00,0.00,0.00,53,-5,93,90,93,90,78.8,429,217999,14.8,15.5,1678,0,8,0.28,0.29,0,100,-12.183,88,-12.183,100,0.000,88,0.00,0.00,0,0,0.00,0
9.736,29.40,0.00,90,0.6,4,-23,4288,0.08,-10.12,117,8.25,-12.00,-12.0,-7.18,0,0.00,0.00,0.00,0.00,0.00,52,-5,93,90,93,90,78.8,429,217999,14.8,15.4,1683,0,8,0.28,0.29,0,100,-10.135,90,-10.135,100,0.000,90,0.00,0.00,0,0,0.00,0
9.846,29.40,0.00,90,0.6,4,-23,4256,0.08,-10.56,117,8.25,-12.00,-12.0,-6.20,0,0.00,0.00,0.00,0.00,0.00,52,-5,93,90,93,90,78.8,430,217999,14.8,15.3,1689,0,8,0.28,0.29,0,100,-8.218,92,-8.218,100,0.000,92,0.00,0.00,0,0,0.00,0
9.935,29.40,0.00,90,0.5,4,-23,4256,0.09,-9.92,117,8.25,-12.00,-12.0,-6.67,0,0.00,0.00,0.00,0.00,0.00,51,-5,93,89,93,89,78.8,430,217999,14.8,15.3,1693,0,8,0.28,0.29,0,100,-7.108,93,-7.108,100,0.000,93,0.00,0.00,0,0,0.00,0
10.044,29.40,0.00,90,0.5,4,-23,4256,0.09,-10.30,115,8.62,-12.00,-12.0,-5.95,0,0.00,0.00,0.00,0.00,0.00,51,-5,93,89,93,89,78.8,431,217999,14.8,15.3,1698,0,8,0.28,0.29,0,100,-5.737,94,-5.737,100,0.000,94,0.00,0.00,0,0,0.00,0
10.155,29.40,0.00,91,0.5,4,-23,4224,0.09,-10.09,115,8.62,-12.00,-12.0,-6.82,0,0.00,0.00,0.00,0.00,0.00,51,-5,93,89,93,89,78.8,431,217999,14.8,15.2,1703,0,8,0.29,0.29,0,100,-4.840,95,-4.840,100,0.000,95,0.00,0.00,0,0,0.00,0
