Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (psi),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),IAT (F),Ignition Table Output (Degrees),Ignition Timing Cyl 1 (Degrees),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Flap Set Point (-),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Mass Flow Limit 1 (mg/stk),Mass Flow Limit 2 (mg/stk),Mass Flow Limit 3 (mg/stk),Mass Flow Limit 4 (mg/stk),Max PUT Turbo Prot. (psi),Maximum Torque at Clutch (ft-lb),Maximum Turbo Speed SP (rpm),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),STFT (%),TPS (TPS),Throttle Press Ratio (-),Throttle Press Ratio SP (-),Torque Actual (ft-lb),Turbine Act. Base Value (%),Turbine Act. Closed Loop (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Actuator Raw Output (%),Turbine Power Factor Reference Delta (W/(hpa*sqrt(K))),Turbine Power Factor SP (W/(hpa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-16029][USDM Volkswagen GTI (CXCA 5G0906259L)][Reflash: Stratified Leonard E30 Tune V1.20.ptm]
7.624,12.20,99.90,1534,27.4,4,427,4320,1.27,-4.12,118,7.12,5.62,5.5,15.16,0,0.93,-0.75,0.00,0.00,0.00,77,-3,1762,1612,1762,1612,78.8,426,217999,40.3,42.2,2717,-1,80,1.00,1.00,386,65,-2.271,65,-10.416,35,8.145,65,0.27,0.60,0,0,77.58,0
7.725,12.05,81.25,1490,26.1,4,392,4256,1.27,-5.18,118,7.12,5.62,5.5,15.17,0,0.82,-0.75,0.00,0.00,0.00,76,-3,1712,1600,1713,1600,78.8,431,217999,40.4,40.9,2753,-1,80,1.00,1.00,382,67,4.034,73,-3.632,28,7.666,73,0.26,0.63,0,0,68.30,0
7.825,11.91,80.47,1463,25.6,4,389,4288,1.32,-5.23,120,7.12,6.00,6.0,15.00,0,0.73,0.00,0.00,0.00,0.00,76,-3,1705,1594,1706,1595,78.8,429,217999,40.5,40.4,2782,-2,80,1.00,1.00,373,69,8.463,79,0.714,21,7.748,79,0.25,0.65,0,0,60.85,0
7.920,11.91,31.74,1484,26.3,4,182,4320,1.12,-4.33,120,7.12,6.00,6.0,15.06,0,0.88,0.00,0.00,0.00,0.00,76,-3,1156,1192,812,855,78.8,429,217999,31.9,41.0,2842,-3,80,1.00,1.00,377,66,-69.144,0,-75.580,75,6.436,0,0.07,0.31,0,0,73.46,0
8.024,12.64,0.00,1041,16.8,4,-28,3936,0.53,-5.50,120,5.25,-25.88,-26.0,9.46,0,1.36,0.00,0.00,0.00,0.00,73,-3,628,653,62,58,78.8,428,217999,18.2,31.6,2970,0,28,0.92,0.57,90,7,-81.769,0,-85.153,95,3.384,0,0.04,0.06,0,0,113.48,0
8.125,11.76,0.00,369,14.9,4,-22,4320,0.09,-14.22,122,25.12,-27.00,-27.0,-7.18,0,0.81,0.00,0.00,0.00,0.00,61,-3,125,131,91,88,78.8,429,217999,14.8,29.7,2888,0,10,0.40,0.18,4,0,-68.500,0,-68.832,100,0.333,0,0.00,0.00,0,1,67.24,0
8.217,13.67,0.00,139,10.9,4,-22,4160,0.06,-13.88,122,40.12,-26.62,-26.5,-7.51,0,0.05,0.00,0.00,0.00,0.00,58,-3,92,88,92,88,78.8,431,217999,14.8,25.7,3003,0,5,0.20,0.15,0,62,-76.202,0,-76.202,100,0.000,0,0.00,0.00,0,0,3.90,0
8.344,14.41,0.00,104,7.0,4,-23,4160,0.06,-10.94,120,22.88,-26.62,-26.5,-3.23,0,0.04,0.00,0.00,0.00,0.00,57,-3,92,88,92,88,78.8,434,217999,14.8,21.8,2945,0,6,0.19,0.17,0,65,-76.697,0,-76.697,100,0.000,0,0.00,0.00,0,0,3.59,0
8.446,13.52,0.00,101,5.1,4,-23,4192,0.06,-10.45,120,12.38,-26.62,-26.5,-5.02,0,0.04,0.00,0.00,0.00,0.00,57,-3,92,88,92,88,78.8,433,217999,14.8,19.8,2896,0,6,0.20,0.19,0,66,-75.839,0,-75.839,100,0.000,0,0.00,0.00,0,0,3.45,0
8.544,12.35,0.00,97,4.0,4,-23,4160,0.06,-11.05,120,9.75,-26.62,-26.5,-4.63,0,0.04,0.00,0.00,0.00,0.00,57,-3,92,88,92,88,78.8,433,217999,14.8,18.7,2892,0,7,0.21,0.20,0,69,-74.664,0,-74.664,100,0.000,0,0.00,0.00,0,0,3.09,0
8.645,12.94,0.00,96,3.1,4,-23,4160,0.06,-11.15,118,9.75,-2.62,-2.5,-4.35,0,0.03,0.00,0.00,0.00,0.00,57,-3,92,88,92,88,78.8,434,217999,14.8,17.9,2764,0,7,0.22,0.21,4,71,-62.177,9,-62.177,100,0.000,9,0.00,0.00,0,0,2.89,0
8.737,12.35,0.00,86,2.4,4,-23,4096,0.06,-11.23,118,10.50,-9.38,-9.5,-4.02,0,0.03,0.00,0.00,0.00,0.00,54,-3,92,87,92,87,78.8,435,217999,14.8,17.2,2611,0,7,0.22,0.23,0,77,-53.339,23,-53.339,100,0.000,23,0.00,0.00,0,0,2.36,0
8.854,17.35,0.00,86,1.9,4,-22,4032,0.06,-10.94,118,11.25,-11.62,-11.5,-3.95,0,0.02,0.00,0.00,0.00,0.00,54,-2,92,87,92,87,78.8,437,217999,14.8,16.7,2579,0,7,0.25,0.26,0,82,-43.896,38,-43.896,100,0.000,38,0.00,0.00,0,0,1.83,0
8.954,29.40,0.00,84,1.6,4,-22,4032,0.06,-9.86,118,11.62,-11.62,-11.5,-4.70,0,0.01,0.00,0.00,0.00,0.00,53,-2,92,86,92,86,78.8,438,217999,14.8,16.4,2591,0,7,0.26,0.26,0,94,-37.631,57,-37.631,100,0.000,57,0.00,0.00,0,1,0.53,0
9.054,29.40,0.00,85,1.4,4,-22,3968,0.06,-10.16,117,12.00,-13.12,-13.0,-0.98,0,0.00,0.00,0.00,0.00,0.00,53,-2,92,86,92,86,78.8,440,217999,14.8,16.1,2599,0,7,0.26,0.26,0,100,-32.541,67,-32.541,100,0.000,67,0.00,0.00,0,1,0.00,0
9.147,29.40,0.00,84,1.2,4,-22,3936,0.07,-10.43,117,12.75,-13.50,-13.5,4.05,0,0.00,0.00,0.00,0.00,0.00,52,-2,91,86,91,86,78.8,440,217999,14.8,15.9,2608,0,7,0.26,0.26,0,100,-27.069,73,-27.069,100,0.000,73,0.00,0.00,0,1,0.00,0
9.263,29.40,0.00,83,1.0,4,-22,3904,0.07,-10.38,117,14.25,-14.25,-14.5,5.42,0,0.00,0.00,0.00,0.00,0.00,52,-2,91,86,91,86,78.8,440,217999,14.8,15.8,2616,0,7,0.26,0.26,0,100,-21.628,78,-21.628,0,0.000,78,0.00,0.00,0,1,0.00,0
9.354,29.40,0.00,84,0.9,4,-21,3872,0.07,-10.39,117,15.00,-14.62,-14.5,4.88,0,0.00,0.00,0.00,0.00,0.00,52,-2,91,86,91,86,78.8,440,217999,14.8,15.7,2622,0,7,0.26,0.26,0,100,-18.820,81,-18.820,0,0.000,81,0.00,0.00,0,1,0.00,0
9.446,29.40,0.00,85,0.8,4,-21,3808,0.07,-10.40,117,15.75,-15.38,-15.5,4.52,0,0.00,0.00,0.00,0.00,0.00,51,-2,90,86,90,86,78.8,440,217999,14.8,15.6,2629,0,7,0.26,0.26,0,100,-17.172,83,-17.172,0,0.000,83,0.00,0.00,0,1,0.00,0
9.547,29.40,0.00,86,0.8,4,-21,3776,0.08,-10.42,117,16.88,-16.12,-16.0,5.23,0,0.00,0.00,0.00,0.00,0.00,51,-2,90,86,90,86,78.8,440,217999,14.8,15.6,2635,0,7,0.26,0.26,0,100,-16.718,83,-16.718,0,0.000,83,0.00,0.00,0,1,0.00,0
9.663,29.40,0.00,87,0.8,4,-21,3712,0.08,-10.30,117,18.38,-16.88,-17.0,4.97,0,0.00,0.00,0.00,0.00,0.00,51,-2,90,86,90,86,78.8,440,217999,14.8,15.6,2640,0,7,0.26,0.26,0,100,-15.479,85,-15.479,0,0.000,85,0.00,0.00,0,1,0.00,0
9.763,29.40,0.00,86,0.7,4,-21,3680,0.08,-9.89,117,19.12,-17.25,-17.5,2.00,0,0.00,0.00,0.00,0.00,0.00,50,-2,90,86,90,86,78.8,440,217999,14.8,15.5,2646,0,7,0.26,0.26,0,100,-14.160,86,-14.160,0,0.000,86,0.00,0.00,0,1,0.00,0
9.864,29.40,0.00,86,0.7,4,-21,3648,0.08,-9.75,117,19.88,-17.62,-17.5,1.59,0,0.00,0.00,0.00,0.00,0.00,50,-2,89,86,89,86,78.8,440,217999,14.8,15.5,2650,0,7,0.26,0.26,0,100,-13.562,86,-13.562,0,0.000,86,0.00,0.00,0,1,0.00,0
