Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (psi),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),IAT (F),Ignition Table Output (Degrees),Ignition Timing Cyl 1 (Degrees),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Flap Set Point (-),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Mass Flow Limit 1 (mg/stk),Mass Flow Limit 2 (mg/stk),Mass Flow Limit 3 (mg/stk),Mass Flow Limit 4 (mg/stk),Max PUT Turbo Prot. (psi),Maximum Torque at Clutch (ft-lb),Maximum Turbo Speed SP (rpm),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Turbine Act. Base Value (%),Turbine Act. Closed Loop (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Actuator Raw Output (%),Turbine Power Factor Reference Delta (W/(hpa*sqrt(K))),Turbine Power Factor SP (W/(hpa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-15475][USDM 2017 Volkswagen GTI (CXCA 5G0906259L)][Reflash: Stratified Leonard Tune V1.20.ptm]
7.802,11.47,99.90,1193,20.2,3,350,6208,1.43,-2.73,91,9.00,9.00,9.0,4.92,0,1.09,0.00,0.00,0.00,0.00,78,0,1547,1488,1547,1488,78.8,350,217999,35.7,35.0,2863,-2,80,334,64,8.377,73,4.288,27,4.089,73,0.39,0.79,0,0,91.06,0
7.911,11.47,99.90,1186,20.1,3,350,6240,1.43,-2.66,91,9.00,9.00,9.0,4.55,0,1.10,0.00,0.00,0.00,0.00,78,0,1549,1486,1549,1486,78.8,350,217999,35.7,34.9,2937,-2,80,328,64,9.055,73,4.630,26,4.425,73,0.39,0.80,0,0,91.69,0
7.989,11.47,99.90,1190,20.3,3,349,6304,1.43,-2.54,91,9.00,9.00,9.0,4.27,0,1.11,0.00,0.00,0.00,0.00,78,0,1540,1484,1541,1485,78.8,349,217999,35.6,35.1,2867,-2,80,328,64,5.707,70,0.958,30,4.749,70,0.40,0.80,0,0,92.67,0
8.092,11.47,99.90,1180,20.0,3,348,6336,1.43,-2.64,93,9.00,9.00,9.0,3.97,0,1.12,0.00,0.00,0.00,0.00,78,0,1538,1482,1538,1483,78.8,348,217999,35.5,34.8,2822,-2,80,327,64,10.422,75,5.374,26,5.048,75,0.40,0.80,0,0,93.01,0
8.202,11.32,99.90,1182,20.2,3,347,6368,1.43,-2.59,93,9.38,9.38,9.5,3.82,0,1.11,0.00,0.00,0.00,0.00,78,0,1526,1480,1526,1480,78.8,347,217999,35.5,35.1,2933,-3,80,327,64,6.250,70,0.867,30,5.383,70,0.40,0.80,0,0,92.90,0
8.288,11.47,99.90,1168,20.0,3,346,6432,1.43,-2.30,93,9.38,9.38,9.5,3.26,0,1.11,0.00,0.00,0.00,0.00,79,0,1523,1474,1523,1474,78.8,347,217999,35.4,34.8,2905,-3,80,325,64,6.866,71,1.178,29,5.688,71,0.40,0.80,0,0,92.80,0
8.409,11.47,99.90,1164,19.9,3,345,6464,1.43,-2.58,93,9.38,9.38,9.5,2.92,0,1.13,0.00,0.00,0.00,0.00,79,0,1516,1472,1517,1472,78.8,345,217999,35.4,34.8,2891,-3,80,326,64,10.587,74,4.639,26,5.948,74,0.40,0.80,0,0,93.93,0
8.492,11.47,99.90,1165,20.1,3,344,6496,1.44,-2.73,95,9.38,9.38,9.5,2.62,0,1.14,0.00,0.00,0.00,0.00,79,0,1514,1474,1514,1475,78.8,345,217999,35.3,34.9,2874,-3,80,321,64,7.364,71,1.166,29,6.198,71,0.40,0.80,0,0,95.34,0
8.603,11.32,99.90,1160,19.9,4,344,6528,1.44,-2.52,95,9.38,9.38,9.5,2.14,0,1.14,0.00,-1.88,0.00,0.00,79,0,1511,1468,1512,1469,78.8,344,217999,35.3,34.8,2778,-4,80,319,64,11.093,75,4.590,25,6.503,75,0.40,0.80,0,0,95.28,0
8.689,11.32,99.90,1155,19.9,4,343,6560,1.44,-2.42,95,9.38,9.38,9.5,1.88,0,1.17,0.00,-1.88,0.00,0.00,79,0,1510,1471,1510,1471,78.8,344,217999,35.3,34.7,2933,-4,80,317,64,9.772,74,3.024,26,6.747,74,0.40,0.81,0,0,97.46,0
8.793,11.47,75.10,1165,20.2,4,342,6560,1.43,-2.35,97,9.38,9.38,9.5,2.01,0,1.15,0.00,-1.88,0.00,0.00,79,0,1506,1464,1507,1465,78.8,343,217999,35.3,35.0,2862,-4,80,322,64,7.736,72,0.739,28,6.998,72,0.40,0.80,0,0,95.79,0
8.887,13.38,76.56,1218,20.7,4,352,5856,1.43,-3.66,97,8.25,-18.00,-18.0,1.90,0,0.89,0.00,-1.50,0.00,0.00,67,0,1613,1536,1614,1537,78.8,343,217999,36.0,35.6,3191,0,80,81,65,7.605,74,0.409,27,7.196,74,0.34,0.73,0,0,74.58,0
8.989,29.40,75.10,1414,23.2,4,377,4896,1.44,-1.83,99,4.88,-12.00,-12.0,7.55,0,0.82,0.00,-1.50,0.00,0.00,77,0,1651,1545,1651,1546,78.8,372,217999,38.2,38.1,2785,0,80,263,67,3.329,70,-3.903,30,7.233,70,0.29,0.70,0,0,68.40,0
9.094,11.47,72.95,1488,24.8,4,385,4800,1.26,-3.15,99,4.50,4.88,5.0,13.12,0,1.28,0.00,-0.38,0.00,0.00,76,0,1706,1582,1707,1583,78.8,386,217999,38.4,39.7,2795,0,80,380,64,-0.177,64,-6.717,36,6.540,64,0.34,0.61,0,0,106.55,0
9.193,11.47,70.31,1480,25.1,4,388,4672,1.29,-3.09,100,3.75,4.12,4.0,13.20,0,1.02,0.00,-0.38,0.00,0.00,76,0,1722,1592,1722,1592,78.8,386,217999,38.5,40.0,2864,0,80,375,64,-3.030,62,-8.746,38,5.716,62,0.29,0.60,0,0,84.72,0
9.293,11.61,68.16,1469,24.9,4,374,4672,1.36,-2.88,100,3.75,4.12,4.0,13.02,0,0.86,0.00,-0.38,0.00,0.00,75,0,1654,1540,1654,1540,78.8,391,217999,38.6,39.7,2906,0,80,376,66,0.061,67,-5.072,34,5.133,67,0.27,0.64,0,0,71.75,0
9.377,11.61,68.16,1473,24.9,4,373,4704,1.38,-2.71,100,3.75,4.12,4.0,12.82,0,0.83,0.00,-0.38,0.00,0.00,75,0,1652,1540,1653,1540,78.8,389,217999,38.6,39.8,2915,0,80,376,67,-2.625,64,-7.297,35,4.672,64,0.27,0.65,0,0,69.23,0
9.477,11.61,50.10,1475,24.9,4,250,4704,1.20,-2.85,100,4.12,4.50,4.5,12.84,0,0.93,0.00,0.00,0.00,0.00,75,0,1204,1228,1078,1105,78.8,389,217999,31.7,39.8,2920,0,80,378,65,-45.200,19,-48.938,72,3.738,19,0.13,0.36,0,0,77.51,0
9.577,12.20,0.00,1085,16.0,4,-35,4608,0.69,-5.70,100,4.50,-28.50,-28.5,9.05,0,1.54,0.00,-1.88,0.00,0.00,76,0,712,756,94,95,78.8,388,217999,20.0,30.8,2962,0,39,70,51,-52.811,0,-53.601,92,0.790,0,0.05,0.09,0,0,128.25,0
9.682,12.35,0.00,399,15.9,4,-21,4704,0.11,-11.88,100,23.25,-28.88,-29.0,-7.50,0,1.04,0.00,-1.88,0.00,0.00,61,0,165,181,95,96,78.8,398,217999,14.8,30.8,2923,0,11,8,0,-49.725,0,-49.725,100,0.000,0,0.00,0.00,0,0,86.64,0
9.773,14.55,0.00,126,11.3,4,-24,4640,0.06,-6.30,100,40.12,-28.50,-28.5,-16.82,0,0.06,0.00,0.00,0.00,0.00,57,0,94,95,94,95,78.8,386,217999,14.8,26.1,2856,0,6,0,52,-52.219,0,-52.219,100,0.000,0,0.00,0.00,0,0,4.96,0
9.868,13.67,0.00,108,8.2,4,-25,4640,0.06,-8.68,100,33.38,-28.50,-28.5,-6.84,0,0.06,0.00,0.00,0.00,0.00,57,0,94,95,94,95,78.8,390,217999,14.8,23.0,2743,0,6,0,50,-52.612,0,-52.612,100,0.000,0,0.00,0.00,0,0,5.11,0
9.964,13.08,0.00,101,5.8,4,-25,4640,0.06,-8.55,100,9.00,-28.50,-28.5,-8.58,0,0.06,0.00,0.00,0.00,0.00,57,0,94,95,94,95,78.8,390,217999,14.9,20.7,2523,0,7,0,52,-52.341,0,-52.341,100,0.000,0,0.00,0.00,0,0,4.89,0
10.056,13.96,0.00,100,4.4,4,-25,4640,0.06,-8.62,100,4.50,-28.50,-28.5,-7.95,0,0.06,0.00,0.00,0.00,0.00,57,0,94,95,94,95,78.8,390,217999,14.9,19.2,2304,0,7,0,53,-53.006,0,-53.006,100,0.000,0,0.00,0.00,0,0,4.82,0
10.164,12.79,0.00,99,3.4,4,-25,4640,0.06,-8.16,100,3.00,-3.75,-4.0,-8.98,0,0.06,0.00,0.00,0.00,0.00,57,0,94,95,94,95,78.8,391,217999,14.9,18.2,2067,0,7,4,55,-46.292,9,-46.292,100,0.000,9,0.00,0.00,0,0,4.60,0
10.253,11.91,0.00,92,2.7,4,-25,4640,0.06,-8.44,100,3.38,-12.75,-13.0,-8.12,0,0.05,0.00,0.00,0.00,0.00,54,0,94,95,94,95,78.8,390,217999,14.8,17.6,1866,0,7,0,62,-40.244,21,-40.244,100,0.000,21,0.00,0.00,0,0,3.91,0
10.350,14.41,0.00,90,2.2,4,-25,4640,0.06,-8.84,99,3.38,-13.12,-13.0,-7.96,0,0.05,0.00,0.00,0.00,0.00,53,0,94,95,94,95,78.8,391,217999,14.9,17.1,1683,0,8,0,63,-33.466,29,-33.466,100,0.000,29,0.00,0.00,0,0,3.78,0
10.450,29.40,0.00,90,1.8,4,-24,4608,0.06,-8.57,99,3.38,-13.12,-13.0,-8.30,0,0.04,0.00,0.00,0.00,0.00,53,0,94,95,94,95,78.8,392,217999,14.9,16.6,1695,0,7,0,67,-28.171,39,-28.171,100,0.000,39,0.00,0.00,0,0,3.34,0
10.554,29.40,0.00,92,1.5,4,-24,4608,0.07,-9.16,99,3.75,-12.75,-13.0,-7.79,0,0.04,0.00,0.00,0.00,0.00,53,0,94,95,94,95,78.8,392,217999,14.9,16.4,1704,0,8,0,71,-24.326,47,-24.326,100,0.000,47,0.00,0.00,0,0,3.00,0
10.657,29.40,0.00,92,1.3,4,-24,4576,0.07,-9.41,97,3.75,-12.75,-13.0,-8.13,0,0.03,0.00,0.00,0.00,0.00,52,0,94,94,94,94,78.8,392,217999,14.9,16.1,1713,0,8,0,76,-20.975,55,-20.975,100,0.000,55,0.00,0.00,0,0,2.48,0
10.759,29.40,0.00,91,1.1,4,-24,4576,0.07,-8.76,97,4.12,-12.75,-13.0,-7.78,0,0.03,0.00,0.00,0.00,0.00,52,0,94,94,94,94,78.8,393,217999,14.9,15.9,1720,0,8,0,80,-17.804,62,-17.804,100,0.000,62,0.00,0.00,0,0,2.11,0
10.863,29.40,0.00,91,1.0,4,-24,4576,0.07,-8.84,97,4.12,-12.75,-13.0,-7.59,0,0.02,0.00,0.00,0.00,0.00,52,0,94,94,94,94,78.8,393,217999,14.9,15.8,1728,0,8,0,84,-15.100,69,-15.100,100,0.000,69,0.00,0.00,0,0,1.74,0
10.955,29.40,0.00,91,0.9,4,-24,4544,0.07,-9.38,97,4.12,-12.75,-13.0,-7.64,0,0.02,0.00,0.00,0.00,0.00,51,0,94,94,94,94,78.8,394,217999,14.9,15.7,1733,0,8,0,87,-13.477,74,-13.477,100,0.000,74,0.00,0.00,0,0,1.38,0
11.056,29.40,0.00,91,0.8,4,-24,4544,0.08,-9.56,97,4.50,-12.75,-13.0,-7.79,0,0.01,0.00,0.00,0.00,0.00,51,0,94,94,94,94,78.8,394,217999,14.9,15.6,1738,0,8,0,91,-11.908,79,-11.908,100,0.000,79,0.00,0.00,0,0,1.02,0
11.155,29.40,0.00,91,0.7,4,-24,4544,0.08,-8.69,97,4.50,-12.75,-13.0,-7.85,0,0.01,0.00,0.00,0.00,0.00,50,0,94,94,94,94,78.8,395,217999,14.9,15.6,1743,0,8,0,94,-10.721,83,-10.721,100,0.000,83,0.00,0.00,0,0,0.69,0
11.253,29.40,0.00,92,0.7,4,-24,4512,0.08,-9.43,95,4.88,-12.38,-12.5,-7.39,0,0.00,0.00,0.00,0.00,0.00,50,0,94,93,94,93,78.8,395,217999,14.9,15.5,1748,0,8,0,97,-9.518,88,-9.518,100,0.000,88,0.00,0.00,0,0,0.32,0
11.352,29.40,0.00,91,0.6,4,-24,4512,0.08,-9.34,95,4.88,-12.38,-12.5,-7.25,0,0.00,0.00,0.00,0.00,0.00,50,0,94,93,94,93,78.8,395,217999,14.9,15.5,1753,0,8,0,100,-8.118,92,-8.118,100,0.000,92,0.00,0.00,0,0,0.00,0
11.454,29.40,0.00,92,0.6,4,-24,4512,0.09,-8.92,95,4.88,-12.38,-12.5,-6.97,0,0.00,0.00,0.00,0.00,0.00,50,0,94,93,94,93,78.8,395,217999,14.8,15.4,1758,0,8,0,100,-6.918,93,-6.918,100,0.000,93,0.00,0.00,0,0,0.00,0
11.552,29.40,0.00,91,0.5,4,-24,4512,0.09,-9.51,95,5.25,-12.38,-12.5,-7.28,0,0.00,0.00,0.00,0.00,0.00,49,0,94,93,94,93,78.8,396,217999,14.8,15.4,1763,0,8,0,100,-6.247,94,-6.247,100,0.000,94,0.00,0.00,0,0,0.00,0
11.654,29.40,0.00,91,0.5,4,-24,4480,0.09,-9.13,95,5.25,-12.38,-12.5,-7.13,0,0.00,0.00,0.00,0.00,0.00,49,0,94,93,94,93,78.8,396,217999,14.8,15.3,1768,0,8,0,100,-5.093,95,-5.093,100,0.000,95,0.00,0.00,0,0,0.00,0
11.742,29.40,0.00,90,0.5,4,-24,4480,0.09,-9.73,95,5.25,-12.38,-12.5,-6.72,0,0.00,0.00,0.00,0.00,0.00,48,0,94,93,94,93,78.8,397,217999,14.8,15.3,1773,0,8,0,100,-4.828,95,-4.828,100,0.000,95,0.00,0.00,0,0,0.00,0
11.832,29.40,0.00,92,0.8,4,-24,4448,0.10,-9.34,95,5.62,-12.38,-12.5,-6.58,0,0.00,0.00,0.00,0.00,0.00,48,0,93,92,93,92,78.8,398,217999,14.8,15.6,1777,0,8,0,100,-10.535,89,-10.535,100,0.000,89,0.00,0.00,0,0,0.00,0
11.933,29.40,0.00,93,0.7,4,-24,4448,0.10,-8.73,95,5.62,-12.38,-12.5,-7.56,0,0.00,0.00,0.00,0.00,0.00,48,0,93,92,93,92,78.8,398,217999,14.8,15.5,1778,0,8,0,100,-10.172,90,-10.172,100,0.000,90,0.00,0.00,0,0,0.00,0
