Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (psi),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),IAT (F),Ignition Table Output (Degrees),Ignition Timing Cyl 1 (Degrees),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Flap Set Point (-),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Mass Flow Limit 1 (mg/stk),Mass Flow Limit 2 (mg/stk),Mass Flow Limit 3 (mg/stk),Mass Flow Limit 4 (mg/stk),Max PUT Turbo Prot. (psi),Maximum Torque at Clutch (ft-lb),Maximum Turbo Speed SP (rpm),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Turbine Act. Base Value (%),Turbine Act. Closed Loop (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Actuator Raw Output (%),Turbine Power Factor Reference Delta (W/(hpa*sqrt(K))),Turbine Power Factor SP (W/(hpa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-15475][USDM 2017 Volkswagen GTI (CXCA 5G0906259L)][Reflash: Stratified Leonard Tune V1.20.ptm]
8.310,11.91,99.90,1455,25.1,4,394,4544,1.24,-2.54,104,3.38,3.38,3.5,13.34,0,1.02,0.00,0.00,0.00,0.00,80,-2,1751,1595,1752,1595,78.8,394,217999,38.8,39.9,2708,0,80,371,64,-0.848,63,-8.289,36,7.440,63,0.30,0.60,0,0,85.37,0
8.414,11.76,99.90,1473,25.4,4,399,4384,1.25,-2.50,104,3.00,3.00,3.0,13.35,0,0.86,0.00,0.00,-1.88,0.00,79,-2,1762,1605,1762,1605,78.8,398,217999,39.1,40.1,2779,1,80,372,66,-2.017,64,-8.636,37,6.619,64,0.25,0.59,0,0,71.72,0
8.515,11.91,94.63,1460,25.1,4,400,4384,1.29,-2.50,104,3.00,3.00,3.0,13.27,0,0.78,0.00,0.00,-1.88,0.00,79,-2,1762,1606,1762,1606,78.8,400,217999,39.2,39.9,2823,0,80,372,68,2.554,70,-3.629,30,6.183,70,0.24,0.61,0,0,65.29,0
8.610,11.91,53.91,1456,25.1,4,277,4416,1.23,-3.09,104,3.00,3.00,3.0,12.91,0,0.63,0.00,0.00,-1.88,0.00,79,-2,1338,1317,1162,1196,78.8,400,217999,35.9,39.8,2879,0,80,361,73,-15.247,58,-20.993,42,5.746,58,0.16,0.46,0,0,52.13,0
8.713,12.35,0.00,1087,15.5,4,-31,4416,0.70,-4.73,106,3.75,1.50,1.5,9.53,0,1.22,0.00,0.00,-1.50,0.00,79,-2,787,828,90,87,78.8,400,217999,22.0,30.2,2966,2,58,291,59,-59.280,0,-64.285,92,5.005,0,0.06,0.12,0,0,101.83,0
8.815,12.64,0.00,526,15.3,4,-21,4224,0.13,-6.44,106,19.50,-26.62,-26.5,-3.17,0,1.17,0.00,0.00,-1.50,0.00,64,-2,251,265,92,89,78.8,407,217999,14.7,30.0,2879,0,13,34,0,-73.538,0,-75.491,100,1.953,0,0.00,0.00,0,0,97.28,0
8.910,12.49,0.00,131,11.0,4,-23,4352,0.06,-6.84,106,40.12,-27.38,-27.5,-14.47,0,0.04,0.00,0.00,0.00,0.00,60,-2,93,91,93,91,78.8,397,217999,14.7,25.7,2886,0,6,0,70,-66.461,4,-66.461,100,0.000,4,0.00,0.00,0,0,3.06,0
9.010,15.73,0.00,106,7.7,4,-24,4352,0.06,-11.24,106,26.62,-27.38,-27.5,-7.26,0,0.04,0.00,0.00,0.00,0.00,59,-2,93,91,93,91,78.8,403,217999,14.7,22.4,2714,0,6,0,68,-67.548,0,-67.548,100,0.000,0,0.00,0.00,0,0,3.25,0
9.110,12.79,0.00,102,5.5,4,-24,4352,0.06,-10.59,106,11.62,-27.38,-27.5,-6.92,0,0.04,0.00,0.00,0.00,0.00,59,-2,93,91,93,91,78.8,402,217999,14.7,20.2,2506,0,7,0,68,-66.537,1,-66.537,100,0.000,1,0.00,0.00,0,0,3.26,0
9.214,12.94,0.00,95,4.2,4,-24,4352,0.06,-9.54,104,7.12,7.12,7.0,-7.69,0,0.03,0.00,0.00,0.00,0.00,58,-2,93,91,93,91,78.8,401,217999,14.7,18.9,2316,0,7,10,71,-67.746,4,-67.746,100,0.000,4,0.00,0.00,0,0,2.92,0
9.306,12.35,0.00,90,3.3,4,-24,4352,0.06,-9.95,104,7.12,4.88,5.0,-7.10,0,0.03,0.00,0.00,0.00,0.00,58,-2,93,91,93,91,78.8,403,217999,14.7,18.0,2101,0,7,8,73,-57.190,16,-57.190,100,0.000,16,0.00,0.00,0,0,2.77,0
9.399,12.94,0.00,91,2.6,4,-24,4320,0.06,-10.07,104,7.50,1.12,1.0,-7.39,0,0.03,0.00,0.00,0.00,0.00,58,-2,93,90,93,90,78.8,403,217999,14.7,17.3,1953,0,7,6,75,-48.431,26,-48.431,100,0.000,26,0.00,0.00,0,0,2.57,0
9.493,13.52,0.00,92,2.1,4,-24,4320,0.06,-10.02,104,7.50,-5.25,-5.5,-7.45,0,0.03,0.00,0.00,0.00,0.00,58,-2,93,90,93,90,78.8,403,217999,14.7,16.8,1783,0,7,2,76,-39.255,37,-39.255,100,0.000,37,0.00,0.00,0,0,2.48,0
9.611,17.79,0.00,88,1.6,4,-24,4320,0.06,-10.09,102,7.50,-12.00,-12.0,-6.79,0,0.03,0.00,0.00,0.00,0.00,55,-2,93,90,93,90,78.8,404,217999,14.7,16.4,1505,0,7,0,77,-31.696,45,-31.696,100,0.000,45,0.00,0.00,0,0,2.37,0
9.715,28.67,0.00,90,1.4,4,-23,4320,0.06,-9.96,102,7.50,-12.00,-12.0,-7.41,0,0.02,0.00,0.00,0.00,0.00,55,-2,93,90,93,90,78.8,404,217999,14.7,16.1,1445,0,7,0,80,-27.762,52,-27.762,100,0.000,52,0.00,0.00,0,0,2.04,0
9.806,29.40,0.00,90,1.2,4,-23,4288,0.06,-10.36,102,7.88,-12.00,-12.0,-6.76,0,0.02,0.00,0.00,0.00,0.00,54,-2,93,90,93,90,78.8,404,217999,14.7,15.9,1450,0,7,0,84,-23.230,61,-23.230,100,0.000,61,0.00,0.00,0,0,1.67,0
9.896,29.40,0.00,89,1.0,4,-23,4288,0.07,-10.58,100,8.25,-12.00,-12.0,-6.77,0,0.02,0.00,0.00,0.00,0.00,54,-2,93,90,93,90,78.8,406,217999,14.7,15.8,1459,0,7,0,88,-19.815,68,-19.815,100,0.000,68,0.00,0.00,0,0,1.28,0
9.998,29.40,0.00,89,0.9,4,-23,4256,0.07,-9.91,100,8.25,-12.00,-12.0,-7.51,0,0.01,0.00,0.00,0.00,0.00,54,-2,93,90,93,90,78.8,406,217999,14.7,15.6,1465,0,7,0,91,-16.772,74,-16.772,100,0.000,74,0.00,0.00,0,0,0.92,0
10.095,29.40,0.00,92,0.7,4,-23,4256,0.07,-10.27,100,8.25,-12.00,-12.0,-6.90,0,0.01,0.00,0.00,0.00,0.00,53,-2,93,90,93,90,78.8,407,217999,14.7,15.5,1470,0,8,0,94,-13.730,81,-13.730,100,0.000,81,0.00,0.00,0,0,0.61,0
10.198,29.40,0.00,90,0.7,4,-23,4256,0.07,-10.46,100,8.25,-12.00,-12.0,-6.90,0,0.00,0.00,0.00,0.00,0.00,53,-2,93,90,93,90,78.8,407,217999,14.7,15.4,1475,0,7,0,98,-11.948,86,-11.948,100,0.000,86,0.00,0.00,0,0,0.22,0
10.287,29.40,0.00,88,0.6,4,-23,4224,0.08,-9.87,100,8.62,-12.00,-12.0,-7.13,0,0.00,0.00,0.00,0.00,0.00,53,-2,93,89,93,89,78.8,407,217999,14.7,15.4,1480,0,7,0,100,-10.141,90,-10.141,100,0.000,90,0.00,0.00,0,0,0.00,0
10.380,29.40,0.00,90,0.6,4,-23,4224,0.08,-10.59,100,8.62,-12.00,-12.0,-6.62,0,0.00,0.00,0.00,0.00,0.00,52,-2,93,89,93,89,78.8,408,217999,14.7,15.3,1485,0,7,0,100,-7.819,92,-7.819,100,0.000,92,0.00,0.00,0,0,0.00,0
10.475,29.40,0.00,91,0.5,4,-23,4224,0.08,-11.09,100,9.00,-12.00,-12.0,-6.96,0,0.00,0.00,0.00,0.00,0.00,52,-2,93,89,93,89,78.8,409,217999,14.7,15.2,1490,0,7,0,100,-6.061,94,-6.061,100,0.000,94,0.00,0.00,0,0,0.00,0
10.566,29.40,0.00,91,0.5,4,-22,4192,0.08,-11.03,100,9.00,-12.00,-12.0,-6.30,0,0.00,0.00,0.00,0.00,0.00,52,-2,93,89,93,89,78.8,409,217999,14.7,15.2,1494,0,7,0,100,-5.026,95,-5.026,100,0.000,95,0.00,0.00,0,0,0.00,0
10.650,29.40,0.00,90,0.5,4,-22,4192,0.08,-10.61,100,9.00,-12.00,-12.0,-6.52,0,0.00,0.00,0.00,0.00,0.00,51,-2,92,89,92,89,78.8,408,217999,14.7,15.2,1496,0,7,0,100,-4.486,96,-4.486,100,0.000,96,0.00,0.00,0,0,0.00,0
10.749,29.40,0.00,90,0.4,4,-22,4192,0.09,-10.93,100,9.38,-12.00,-12.0,-6.05,0,0.00,0.00,0.00,0.00,0.00,51,-2,92,89,92,89,78.8,408,217999,14.7,15.2,1500,0,7,0,100,-2.890,97,-2.890,100,0.000,97,0.00,0.00,0,0,0.00,0
10.848,29.40,0.00,90,0.4,4,-22,4160,0.09,-10.77,100,9.38,-12.00,-12.0,-6.61,0,0.00,0.00,0.00,0.00,0.00,51,-2,92,88,92,88,78.8,408,217999,14.7,15.1,1505,0,7,0,100,-2.353,98,-2.353,100,0.000,98,0.00,0.00,0,0,0.00,0
10.947,29.40,0.00,90,0.6,4,-22,4160,0.09,-10.65,100,9.38,-12.00,-12.0,-6.44,0,0.00,0.00,0.00,0.00,0.00,50,-2,92,88,92,88,78.8,408,217999,14.7,15.3,1506,0,7,0,100,-7.227,93,-7.227,100,0.000,93,0.00,0.00,0,0,0.00,0
11.055,29.40,0.00,90,0.5,4,-22,4160,0.09,-10.70,100,9.75,-12.00,-12.0,-6.09,0,0.00,0.00,0.00,0.00,0.00,50,-2,92,88,92,88,78.8,408,217999,14.7,15.3,1510,0,7,0,100,-7.343,93,-7.343,100,0.000,93,0.00,0.00,0,0,0.00,0
11.146,29.40,0.00,91,0.5,4,-22,4160,0.09,-10.67,100,9.75,-12.00,-12.0,-6.20,0,0.00,0.00,0.00,0.00,0.00,50,-2,92,88,92,88,78.8,408,217999,14.7,15.3,1514,0,7,0,100,-7.159,93,-7.159,100,0.000,93,0.00,0.00,0,0,0.00,0
11.247,29.40,0.00,88,0.5,4,-22,4128,0.10,-10.69,100,9.75,-12.00,-12.0,-6.13,0,0.00,0.00,0.00,0.00,0.00,49,-2,92,88,92,88,78.8,408,217999,14.7,15.2,1517,0,7,0,100,-6.061,94,-6.061,100,0.000,94,0.00,0.00,0,0,0.00,0
