Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
30//2,JB4 Android A059,N54 E Series,2.0,0.0,80,0,49,0,0,0,8.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode
21.0,30,60,90,0,0.0,0.0,0.0,0,0,5
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
170.75,2029,0.3,0.0,0.9,19,98,0,31,6,6,7.4,0.0,69,26.0,0.0,86,66,15.0,3,27,3.6,0,6,15.5,4.7,4.7,4.7,3.2,3.2,
172.25,2015,0.3,0.0,0.8,10,98,0,35,6,6,7.4,0.0,69,26.0,0.0,81,66,15.0,3,27,3.3,0,6,15.6,7.4,7.4,7.4,6.2,6.2,
173.25,2002,0.2,0.0,0.7,1,98,0,39,0,6,23.2,0.0,72,25.0,0.0,76,67,15.1,3,27,3.3,0,6,15.8,7.4,7.4,7.4,6.2,6.2,
173.50,1987,0.1,0.0,0.5,6,98,0,48,3,6,15.3,0.0,71,20.0,0.0,74,68,14.9,3,27,1.8,0,6,15.1,7.4,7.4,7.4,6.2,6.2,
176.25,1992,0.0,0.0,0.1,60,98,0,62,10,7,6.7,0.0,67,20.0,0.0,100,64,14.8,3,27,1.0,0,6,14.8,15.0,15.0,15.0,15.0,15.0,
176.75,2091,0.0,0.0,0.0,80,98,0,62,21,7,16.1,0.0,67,20.0,0.0,100,64,14.8,3,27,1.0,0,6,14.7,15.0,15.0,15.0,15.0,15.0,
178.75,2007,0.0,0.0,0.1,98,98,0,62,97,9,13.8,0.0,96,20.0,0.0,100,61,13.0,3,27,5.1,0,6,17.4,13.8,13.8,13.8,13.8,13.8,
181.25,2023,1.6,15.6,1.1,100,98,0,99,100,9,15.0,0.0,96,18.0,13.9,100,66,11.9,3,32,6.9,0,6,12.2,14.2,14.2,14.2,14.2,14.2,
182.25,2135,1.8,15.9,1.5,100,98,0,99,100,9,13.8,0.0,95,34.0,13.6,100,73,15.6,3,32,6.9,0,6,15.6,14.2,14.2,14.2,14.2,14.2,
183.25,2083,2.4,15.7,2.0,100,98,0,99,100,10,13.8,0.0,95,23.0,13.9,100,65,12.5,3,32,9.2,0,6,17.4,14.2,14.2,14.2,14.2,14.2,
184.75,2166,3.5,16.0,2.5,100,98,0,99,100,11,13.8,0.0,95,23.0,13.9,100,65,12.5,3,32,9.2,0,6,12.3,13.8,13.8,13.8,13.8,13.8,
185.75,2170,3.6,16.0,3.6,100,98,0,99,100,12,13.5,0.0,96,23.0,14.2,100,65,12.5,3,32,9.2,0,6,12.3,13.8,13.8,13.8,13.8,13.8,
188.00,2244,5.7,16.2,4.9,100,98,0,99,100,15,12.7,0.0,96,23.0,14.5,100,65,12.4,3,32,10.5,0,6,12.4,12.7,12.7,12.7,12.7,12.7,
188.50,2274,6.2,16.3,5.6,100,98,0,99,100,15,12.7,0.0,96,23.0,14.5,100,70,12.4,3,32,10.5,0,6,12.4,12.7,12.7,12.7,12.7,12.7,
190.00,2343,7.1,16.6,6.4,100,98,0,99,100,15,12.7,0.0,95,23.0,15.0,100,71,13.0,3,32,12.0,0,6,13.1,12.7,12.7,12.7,12.7,12.7,
191.00,2372,8.5,16.6,8.0,100,98,0,85,100,15,12.0,0.0,94,24.0,15.0,100,73,13.1,3,32,12.0,0,6,13.1,12.7,12.7,12.7,12.7,12.7,
192.00,2428,10.1,16.8,9.0,100,98,0,75,100,15,12.0,0.0,95,23.0,15.2,100,71,13.1,3,32,13.3,0,6,12.9,12.7,12.7,12.7,12.7,12.7,
193.50,2504,11.9,17.0,11.0,100,98,0,47,100,14,12.0,0.0,95,24.0,15.3,100,73,12.8,3,32,14.1,0,6,13.0,12.0,12.0,12.0,12.0,12.0,
194.50,2551,11.9,17.0,11.0,100,98,0,43,100,14,12.0,0.0,95,24.0,15.3,100,73,12.8,3,32,14.1,0,6,13.0,12.0,12.0,12.0,12.0,12.0,
196.50,2669,14.1,17.4,13.7,100,98,0,37,100,14,9.0,0.0,95,23.0,15.5,100,75,13.0,3,32,16.4,0,6,13.2,9.0,9.0,9.0,9.0,9.0,
197.50,2703,14.1,17.4,14.0,100,98,0,36,100,14,9.0,0.0,95,23.0,15.9,100,71,13.4,3,32,17.2,0,6,13.2,9.0,9.0,9.0,9.0,9.0,
199.00,2779,14.4,17.5,14.4,100,100,0,40,100,13,9.3,0.0,95,23.0,15.8,100,71,13.4,3,32,17.4,0,6,13.3,9.3,9.3,9.3,9.3,9.3,
200.00,2845,14.7,17.7,14.6,100,100,0,35,100,13,9.3,0.0,95,21.0,16.2,100,72,13.5,3,32,17.4,0,6,13.3,9.3,9.3,9.3,9.3,9.3,
201.00,2899,14.4,17.8,14.6,100,100,0,44,100,13,9.3,0.0,95,19.0,16.5,100,69,13.5,3,33,17.4,0,6,13.6,9.3,9.3,9.3,9.3,9.3,
202.50,2995,15.3,18.0,15.1,100,100,0,37,100,14,9.3,0.0,95,20.0,17.1,100,68,13.4,3,33,17.2,0,6,13.4,9.3,9.3,9.3,9.3,9.3,
203.50,3041,14.5,18.1,15.0,100,100,0,37,100,14,9.7,0.0,95,21.0,18.5,100,71,13.7,3,33,16.9,0,6,13.4,9.3,9.3,9.3,9.3,9.3,
205.00,3129,15.0,18.3,15.1,100,100,0,41,100,15,9.7,0.0,95,21.0,19.2,100,71,13.7,3,33,16.4,0,6,13.4,9.7,9.7,9.7,9.7,9.7,
206.00,3179,15.1,18.4,15.1,100,100,0,42,100,15,9.7,0.0,95,22.0,19.5,100,67,13.8,3,33,16.4,0,6,13.9,9.7,9.7,9.7,9.7,9.7,
208.00,3282,15.6,18.5,15.3,100,100,0,41,100,15,10.5,0.0,96,23.0,19.4,100,70,13.7,3,33,16.1,0,6,13.6,10.5,10.5,10.5,10.5,10.5,
208.50,3335,15.9,18.6,15.3,100,100,0,41,100,15,10.5,0.0,96,23.0,19.4,100,70,13.7,3,33,16.1,0,6,13.9,10.5,10.5,10.5,10.5,10.5,
209.50,3364,15.4,18.7,15.4,100,100,0,44,100,15,10.8,0.0,95,23.0,19.4,100,60,13.7,3,33,16.1,0,6,13.6,10.5,10.5,10.5,10.5,10.5,
211.50,3476,16.0,19.0,15.8,100,100,0,41,100,14,10.8,0.0,95,23.0,19.8,100,70,13.4,3,33,16.1,0,6,13.7,10.8,10.8,10.8,10.8,10.8,
212.00,3533,16.0,19.0,15.8,100,100,0,41,100,14,10.8,0.0,95,23.0,19.8,100,70,13.4,3,33,16.1,0,6,13.6,10.8,10.8,10.8,10.8,10.8,
213.50,3624,15.9,19.0,16.0,100,100,0,43,100,15,11.2,0.0,95,24.0,20.4,100,61,13.3,3,34,16.1,0,6,13.6,11.2,11.2,11.2,11.2,11.2,
215.25,3670,16.1,19.1,16.0,100,100,0,42,100,14,11.2,0.0,95,26.0,20.8,100,74,13.3,3,34,16.1,0,6,13.1,11.2,11.2,11.2,11.2,11.2,
216.75,3782,16.4,19.2,16.2,100,100,0,43,100,14,11.2,0.0,95,27.0,21.1,100,61,13.3,3,34,16.1,0,6,13.7,11.2,11.2,11.2,11.2,11.2,
217.25,3803,16.4,19.2,16.2,100,100,0,43,100,14,11.2,0.0,95,27.0,21.1,100,61,13.5,3,34,16.1,0,6,13.2,11.2,11.2,11.2,11.2,11.2,
218.25,3846,16.2,19.3,16.1,100,100,0,43,100,14,11.2,0.0,95,26.0,21.1,100,75,13.0,3,34,16.1,0,6,12.6,11.2,11.2,11.2,11.2,11.2,
220.25,3943,16.0,19.4,16.1,100,100,0,43,100,13,11.2,0.0,97,26.0,21.1,100,71,12.7,3,34,16.1,0,6,12.9,11.2,11.2,11.2,11.2,11.2,
220.75,4008,15.6,19.4,16.0,100,102,0,48,100,13,11.2,0.0,97,26.0,21.1,100,71,12.7,3,34,16.1,0,6,12.8,11.2,11.2,11.2,11.2,11.2,
222.75,4095,16.5,19.4,16.2,100,102,0,43,100,13,11.2,0.0,94,29.0,21.1,100,66,12.8,3,34,16.4,0,6,12.7,11.2,11.2,11.2,11.2,11.2,
223.25,4136,16.5,19.4,16.2,100,102,0,52,100,13,11.2,0.0,68,27.0,17.9,100,60,12.8,3,34,16.4,0,6,12.7,11.2,11.2,11.2,11.2,11.2,
224.75,4252,16.3,19.4,16.3,100,102,0,51,100,13,11.2,0.0,70,28.0,17.9,100,78,12.4,3,39,16.6,0,6,12.4,11.2,11.2,11.2,11.2,11.2,
225.75,4291,16.8,19.4,16.4,100,102,0,50,100,13,11.2,0.0,70,27.0,17.8,100,70,12.7,3,39,16.6,0,6,12.6,11.2,11.2,11.2,11.2,11.2,
226.75,4342,17.0,19.4,16.6,100,102,0,50,100,13,11.2,0.0,73,28.0,17.8,100,58,12.8,3,39,16.6,0,6,12.7,11.2,11.2,11.2,11.2,11.2,
228.25,4445,15.8,19.4,16.6,100,102,0,52,100,13,11.2,0.0,94,28.0,18.4,100,63,12.8,3,39,16.9,0,6,12.5,11.2,11.2,11.2,11.2,11.2,
229.25,4486,16.4,19.4,16.7,100,102,0,51,100,12,11.2,0.0,95,28.0,19.5,100,61,12.3,3,39,16.9,0,6,12.5,11.2,11.2,11.2,11.2,11.2,
230.75,4597,16.3,19.4,16.5,100,102,0,52,100,12,11.2,0.0,95,28.0,20.1,100,61,12.3,3,39,16.6,0,6,12.4,12.0,12.0,12.0,12.0,12.0,
231.75,4760,16.2,19.3,16.6,100,102,0,56,100,12,12.0,0.0,94,27.0,20.1,100,70,12.3,3,40,16.6,0,6,12.5,12.0,12.0,12.0,12.0,12.0,
233.50,4842,16.8,19.1,16.3,100,104,0,57,100,13,12.0,0.0,66,26.0,21.0,100,58,12.3,3,41,17.4,0,6,12.6,12.0,12.0,12.0,12.0,12.0,
235.25,4832,17.0,19.1,16.3,100,104,0,55,100,13,12.0,0.0,82,23.0,17.8,100,66,12.3,3,41,17.4,0,6,12.5,12.0,12.0,12.0,12.0,12.0,
236.75,4946,15.8,19.0,16.3,100,104,0,57,100,13,12.0,0.0,82,24.0,17.9,100,55,12.3,3,41,16.6,0,6,12.3,12.0,12.0,12.0,12.0,12.0,
237.75,5024,16.0,19.0,16.3,100,104,0,58,100,13,12.3,0.0,83,25.0,19.4,100,50,12.4,3,42,16.6,0,6,12.4,12.0,12.0,12.0,12.0,12.0,
240.00,5119,16.3,18.8,16.2,100,105,0,58,100,13,12.3,0.0,82,23.0,20.3,100,59,12.2,3,42,17.2,0,6,12.5,12.3,12.3,12.3,12.3,12.3,
241.50,5235,15.2,18.8,16.0,100,105,0,59,100,13,12.3,0.0,82,23.0,19.4,100,59,12.2,3,43,17.7,0,6,12.5,12.3,12.3,12.3,12.3,12.3,
243.00,5325,15.2,18.6,15.9,100,105,0,63,100,13,12.3,0.0,82,23.0,19.2,100,60,12.5,3,43,17.4,0,6,12.4,12.3,12.3,12.3,12.3,12.3,
243.50,5331,15.5,18.3,15.8,100,107,0,61,100,13,12.3,0.0,83,23.0,19.2,100,60,12.3,3,44,17.4,0,6,12.3,12.3,12.3,12.3,12.3,12.3,
246.00,5431,16.1,18.1,15.5,100,107,0,63,100,14,12.3,0.0,78,23.0,18.1,100,67,12.7,3,44,18.2,0,6,12.6,12.3,12.3,12.3,12.3,12.3,
247.00,5511,15.5,18.0,15.3,100,107,0,67,100,13,10.5,0.0,76,22.0,19.1,100,49,12.4,3,44,18.2,0,6,12.4,12.3,12.3,12.3,12.3,12.3,
248.50,5610,15.1,17.7,15.5,100,107,0,64,100,14,10.5,0.0,76,22.0,18.9,100,49,12.4,3,43,17.4,0,6,12.6,12.3,12.3,12.3,12.3,12.3,
249.50,5677,14.9,17.6,15.5,100,107,0,66,100,13,10.8,0.0,77,22.0,18.9,100,55,12.5,3,44,17.4,0,6,12.6,12.3,12.3,12.3,12.3,12.3,
251.50,5752,14.6,17.5,14.7,100,109,0,65,100,13,11.2,0.0,71,22.0,18.4,100,49,12.5,3,44,16.9,0,6,12.6,10.5,12.3,12.3,12.3,12.3,
252.00,5772,14.6,17.5,14.7,100,109,0,65,100,13,11.2,0.0,71,22.0,18.4,100,49,12.5,3,45,16.9,0,6,12.6,10.5,12.3,12.3,12.3,12.3,
253.50,5833,14.8,17.3,14.6,100,109,0,68,100,13,9.7,0.0,82,21.0,16.8,100,51,12.5,3,45,16.6,0,6,12.6,10.5,12.3,12.3,12.3,12.3,
255.00,5904,14.0,17.2,14.6,100,111,0,68,100,12,9.7,0.0,82,21.0,17.9,100,51,12.5,3,45,17.2,0,6,12.6,9.7,12.7,12.7,12.7,12.7,
256.00,5978,14.0,17.1,14.5,100,111,0,67,100,13,10.1,0.0,78,20.0,17.9,100,51,12.7,3,45,17.2,0,6,12.8,9.7,12.7,12.7,12.7,12.7,
258.00,6038,12.8,16.9,13.9,100,113,0,70,100,13,11.2,0.0,63,20.0,13.3,100,49,12.4,3,45,16.1,0,6,12.2,10.8,13.5,11.6,13.5,13.5,
259.00,6123,14.0,16.7,13.7,100,113,0,71,100,13,11.2,0.0,76,20.0,15.2,100,48,12.5,3,46,16.1,0,6,12.5,10.8,13.5,11.6,13.5,13.5,
261.00,6319,19.7,0.0,15.7,34,113,0,0,42,15,0.0,0.0,48,25.0,16.0,100,50,12.5,0,27,15.6,0,6,12.6,10.8,13.5,10.1,13.5,13.5,
262.00,6038,12.3,0.0,15.6,19,113,0,0,4,15,0.0,0.0,46,25.0,0.0,100,78,20.0,0,27,14.1,0,6,12.2,10.8,13.5,10.1,13.5,13.5,
264.50,5678,1.4,0.0,3.5,61,114,0,38,70,12,11.2,0.0,89,25.0,0.0,100,78,20.0,0,27,2.3,0,6,15.2,21.3,21.3,21.3,21.3,21.3,
265.50,5026,1.8,11.7,2.1,79,114,0,99,96,14,15.0,0.0,89,25.0,0.0,100,54,20.0,0,27,2.3,0,6,20.0,21.3,21.3,21.3,21.3,21.3,
267.50,4624,6.1,18.2,4.6,97,114,0,99,100,10,14.2,0.0,94,27.0,16.3,100,67,10.4,4,36,8.4,0,6,10.6,9.0,9.0,9.0,9.0,9.0,
268.75,4677,9.3,19.2,7.2,100,114,0,99,100,15,12.3,0.0,86,27.0,16.8,100,64,10.4,4,37,8.4,0,6,10.6,9.0,9.0,9.0,9.0,9.0,
270.75,4775,15.8,19.2,13.4,100,114,0,45,100,13,10.5,0.0,86,29.0,16.8,100,61,13.7,4,40,10.5,0,6,13.3,10.5,10.5,7.5,10.5,12.3,
271.25,4809,15.8,19.2,13.4,100,114,0,41,100,13,10.5,0.0,86,29.0,16.8,100,61,13.7,4,41,10.5,0,6,13.3,10.5,10.5,7.5,10.5,12.3,
272.75,4852,16.6,19.1,16.1,100,116,0,47,100,13,10.1,0.0,64,29.0,17.4,100,61,12.3,4,41,15.9,0,6,12.0,10.5,10.5,7.5,10.5,12.3,
274.75,4868,15.2,19.1,15.6,100,118,0,52,100,12,10.5,0.0,94,26.0,18.1,100,59,12.4,4,41,16.9,0,6,12.2,10.1,10.1,7.1,10.1,12.0,
275.25,4898,15.2,19.1,15.6,100,118,0,52,100,12,10.5,0.0,94,26.0,18.1,100,59,12.4,4,41,16.9,0,6,12.6,10.1,10.1,7.1,10.1,12.0,
277.25,4901,15.6,0.0,15.3,29,118,0,0,26,12,10.5,0.0,94,24.0,20.5,100,60,12.2,4,28,16.1,0,6,12.6,3.0,3.0,3.0,3.0,3.0,
278.25,4871,18.6,0.0,17.1,29,118,0,6,4,13,0.0,0.0,70,26.0,20.5,100,62,12.8,4,27,16.1,0,6,12.8,3.0,3.0,3.0,3.0,3.0,
280.25,4839,3.0,0.0,7.6,4,118,0,20,6,15,0.0,0.0,62,27.0,0.0,91,76,14.2,4,27,3.6,0,6,14.4,16.5,16.5,16.5,16.5,16.5,
281.25,4881,1.7,0.0,7.6,0,118,0,62,8,15,5.2,0.0,73,16.0,0.0,86,72,13.3,4,27,3.6,0,6,14.0,16.5,16.5,16.5,16.5,16.5,
282.25,4902,0.0,0.0,2.3,0,118,0,62,8,14,5.6,0.0,74,25.0,0.0,77,74,13.3,4,27,1.0,0,6,14.0,16.5,16.5,16.5,16.5,16.5,
283.50,4835,0.0,0.0,0.7,0,118,0,62,8,11,5.6,0.0,74,25.0,0.0,72,74,20.0,4,27,1.0,0,6,20.0,5.6,5.6,5.6,5.6,5.6,
284.75,4816,0.0,0.0,0.5,0,118,0,62,8,10,5.6,0.0,75,25.0,0.0,70,72,20.0,4,27,1.0,0,6,20.0,5.6,5.6,5.6,5.6,5.6,
285.75,4823,0.0,0.0,0.2,0,118,0,62,8,7,5.6,0.0,75,25.0,0.0,69,74,20.0,4,27,1.0,0,6,20.0,5.2,5.2,5.2,5.2,5.2,
286.75,4831,0.0,0.0,0.1,0,118,0,62,8,7,5.6,0.0,73,25.0,0.0,67,73,20.0,4,27,1.0,0,6,20.0,5.2,5.2,5.2,5.2,5.2,
288.25,4812,0.0,0.0,0.1,0,118,0,62,8,6,5.6,0.0,74,25.0,0.0,64,73,20.0,4,27,1.0,0,6,20.0,5.6,5.6,5.6,5.6,5.6,
288.75,4789,0.0,0.0,0.1,0,118,0,62,8,6,5.6,0.0,74,25.0,0.0,64,72,20.0,4,27,1.0,0,6,20.0,5.6,5.6,5.6,5.6,5.6,
289.25,4779,0.0,0.0,0.0,0,118,0,62,8,6,5.6,0.0,74,25.0,0.0,64,71,20.0,4,27,1.0,0,6,20.0,5.6,5.6,5.6,5.6,5.6,
291.25,4748,0.0,0.0,0.0,0,118,0,62,8,6,5.2,0.0,73,25.0,0.0,63,72,20.0,4,27,1.0,0,6,20.0,5.2,5.2,5.2,5.2,5.2,
292.75,4515,0.0,0.0,0.0,0,118,0,62,7,6,4.8,0.0,73,25.0,0.0,63,72,20.0,0,27,1.0,0,6,20.0,4.8,4.8,4.8,4.8,4.8,
293.25,4397,0.0,0.0,0.0,0,118,0,62,7,7,4.5,0.0,74,25.0,0.0,63,72,20.0,0,27,1.0,0,6,20.0,4.8,4.8,4.8,4.8,4.8,
295.00,4181,0.0,0.0,0.0,0,118,0,62,7,7,4.5,0.0,74,25.0,0.0,63,71,20.0,0,27,1.0,0,6,20.0,4.1,4.1,4.1,4.1,4.1,
295.50,4086,0.0,0.0,0.1,0,118,0,62,7,7,4.1,0.0,74,25.0,0.0,63,71,20.0,0,27,1.0,0,6,20.0,4.1,4.1,4.1,4.1,4.1,
296.00,3979,0.0,0.0,0.0,0,118,0,62,7,7,3.7,0.0,74,25.0,0.0,63,71,20.0,0,27,1.0,0,6,20.0,4.1,4.1,4.1,4.1,4.1,
297.50,3753,0.0,0.0,0.0,0,118,0,62,6,7,2.6,0.0,73,25.0,0.0,62,72,20.0,0,27,1.0,0,6,20.0,3.0,3.0,3.0,3.0,3.0,
298.00,3650,0.0,0.0,0.0,0,118,0,62,6,7,2.6,0.0,73,25.0,0.0,63,72,20.0,0,27,1.0,0,6,20.0,3.0,3.0,3.0,3.0,3.0,
299.50,3455,0.0,0.0,0.0,0,118,0,62,6,7,1.8,0.0,72,25.0,0.0,63,73,20.0,0,27,1.0,0,6,20.0,2.2,2.2,2.2,2.2,2.2,
300.00,3446,0.0,0.0,0.0,0,118,0,62,6,7,1.8,0.0,71,25.0,0.0,63,72,20.0,0,27,1.0,0,6,20.0,2.2,2.2,2.2,2.2,2.2,
301.50,3636,0.0,0.0,0.0,0,118,0,62,6,7,2.2,0.0,73,25.0,0.0,63,72,20.0,0,27,1.0,0,6,20.0,2.2,2.2,2.2,2.2,2.2,
302.00,3798,0.0,0.0,0.0,0,118,0,62,6,7,3.0,0.0,74,25.0,0.0,62,72,20.0,0,27,1.0,0,6,20.0,2.2,2.2,2.2,2.2,2.2,
302.50,3956,0.0,0.0,0.0,0,118,0,62,6,7,3.3,0.0,74,25.0,0.0,63,72,20.0,0,27,1.0,0,6,20.0,2.2,2.2,2.2,2.2,2.2,
304.50,3888,0.0,0.0,0.0,0,118,0,62,6,7,3.3,0.0,72,25.0,0.0,62,72,20.0,0,27,1.0,0,6,20.0,3.3,3.3,3.3,3.3,3.3,
305.50,3883,0.0,0.0,0.0,0,118,0,62,7,8,3.3,0.0,72,25.0,0.0,63,72,20.0,0,27,1.0,0,6,20.0,3.3,3.3,3.3,3.3,3.3,
306.50,3881,0.0,0.0,0.0,0,118,0,62,7,8,3.3,0.0,72,25.0,0.0,62,72,20.0,0,27,1.0,0,6,20.0,3.3,3.3,3.3,3.3,3.3,
307.50,3755,0.0,0.0,0.0,0,118,0,62,6,8,3.0,0.0,73,25.0,0.0,63,72,20.0,0,27,1.0,0,6,20.0,3.0,3.0,3.0,3.0,3.0,
308.50,3643,0.0,0.0,0.0,0,118,0,62,6,8,3.0,0.0,73,25.0,0.0,63,71,20.0,0,27,1.0,0,6,20.0,3.0,3.0,3.0,3.0,3.0,
309.00,3547,0.0,0.0,0.0,0,116,0,62,6,8,2.2,0.0,72,25.0,0.0,63,71,20.0,0,27,1.0,0,6,20.0,3.0,3.0,3.0,3.0,3.0,
310.50,3337,0.0,0.0,0.0,0,116,0,62,6,8,1.5,0.0,72,25.0,0.0,64,72,20.0,0,27,1.0,0,6,20.0,1.8,1.8,1.8,1.8,1.8,
311.00,3246,0.0,0.0,0.0,0,116,0,62,5,8,1.1,0.0,72,25.0,0.0,64,70,20.0,0,27,1.0,0,6,20.0,1.8,1.8,1.8,1.8,1.8,
312.50,3069,0.0,0.0,0.0,0,116,0,62,5,8,1.1,0.0,72,25.0,0.0,65,72,20.0,0,27,1.0,0,6,20.0,0.7,0.7,0.7,0.7,0.7,
313.00,3095,0.0,0.0,0.0,0,116,0,62,5,8,0.7,0.0,71,25.0,0.0,65,72,20.0,0,27,1.0,0,6,20.0,0.7,0.7,0.7,0.7,0.7,
314.50,3341,0.0,0.0,0.0,0,116,0,62,5,9,1.5,0.0,73,25.0,0.0,63,73,20.0,0,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
315.00,3338,0.0,0.0,0.0,0,116,0,62,5,9,1.5,0.0,73,25.0,0.0,63,72,20.0,0,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
316.50,3346,0.0,0.0,0.0,0,116,0,62,5,9,1.5,0.0,72,25.0,0.0,63,72,20.0,0,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
317.50,3308,0.0,0.0,0.0,0,116,0,62,5,9,1.5,0.0,72,25.0,0.0,64,72,20.0,0,27,1.0,0,6,20.0,1.5,1.5,1.5,1.5,1.5,
319.50,3310,0.0,0.0,0.0,0,116,0,62,5,9,1.5,0.0,72,25.0,0.0,63,72,20.0,6,27,1.0,0,6,20.0,1.5,1.5,1.5,1.5,1.5,
320.50,3311,0.0,0.0,0.0,0,116,0,62,5,9,1.5,0.0,71,25.0,0.0,62,72,20.0,6,27,1.0,0,6,20.0,1.5,1.5,1.5,1.5,1.5,
321.00,3300,0.0,0.0,0.0,0,116,0,62,5,9,1.5,0.0,72,25.0,0.0,61,72,20.0,6,27,1.0,0,6,20.0,1.5,1.5,1.5,1.5,1.5,
322.50,3302,0.0,0.0,0.0,0,116,0,62,5,9,1.5,0.0,72,25.0,0.0,61,72,20.0,6,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.5,
323.00,3290,0.0,0.0,0.0,0,116,0,62,5,9,1.1,0.0,72,25.0,0.0,62,72,20.0,6,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
323.50,3281,0.0,0.0,0.0,0,116,0,62,5,9,1.1,0.0,72,25.0,0.0,63,73,20.0,6,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
325.00,3261,0.0,0.0,0.0,0,116,0,62,5,9,1.1,0.0,72,25.0,0.0,62,72,20.0,6,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
325.50,3273,0.0,0.0,0.0,0,116,0,62,5,9,1.1,0.0,72,25.0,0.0,63,73,20.0,6,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
327.25,3270,0.0,0.0,0.0,0,116,0,62,5,9,1.1,0.0,72,25.0,0.0,63,72,20.0,6,27,1.0,0,6,20.0,1.5,1.5,1.5,1.5,1.5,
328.25,3261,0.0,0.0,0.0,0,114,0,62,5,9,1.1,0.0,72,25.0,0.0,62,73,20.0,6,27,1.0,0,6,20.0,1.5,1.5,1.5,1.5,1.5,
329.75,3245,0.0,0.0,0.0,0,114,0,62,5,9,1.1,0.0,71,25.0,0.0,63,73,20.0,6,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
330.25,3243,0.0,0.0,0.0,0,114,0,62,5,9,1.1,0.0,72,25.0,0.0,63,73,20.0,6,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
331.75,3227,0.0,0.0,0.0,0,114,0,62,5,9,1.1,0.0,71,25.0,0.0,62,73,20.0,6,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
333.25,3223,0.0,0.0,0.0,0,114,0,62,5,9,1.1,0.0,71,25.0,0.0,62,73,20.0,6,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
335.25,3218,0.0,0.0,0.0,0,114,0,62,5,9,1.1,0.0,71,25.0,0.0,62,73,20.0,6,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
337.25,3199,0.0,0.0,0.0,0,114,0,62,5,9,1.1,0.0,71,25.0,0.0,61,73,20.0,6,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
338.25,3179,0.0,0.0,0.0,0,114,0,62,5,9,1.1,0.0,72,25.0,0.0,61,73,20.0,6,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
339.75,3174,0.0,0.0,0.0,0,114,0,62,5,9,1.1,0.0,72,25.0,0.0,62,73,20.0,6,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
340.25,3161,0.0,0.0,0.0,0,114,0,62,5,9,1.1,0.0,71,25.0,0.0,62,73,20.0,6,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
341.75,3152,0.0,0.0,0.0,0,114,0,62,5,9,0.7,0.0,72,25.0,0.0,62,73,20.0,6,27,1.0,0,6,20.0,0.7,0.7,0.7,0.7,0.7,
342.25,3130,0.0,0.0,0.0,0,114,0,62,5,9,1.1,0.0,72,25.0,0.0,62,74,20.0,6,27,1.0,0,6,20.0,0.7,0.7,0.7,0.7,0.7,
343.50,3148,0.0,0.0,0.0,0,114,0,62,5,8,0.7,0.0,71,25.0,0.0,62,73,20.0,6,27,1.0,0,6,20.0,0.7,0.7,0.7,0.7,0.7,
345.75,3105,0.0,0.0,0.0,0,114,0,62,5,7,0.7,0.0,71,25.0,0.0,61,73,20.0,6,27,1.0,0,6,20.0,0.7,0.7,0.7,0.7,0.7,
347.75,3103,0.0,0.0,0.0,0,114,0,62,5,7,0.7,0.0,71,25.0,0.0,62,73,20.0,6,27,1.0,0,6,20.0,0.7,0.7,0.7,0.7,0.7,
348.75,3109,0.0,0.0,0.0,0,114,0,62,5,7,0.7,0.0,71,25.0,0.0,61,73,20.0,6,27,1.0,0,6,20.0,0.7,0.7,0.7,0.7,0.7,
349.75,3096,0.0,0.0,0.0,0,114,0,62,5,7,0.7,0.0,71,25.0,0.0,62,73,20.0,6,27,1.0,0,6,20.0,0.7,0.7,0.7,0.7,0.7,
350.25,3093,0.0,0.0,0.0,0,114,0,62,5,7,0.7,0.0,70,25.0,0.0,62,73,20.0,6,27,1.0,0,6,20.0,0.7,0.7,0.7,0.7,0.7,
