Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
30//2,JB4 Android A059,N54 E Series,2.0,0.0,80,0,127,0,0,0,8.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode
21.0,30,60,90,0,0.0,0.0,0.0,0,0,5
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
164.75,2377,0.0,0.0,0.2,0,89,0,62,4,7,0.0,0.0,71,25.0,0.0,63,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
166.25,2368,0.0,0.0,0.1,3,89,0,62,4,7,2.6,0.0,71,25.0,0.0,66,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
166.75,2374,0.0,0.0,0.1,9,89,0,62,4,7,3.0,0.0,72,25.0,0.0,73,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
168.25,2358,0.0,0.0,0.1,18,89,0,62,6,7,17.2,0.0,71,25.0,0.0,82,73,20.0,6,27,1.0,0,6,20.0,15.7,15.7,15.7,15.7,15.7,
169.75,2371,0.0,0.0,0.0,24,89,0,62,6,7,21.0,0.0,72,25.0,0.0,84,74,20.0,6,27,1.3,0,6,20.0,15.7,15.7,15.7,15.7,15.7,
170.25,2342,0.0,0.0,0.0,25,89,0,62,6,6,21.0,0.0,72,25.0,0.0,87,74,20.0,6,27,1.3,0,6,20.0,2.9,2.9,2.9,2.9,2.9,
172.00,2355,0.0,0.0,0.0,25,89,0,62,10,6,1.0,0.0,70,25.0,0.0,89,74,19.1,6,27,2.3,0,6,20.0,2.9,2.9,2.9,2.9,2.9,
173.50,2351,0.0,0.0,0.0,25,89,0,62,15,6,0.6,0.0,66,25.0,0.0,91,74,18.9,6,27,2.6,0,6,16.5,0.6,0.6,0.6,0.6,0.6,
174.00,2352,0.0,0.0,0.0,26,89,0,62,19,6,0.6,0.0,63,25.0,0.0,91,73,18.9,6,27,2.6,0,6,16.5,0.6,0.6,0.6,0.6,0.6,
176.00,2339,0.0,0.0,0.2,27,89,0,62,26,7,19.8,0.0,58,23.0,0.0,94,73,15.6,6,27,4.1,0,6,15.8,21.3,21.3,21.3,21.3,21.3,
177.00,2345,0.0,0.0,0.3,27,89,0,58,28,7,18.3,0.0,55,25.0,0.0,94,74,16.2,6,27,5.4,0,6,15.1,21.3,21.3,21.3,21.3,21.3,
178.00,2351,0.2,0.0,0.7,27,89,0,39,28,7,18.3,0.0,55,25.0,0.0,94,74,16.2,6,27,5.6,0,6,15.7,21.3,21.3,21.3,21.3,21.3,
180.00,2365,0.6,0.0,1.6,27,89,0,18,28,7,17.2,0.0,45,34.0,0.0,97,74,16.9,6,27,5.9,0,6,16.7,17.2,17.2,17.2,17.2,17.2,
181.50,2364,0.6,0.0,1.9,27,89,0,19,25,7,17.2,0.0,45,34.0,0.0,97,74,16.9,6,27,6.1,0,6,16.8,17.2,17.2,17.2,17.2,17.2,
182.00,2372,0.6,0.0,1.9,27,89,0,19,25,7,17.2,0.0,45,41.0,0.0,97,74,16.9,6,27,6.1,0,6,16.8,17.2,17.2,17.2,17.2,17.2,
184.50,2370,0.6,0.0,1.7,27,89,0,20,25,7,17.2,0.0,38,42.0,0.1,98,75,16.0,6,27,6.1,0,6,17.0,17.2,17.2,17.2,17.2,17.2,
185.00,2380,0.6,0.0,1.8,27,89,0,18,25,7,17.2,0.0,36,43.0,0.1,98,75,16.0,6,27,6.1,0,6,16.0,17.2,17.2,17.2,17.2,17.2,
186.50,2381,0.6,0.0,1.7,27,89,0,20,21,7,18.3,0.0,36,42.0,0.1,98,73,16.0,6,27,6.1,0,6,16.0,18.0,18.0,18.0,18.0,18.0,
189.00,2377,0.6,0.0,1.6,27,89,0,21,19,7,20.2,0.0,38,40.0,0.0,96,74,15.0,6,27,5.6,0,6,15.5,19.5,19.5,19.5,19.5,19.5,
189.50,2387,0.5,0.0,1.5,27,89,0,23,17,7,21.0,0.0,38,40.0,0.0,96,74,15.0,6,27,5.6,0,6,15.2,19.5,19.5,19.5,19.5,19.5,
191.50,2383,0.5,0.0,1.4,27,89,0,21,16,7,22.5,0.0,42,34.0,0.0,95,73,14.4,6,27,5.1,0,6,14.8,21.7,21.7,21.7,21.7,21.7,
192.00,2392,0.5,0.0,1.4,27,89,0,21,16,7,22.5,0.0,42,34.0,0.0,95,73,14.4,6,27,5.1,0,6,14.4,21.7,21.7,21.7,21.7,21.7,
193.00,2391,0.4,0.0,1.3,26,89,0,22,17,7,22.5,0.0,43,31.0,0.0,95,74,14.5,6,27,4.9,0,6,14.6,21.7,21.7,21.7,21.7,21.7,
194.50,2392,0.3,0.0,1.1,26,89,0,23,19,7,21.7,0.0,43,31.0,0.0,95,74,14.5,6,27,4.9,0,6,14.9,21.7,21.7,21.7,21.7,21.7,
195.00,2399,0.3,0.0,1.1,26,89,0,31,19,7,21.7,0.0,43,31.0,0.0,95,73,14.5,6,27,4.9,0,6,14.9,21.7,21.7,21.7,21.7,21.7,
196.50,2392,0.3,0.0,0.9,26,89,0,31,21,7,20.2,0.0,39,30.0,0.0,95,74,15.2,6,27,5.4,0,6,15.3,19.8,19.8,19.8,19.8,19.8,
198.00,2399,0.3,0.0,1.1,26,89,0,16,22,7,19.8,0.0,38,32.0,0.0,95,73,16.0,6,27,5.4,0,6,16.1,19.8,19.8,19.8,19.8,19.8,
199.50,2401,0.6,0.0,1.6,26,89,0,18,22,7,19.8,0.0,37,34.0,0.0,95,73,16.3,6,27,5.4,0,6,16.2,21.3,21.3,21.3,21.3,21.3,
200.25,2404,0.6,0.0,1.7,26,87,0,21,17,7,21.7,0.0,40,34.0,0.0,95,74,15.7,6,27,4.9,0,6,16.2,21.3,21.3,21.3,21.3,21.3,
202.25,2402,0.5,0.0,1.5,26,87,0,23,19,7,21.0,0.0,38,31.0,0.0,95,74,14.9,6,27,4.9,0,6,15.5,21.3,21.3,21.3,21.3,21.3,
202.75,2406,0.5,0.0,1.4,26,87,0,24,22,7,21.0,0.0,38,31.0,0.0,95,74,14.9,6,27,4.9,0,6,15.0,21.3,21.3,21.3,21.3,21.3,
204.75,2413,0.4,0.0,1.3,26,87,0,22,22,7,18.7,0.0,37,33.0,0.0,96,74,16.2,6,27,5.6,0,6,15.1,18.7,18.7,18.7,18.7,18.7,
205.75,2410,0.4,0.0,1.3,26,87,0,22,21,7,19.8,0.0,37,35.0,0.0,96,74,16.6,6,27,5.6,0,6,16.4,18.7,18.7,18.7,18.7,18.7,
206.75,2411,0.4,0.0,1.3,26,87,0,24,21,7,19.8,0.0,37,35.0,0.0,96,74,16.6,6,27,5.4,0,6,16.4,21.7,21.7,21.7,21.7,21.7,
207.75,2416,0.5,0.0,1.4,26,87,0,22,16,7,22.5,0.0,41,36.0,0.0,95,74,16.1,6,27,5.4,0,6,15.7,21.7,21.7,21.7,21.7,21.7,
210.25,2411,0.3,0.0,1.1,25,87,0,25,16,7,23.2,0.0,42,30.0,0.0,94,74,15.3,6,27,4.6,0,6,15.1,23.2,23.2,23.2,23.2,23.2,
212.75,2414,0.3,0.0,1.1,25,87,0,23,16,7,24.0,0.0,42,29.0,0.0,94,74,14.8,6,27,4.6,0,6,15.0,23.2,23.2,21.3,23.2,23.2,
214.75,2420,0.3,0.0,1.0,25,87,0,26,16,6,24.0,0.0,43,29.0,0.0,95,73,15.4,6,27,4.6,0,6,15.5,24.0,24.0,22.5,24.0,24.0,
215.25,2414,0.3,0.0,1.0,25,87,0,26,16,7,24.0,0.0,43,29.0,0.0,95,73,15.4,6,27,4.6,0,6,15.4,24.0,24.0,22.5,24.0,24.0,
217.25,2410,0.3,0.0,0.9,24,87,0,31,17,7,24.0,0.0,42,29.0,0.0,94,74,15.4,6,27,4.4,0,6,15.6,24.3,24.3,23.6,24.3,24.3,
218.25,2412,0.3,0.0,1.0,24,87,0,26,15,6,24.7,0.0,44,29.0,0.0,93,74,15.4,6,27,4.4,0,6,15.6,24.3,24.3,23.6,24.3,24.3,
219.75,2415,0.4,0.0,1.2,24,87,0,22,15,6,0.2,0.0,45,29.0,0.0,93,73,15.6,6,27,4.1,0,6,15.6,0.6,0.6,0.2,0.6,0.6,
220.25,2418,0.4,0.0,1.3,24,87,0,20,15,6,0.2,0.0,44,30.0,0.0,93,74,15.8,6,27,4.1,0,6,15.8,0.6,0.6,0.2,0.6,0.6,
221.75,2409,0.5,0.0,1.4,23,87,0,22,15,6,0.2,0.0,44,30.0,0.0,92,74,15.8,6,27,4.1,0,6,15.8,1.7,1.7,1.7,1.7,1.7,
222.75,2408,0.5,0.0,1.5,20,87,0,22,11,7,4.7,0.0,51,28.0,0.0,92,74,15.6,6,27,4.1,0,6,15.4,1.7,1.7,1.7,1.7,1.7,
223.75,2409,0.5,0.0,1.5,20,87,0,21,10,6,6.2,0.0,62,27.0,0.0,91,73,15.1,6,27,3.8,0,6,15.0,1.7,1.7,1.7,1.7,1.7,
225.25,2403,0.4,0.0,1.2,19,87,0,22,10,6,6.2,0.0,62,27.0,0.0,89,74,15.0,6,27,3.6,0,6,15.0,7.4,7.4,7.4,7.4,7.4,
227.75,2399,0.3,0.0,1.1,11,87,0,21,7,6,8.1,0.0,68,26.0,0.0,85,74,15.4,6,27,3.1,0,6,15.2,8.1,8.1,8.1,8.1,8.1,
228.75,2387,0.3,0.0,0.9,5,87,0,31,3,7,24.0,0.0,68,26.0,0.0,81,74,15.4,6,27,3.1,0,6,15.5,8.1,8.1,8.1,8.1,8.1,
230.25,2381,0.0,0.0,0.5,0,87,0,62,5,6,24.0,0.0,73,26.0,0.0,75,74,15.4,6,27,2.3,0,6,15.4,16.8,16.8,16.8,16.8,16.8,
232.00,2353,0.0,0.0,0.5,0,87,0,62,4,7,13.8,0.0,72,17.0,0.0,73,74,15.1,6,27,1.3,0,6,14.5,16.8,16.8,16.8,16.8,16.8,
233.50,2355,0.0,0.0,0.3,0,87,0,62,4,7,13.8,0.0,72,17.0,0.0,70,74,14.4,6,27,1.3,0,6,14.4,10.1,10.1,10.1,10.1,10.1,
234.50,2365,0.0,0.0,0.3,0,87,0,62,4,7,1.8,0.0,71,31.0,0.0,68,74,16.2,6,27,1.0,0,6,16.8,10.1,10.1,10.1,10.1,10.1,
