Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
30//2,JB4 Android A059,N54 E Series,2.0,0.0,80,0,109,0,0,0,8.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode
18.0,25,60,90,0,0.0,0.0,0.0,0,0,5
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
1258.25,986,0.0,0.0,0.0,21,78,0,62,5,6,11.6,0.1,72,18.0,0.0,48,67,15.5,0,27,3.3,0,6,14.6,7.8,9.0,7.8,9.0,7.8,
1258.75,968,0.0,0.0,0.0,21,78,0,62,5,6,10.1,0.1,72,18.0,0.0,48,67,15.5,0,27,3.3,0,6,14.9,7.8,9.0,7.8,9.0,7.8,
1260.25,931,0.0,0.0,0.0,21,78,0,62,5,6,12.0,0.1,72,19.0,0.0,47,66,15.7,0,27,3.3,0,6,14.9,9.0,10.8,9.0,10.8,9.0,
1261.25,852,0.0,0.0,0.0,23,78,0,62,7,6,12.0,0.1,72,19.0,0.0,49,66,15.7,0,27,3.3,0,6,15.1,9.0,10.8,9.0,10.8,9.0,
1262.75,746,0.0,0.0,0.0,29,78,0,62,7,6,15.3,0.1,74,19.0,0.0,51,67,15.8,0,27,3.8,0,6,15.2,13.8,13.8,13.8,13.8,13.8,
1263.75,813,0.0,0.0,0.0,32,78,0,62,7,6,13.8,0.1,73,19.0,0.0,54,66,15.8,0,27,4.6,0,6,15.4,13.8,13.8,13.8,13.8,13.8,
1265.25,948,0.0,0.0,0.0,33,78,0,62,9,6,15.0,0.1,75,19.0,0.0,57,67,14.7,0,27,4.6,0,6,15.4,15.0,15.0,15.0,15.0,15.0,
1266.25,950,0.0,0.0,0.0,33,78,0,62,10,6,12.7,0.1,74,19.0,0.0,58,67,13.9,0,27,4.6,0,6,15.3,15.0,15.0,15.0,15.0,15.0,
1267.75,1055,0.0,0.0,0.0,33,78,0,62,10,6,3.0,0.1,74,17.0,0.0,57,67,13.9,0,27,5.1,0,6,14.6,4.1,3.3,4.1,3.3,4.1,
1268.25,1119,0.0,0.0,0.0,33,78,0,62,9,7,3.3,0.1,74,17.0,0.0,56,67,13.3,0,27,5.1,0,6,14.6,4.1,3.3,4.1,3.3,4.1,
1268.75,1122,0.0,0.0,0.0,33,78,0,62,6,7,3.3,0.1,74,17.0,0.0,56,67,13.3,0,27,5.1,0,6,13.6,4.1,3.3,4.1,3.3,4.1,
1270.75,1042,0.0,0.0,0.1,11,78,0,62,2,6,0.0,0.1,72,18.0,0.0,44,68,14.3,0,27,4.4,0,6,13.6,0.0,0.0,0.0,0.0,0.0,
1271.25,1004,0.0,0.0,0.0,5,78,0,62,0,6,0.0,0.1,74,17.0,0.0,41,67,14.4,0,27,4.4,0,6,14.1,0.0,0.0,0.0,0.0,0.0,
1273.00,993,0.1,0.0,0.0,1,78,0,62,0,6,0.0,0.1,73,17.0,0.0,34,67,14.6,0,27,3.1,0,6,14.5,0.0,0.0,0.0,0.0,0.0,
1273.75,984,0.1,0.0,0.0,15,78,0,62,5,6,1.1,0.1,72,16.0,0.0,40,67,14.5,0,27,1.8,0,6,14.8,3.7,3.7,3.7,3.7,0.0,
1275.50,1066,0.0,0.0,0.0,18,78,0,62,5,6,5.2,0.1,73,15.0,0.0,42,66,14.2,0,27,1.8,0,6,14.8,3.7,3.7,3.7,3.7,3.7,
1276.00,1215,0.0,0.0,0.0,18,78,0,62,5,6,5.2,0.1,73,15.0,0.0,42,66,14.2,0,27,1.8,0,6,14.3,3.7,3.7,3.7,3.7,3.7,
1277.00,1271,0.0,0.0,0.0,21,78,0,62,6,6,7.1,0.1,74,16.0,0.0,47,66,14.1,0,27,3.6,0,6,14.1,3.7,3.7,3.7,3.7,3.7,
1278.50,1161,0.0,0.0,0.0,25,78,0,62,8,6,13.1,0.1,75,17.0,0.0,52,67,14.3,0,27,3.3,0,6,14.3,9.7,13.5,9.7,13.5,9.7,
1279.50,1208,0.0,0.0,0.0,29,78,0,62,9,6,12.3,0.1,75,17.0,0.0,52,67,14.4,0,27,3.3,0,6,14.6,9.7,13.5,9.7,13.5,9.7,
1281.00,1393,0.0,0.0,0.0,37,78,0,62,13,7,13.8,0.1,70,19.0,0.0,59,66,15.7,0,27,4.1,0,6,14.8,9.0,12.7,9.0,12.7,9.0,
1282.50,1396,0.0,0.0,0.0,43,78,0,62,14,7,12.7,0.1,69,18.0,0.0,62,66,15.6,0,27,5.4,0,6,15.4,9.0,12.7,9.0,12.7,9.0,
1283.75,1608,0.0,0.0,0.0,45,78,0,62,17,7,12.0,0.1,67,19.0,0.0,67,67,15.8,0,27,5.4,0,6,15.2,15.0,9.3,15.0,9.3,15.0,
1285.00,1674,0.0,0.0,0.2,47,78,0,62,18,7,15.3,0.1,65,20.0,0.0,69,67,16.2,1,27,5.6,0,6,15.2,15.0,9.3,15.0,9.3,15.0,
1286.50,1875,0.0,0.0,0.3,52,78,0,58,25,7,15.7,0.1,65,20.0,0.0,72,67,16.2,1,27,5.6,0,6,16.2,15.3,15.3,15.3,15.3,15.3,
1287.50,2000,0.1,0.0,0.5,52,78,0,48,30,7,15.7,0.1,57,22.0,0.0,74,66,16.6,1,27,5.6,0,6,16.5,15.3,15.3,15.3,15.3,15.3,
1290.00,2246,0.4,0.3,1.2,53,78,0,28,96,9,15.3,0.1,50,26.0,0.1,76,65,15.9,1,27,6.9,0,6,15.8,16.5,16.5,16.5,16.5,16.5,
1291.50,2604,0.6,0.3,1.6,52,78,0,20,96,10,15.3,0.1,50,26.0,0.1,75,65,16.5,1,27,7.7,0,6,16.3,15.0,15.0,15.0,15.0,15.0,
1292.50,2622,0.9,0.3,2.3,49,78,0,20,19,11,16.5,0.1,50,30.0,0.1,75,67,16.5,1,27,7.7,0,6,16.3,15.0,15.0,15.0,15.0,15.0,
1293.75,2878,0.9,0.0,2.4,49,78,0,21,18,7,18.7,0.1,40,38.0,0.0,74,74,16.6,1,27,5.6,0,6,16.1,19.5,19.5,19.5,15.0,15.0,
1295.75,2975,0.7,0.0,2.1,49,80,0,26,18,7,19.8,0.1,37,29.0,0.0,74,66,14.0,1,27,5.6,0,6,16.1,19.5,19.5,19.5,19.5,19.5,
1296.75,3084,0.6,0.0,1.9,49,80,0,25,19,7,19.5,0.1,35,25.0,0.0,73,64,14.2,1,27,5.4,0,6,14.1,19.5,19.5,19.5,19.5,19.5,
1298.25,3318,0.6,0.0,1.6,49,78,0,24,20,8,19.8,0.1,32,23.0,0.0,71,64,14.7,1,27,5.4,0,6,14.6,19.5,19.5,19.5,19.5,19.5,
1299.25,3357,0.6,0.0,1.6,49,78,0,24,20,8,19.8,0.1,31,23.0,0.0,71,66,15.0,1,27,5.6,0,6,15.0,19.5,19.5,19.5,19.5,19.5,
1300.75,3510,0.6,0.0,1.8,42,78,0,22,15,8,22.8,0.1,28,23.0,0.0,68,68,15.6,1,27,5.4,0,6,15.2,21.0,21.0,21.0,21.0,21.0,
1301.25,3557,0.6,0.0,1.8,42,78,0,22,15,8,22.8,0.1,28,23.0,0.0,68,68,15.6,1,27,5.4,0,6,14.9,21.0,21.0,21.0,21.0,21.0,
1302.25,3566,0.7,0.0,2.0,15,78,0,23,8,7,24.7,0.1,28,22.0,0.0,60,68,15.6,1,27,4.6,0,6,14.9,21.0,21.0,21.0,21.0,21.0,
1304.75,3169,0.0,0.0,1.0,0,78,0,62,5,7,1.1,0.1,72,25.0,0.0,43,68,14.6,0,27,3.1,0,6,14.8,1.5,1.5,1.5,1.5,1.5,
1306.25,2885,0.0,0.0,0.7,0,78,0,62,5,7,1.1,0.1,71,25.0,0.0,37,67,13.8,0,27,1.0,0,6,14.4,0.3,0.3,0.3,0.3,0.3,
1307.25,2762,0.0,0.0,0.4,0,78,0,62,4,7,0.0,0.1,71,25.0,0.0,33,68,20.0,0,27,1.0,0,6,20.0,0.3,0.3,0.3,0.3,0.3,
1308.75,2566,0.0,0.0,0.3,2,78,0,58,4,7,0.0,0.1,71,25.0,0.0,32,69,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1309.25,2474,0.0,0.0,0.1,10,78,0,62,13,7,5.1,0.1,65,25.0,0.0,33,69,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1309.75,2423,0.0,0.0,0.1,16,78,0,62,12,7,5.1,0.1,65,25.0,0.0,37,69,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1311.75,2156,0.1,0.0,0.4,22,78,0,53,11,7,6.2,0.1,61,25.0,0.0,48,65,18.8,0,27,3.6,0,6,20.0,6.2,6.2,6.2,6.2,6.2,
1312.25,2180,0.1,0.0,0.4,22,78,0,53,10,7,6.2,0.1,61,25.0,0.0,48,65,18.8,0,27,3.6,0,6,18.8,6.2,6.2,6.2,6.2,6.2,
1313.75,2208,0.1,0.0,0.5,26,78,0,48,12,6,5.9,0.1,57,23.0,0.0,53,67,16.1,0,27,3.3,0,6,15.5,5.9,5.9,5.9,5.9,5.9,
1315.25,2255,0.0,0.0,0.3,30,78,0,58,20,6,0.6,0.1,53,23.0,0.0,56,67,16.0,0,27,3.6,0,6,15.8,5.9,5.9,5.9,5.9,5.9,
1317.00,2351,0.1,0.0,0.5,38,78,0,48,98,8,0.6,0.1,53,23.0,0.0,59,67,16.0,0,27,4.4,0,6,15.9,15.3,15.3,15.3,15.3,15.3,
1318.00,2391,0.3,0.0,0.5,41,78,0,26,99,8,15.3,0.1,47,24.0,0.0,62,61,15.3,2,27,4.4,0,6,15.6,15.3,15.3,15.3,15.3,15.3,
1319.00,2470,0.6,0.0,1.5,44,78,0,22,99,9,14.2,0.1,41,24.0,0.2,67,68,15.3,2,27,7.4,0,6,15.6,15.3,15.3,15.3,15.3,15.3,
1321.00,2603,1.3,0.0,2.2,45,78,0,24,38,12,14.2,0.1,37,30.0,0.8,71,66,16.1,2,27,7.9,0,6,15.5,15.0,15.0,15.0,15.0,15.0,
1322.00,2641,1.1,0.0,2.4,45,78,0,20,31,12,15.3,0.1,34,29.0,0.4,71,70,14.5,2,27,8.7,0,6,15.7,15.0,15.0,15.0,15.0,15.0,
1323.50,2776,1.0,0.0,2.5,42,78,0,20,31,9,15.3,0.1,34,29.0,0.2,71,70,14.5,2,27,7.9,0,6,14.6,15.7,15.7,15.7,15.7,15.7,
1323.75,2810,1.0,0.0,2.6,35,78,0,24,18,8,16.5,0.1,32,36.0,0.2,68,72,16.3,2,27,7.9,0,6,15.9,15.7,15.7,15.7,15.7,15.7,
1326.50,2886,1.0,0.0,2.6,22,78,0,21,10,7,22.5,0.1,31,27.0,0.0,62,68,15.5,2,27,5.9,0,6,14.9,20.2,20.2,20.2,20.2,20.2,
1327.50,2883,0.9,0.0,2.4,15,78,0,23,7,6,4.7,0.1,58,22.0,0.0,52,66,14.0,2,27,5.9,0,6,14.6,20.2,20.2,20.2,20.2,20.2,
1328.50,2910,0.7,0.0,2.0,8,78,0,27,4,6,8.9,0.1,73,9.0,0.0,46,66,13.3,2,27,3.6,0,6,13.7,20.2,20.2,20.2,20.2,20.2,
1330.00,2849,0.6,0.0,1.6,0,78,0,62,3,6,8.9,0.1,73,9.0,0.0,43,66,13.3,2,27,2.0,0,6,13.2,23.2,23.2,23.2,23.2,23.2,
1331.00,2901,0.0,0.0,0.9,0,78,0,62,4,7,4.8,0.1,71,8.0,0.0,40,65,13.2,2,27,2.0,0,6,14.0,23.2,23.2,23.2,23.2,23.2,
1332.75,2862,0.0,0.0,0.5,0,78,0,62,5,8,0.0,0.1,71,29.0,0.0,35,65,14.3,2,27,1.0,0,6,15.8,0.3,0.3,0.3,0.3,0.3,
1333.75,2856,0.0,0.0,0.4,0,78,0,62,4,7,0.0,0.1,70,25.0,0.0,32,68,16.6,2,27,1.0,0,6,17.8,0.3,0.3,0.3,0.3,0.3,
1335.25,2840,0.0,0.0,0.3,0,78,0,62,4,7,0.0,0.1,70,25.0,0.0,32,68,16.6,2,27,1.0,0,6,17.3,0.3,0.3,0.3,0.3,0.3,
1335.75,2816,0.0,0.0,0.3,0,78,0,62,4,7,0.0,0.1,71,25.0,0.0,28,68,20.0,2,27,1.0,0,6,17.3,0.3,0.3,0.3,0.3,0.3,
1336.25,2826,0.0,0.0,0.2,0,78,0,62,4,7,0.0,0.1,71,25.0,0.0,28,68,20.0,2,27,1.0,0,6,20.0,0.3,0.3,0.3,0.3,0.3,
1337.75,2787,0.0,0.0,0.2,0,78,0,62,4,7,0.0,0.1,70,25.0,0.0,26,69,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1338.25,2782,0.0,0.0,0.2,0,78,0,62,4,7,0.0,0.1,71,25.0,0.0,26,69,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1339.75,2778,0.0,0.0,0.1,0,78,0,62,4,7,0.0,0.1,71,25.0,0.0,25,69,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1340.25,2750,0.0,0.0,0.1,0,78,0,62,4,7,0.0,0.1,71,25.0,0.0,26,70,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1341.75,2738,0.0,0.0,0.1,0,78,0,62,4,7,0.0,0.1,71,25.0,0.0,26,70,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1342.25,2729,0.0,0.0,0.1,0,78,0,62,4,7,0.0,0.1,71,25.0,0.0,26,70,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1342.75,2710,0.0,0.0,0.1,0,78,0,62,4,7,0.0,0.1,71,25.0,0.0,25,70,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1344.75,2684,0.0,0.0,0.0,0,78,0,62,4,7,0.0,0.1,70,25.0,0.0,25,70,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1345.75,2660,0.0,0.0,0.0,0,78,0,62,4,7,0.0,0.1,70,25.0,0.0,26,70,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1346.25,2655,0.0,0.0,0.0,0,78,0,62,4,7,0.0,0.1,71,25.0,0.0,26,70,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1347.75,2623,0.0,0.0,0.0,0,78,0,62,4,7,0.0,0.1,70,25.0,0.0,26,70,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1349.25,2606,0.0,0.0,0.0,0,78,0,62,4,7,0.0,0.1,71,25.0,0.0,25,70,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1349.75,2574,0.0,0.0,0.0,0,78,0,62,4,7,0.0,0.1,70,25.0,0.0,26,70,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1350.75,2568,0.0,0.0,0.0,0,78,0,62,4,7,0.0,0.1,70,25.0,0.0,26,70,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1352.25,2538,0.0,0.0,0.0,0,78,0,62,4,7,0.0,0.1,70,25.0,0.0,25,70,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1353.75,2513,0.0,0.0,0.0,0,78,0,62,4,7,0.0,0.1,71,25.0,0.0,24,70,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1354.75,2500,0.0,0.0,0.0,0,78,0,62,4,7,0.0,0.1,71,25.0,0.0,24,70,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1356.00,2490,0.0,0.0,0.0,0,78,0,62,4,7,0.0,0.1,71,25.0,0.0,25,69,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1356.50,2472,0.0,0.0,0.0,0,78,0,62,4,7,0.0,0.1,71,25.0,0.0,25,70,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1358.00,2444,0.0,0.0,0.0,0,78,0,62,4,7,0.0,0.1,69,25.0,0.0,25,69,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1358.50,2432,0.0,0.0,0.0,0,78,0,62,4,7,0.0,0.1,70,25.0,0.0,26,70,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1360.00,2404,0.0,0.0,0.0,0,78,0,62,4,7,0.0,0.1,70,25.0,0.0,26,69,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1361.00,2400,0.0,0.0,0.0,0,78,0,62,4,7,0.0,0.1,70,25.0,0.0,25,69,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1362.00,2378,0.0,0.0,0.0,0,78,0,62,4,7,0.0,0.1,69,25.0,0.0,25,69,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1363.00,2367,0.0,0.0,0.0,0,78,0,62,4,7,0.0,0.1,71,25.0,0.0,25,69,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1363.75,2340,0.0,0.0,0.0,0,78,0,62,4,7,0.0,0.1,70,25.0,0.0,24,69,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1366.00,2310,0.0,0.0,0.0,0,78,0,62,4,7,0.0,0.1,70,25.0,0.0,25,69,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1367.00,2307,0.0,0.0,0.0,0,78,0,62,4,7,0.0,0.1,70,25.0,0.0,24,69,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1368.00,2287,0.0,0.0,0.0,0,78,0,62,4,7,0.0,0.1,70,25.0,0.0,25,69,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1368.50,2280,0.0,0.0,0.0,0,78,0,62,4,7,0.0,0.1,71,25.0,0.0,25,69,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1370.00,2256,0.0,0.0,0.0,0,78,0,62,4,7,0.0,0.1,70,25.0,0.0,25,69,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1370.50,2244,0.0,0.0,0.0,0,78,0,62,4,7,0.0,0.1,71,25.0,0.0,25,69,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1371.50,2214,0.0,0.0,0.0,0,78,0,62,4,7,0.0,0.1,69,25.0,0.0,25,69,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1372.00,2199,0.0,0.0,0.0,0,78,0,62,3,7,0.0,0.1,70,25.0,0.0,25,69,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1373.75,2141,0.0,0.0,0.0,0,78,0,62,3,7,0.0,0.1,70,25.0,0.0,25,68,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1376.50,2072,0.0,0.0,0.0,0,78,0,62,3,7,0.0,0.1,69,25.0,0.0,25,68,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1377.50,2060,0.0,0.0,0.0,0,78,0,62,3,7,0.0,0.1,69,25.0,0.0,25,68,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1378.25,2022,0.0,0.0,0.0,0,78,0,62,3,7,0.0,0.1,69,25.0,0.0,25,68,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1380.25,1945,0.0,0.0,0.0,0,78,0,62,3,7,0.0,0.1,69,25.0,0.0,25,68,14.7,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1380.75,1922,0.0,0.0,0.0,0,78,0,62,3,7,0.0,0.1,69,25.0,0.0,25,68,14.7,2,27,1.0,0,6,14.7,0.0,0.0,0.0,0.0,0.0,
1381.75,1882,0.0,0.0,0.0,0,78,0,62,3,8,0.0,0.1,69,25.0,0.0,26,68,14.7,2,27,1.0,0,6,14.7,0.0,0.0,0.0,0.0,0.0,
1382.75,1843,0.0,0.0,0.0,0,78,0,62,3,7,0.0,0.1,70,25.0,0.0,25,68,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1383.75,1799,0.0,0.0,0.0,0,78,0,62,3,7,0.0,0.1,70,25.0,0.0,25,68,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1385.25,1721,0.0,0.0,0.0,0,78,0,62,3,7,0.0,0.1,70,25.0,0.0,25,68,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1386.25,1563,0.0,0.0,0.0,0,78,0,62,3,7,0.0,0.1,70,25.0,0.0,25,68,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1387.25,1493,0.0,0.0,0.0,0,78,0,62,2,7,0.0,0.1,69,25.0,0.0,25,68,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1388.75,1321,0.0,0.0,0.0,0,78,0,62,2,7,0.0,0.1,70,25.0,0.0,25,68,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1389.75,1072,0.0,0.0,0.0,0,78,0,62,2,7,0.0,0.1,70,25.0,0.0,25,68,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1390.25,1025,0.0,0.0,0.0,0,78,0,62,4,7,3.0,0.1,71,25.0,0.0,25,68,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1391.25,1002,0.0,0.0,0.0,0,78,0,62,2,8,0.0,0.1,70,25.0,0.0,26,68,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1392.75,995,0.0,0.0,0.0,0,78,0,62,2,7,0.0,0.1,70,25.0,0.0,25,68,20.0,0,27,1.5,0,6,20.0,0.3,0.3,0.3,0.3,0.3,
1393.25,990,0.0,0.0,0.0,0,78,0,62,2,7,0.7,0.1,70,25.0,0.0,25,68,20.0,0,27,1.5,0,6,20.0,0.3,0.3,0.3,0.3,0.3,
1393.75,970,0.0,0.0,0.0,0,78,0,62,2,7,1.8,0.1,70,25.0,0.0,25,68,20.0,0,27,1.5,0,6,20.0,1.8,1.8,1.8,1.8,1.8,
1395.75,952,0.0,0.0,0.0,0,78,0,62,2,7,1.8,0.1,70,25.0,0.0,24,68,20.0,0,27,1.5,0,6,20.0,2.2,2.2,2.2,2.2,1.8,
1396.25,914,0.0,0.0,0.0,0,78,0,62,2,7,2.2,0.1,71,25.0,0.0,24,68,20.0,0,27,1.5,0,6,20.0,2.2,2.2,2.2,2.2,2.2,
1396.75,900,0.0,0.0,0.0,0,78,0,62,2,7,2.6,0.1,71,25.0,0.0,26,68,20.0,0,27,1.5,0,6,20.0,2.2,2.2,2.2,2.2,2.2,
1397.75,883,0.0,0.0,0.0,0,78,0,62,2,7,2.6,0.1,70,25.0,0.0,26,68,20.0,0,27,1.5,0,6,20.0,2.2,2.2,2.2,2.2,2.2,
1399.25,866,0.0,0.0,0.0,0,78,0,62,3,7,3.0,0.1,70,25.0,0.0,25,67,20.0,3,27,1.5,0,6,20.0,2.6,2.6,2.6,2.6,2.6,
1399.75,867,0.0,0.0,0.0,0,78,0,62,2,6,1.1,0.1,71,25.0,0.0,25,67,20.0,2,27,1.8,0,6,20.0,2.6,2.6,2.6,2.6,2.6,
1401.25,861,0.0,0.0,0.0,0,78,0,62,2,6,0.0,0.1,70,25.0,0.0,26,67,19.1,2,27,1.8,0,6,18.7,0.0,0.0,0.0,0.0,0.0,
1402.00,852,0.0,0.0,0.0,0,78,0,62,2,6,0.0,0.1,70,25.0,0.0,26,67,19.1,2,27,1.8,0,6,17.7,0.0,0.0,0.0,0.0,0.0,
1403.00,856,0.0,0.0,0.0,0,78,0,62,2,6,0.0,0.1,70,25.0,0.0,25,67,17.4,2,27,1.8,0,6,17.5,0.0,0.0,0.0,0.0,0.0,
1403.50,857,0.0,0.0,0.0,0,78,0,62,2,6,0.0,0.1,70,25.0,0.0,25,67,17.4,2,27,1.8,0,6,16.8,0.0,0.0,0.0,0.0,0.0,
1403.75,858,0.0,0.0,0.0,0,78,0,62,2,6,0.0,0.1,70,25.0,0.0,25,67,16.5,2,27,1.8,0,6,16.5,0.0,0.0,0.0,0.0,0.0,
1405.50,862,0.0,0.0,0.0,0,78,0,62,2,6,0.0,0.1,70,25.0,0.0,25,67,13.7,2,27,1.8,0,6,16.2,0.0,0.0,0.0,0.0,0.0,
1406.00,860,0.0,0.0,0.0,0,78,0,62,2,6,0.0,0.1,70,25.0,0.0,25,67,13.7,2,27,1.8,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
1408.00,854,0.0,0.0,0.0,0,78,0,62,2,6,0.0,0.1,70,25.0,0.0,25,67,14.8,2,27,1.8,0,6,15.0,0.0,0.0,0.0,0.0,0.0,
1409.00,855,0.0,0.0,0.0,0,78,0,62,2,6,0.0,0.1,70,25.0,0.0,26,66,14.5,2,27,1.8,0,6,14.7,0.0,0.0,0.0,0.0,0.0,
1410.00,858,0.0,0.0,0.0,0,78,0,62,2,6,0.0,0.1,70,25.0,0.0,25,67,14.5,1,27,1.8,0,6,14.7,0.0,0.0,0.0,0.0,0.0,
1410.50,853,0.0,0.0,0.0,0,78,0,62,2,6,0.0,0.1,70,25.0,0.0,26,67,14.5,1,27,1.8,0,6,14.7,0.0,0.0,0.0,0.0,0.0,
1411.50,852,0.0,0.0,0.0,0,78,0,62,2,6,0.0,0.1,70,25.0,0.0,25,67,14.5,1,27,1.8,0,6,14.6,0.0,0.0,0.0,0.0,0.0,
1412.00,849,0.0,0.0,0.0,0,78,0,62,2,6,0.0,0.1,70,25.0,0.0,24,67,14.5,1,27,1.8,0,6,14.6,0.0,0.0,0.0,0.0,0.0,
1413.50,837,0.0,0.0,0.0,0,78,0,62,2,6,0.0,0.1,70,25.0,0.0,25,66,14.2,1,27,1.5,0,6,14.4,0.0,0.0,0.0,0.0,0.0,
1413.75,828,0.0,0.0,0.0,0,78,0,62,2,6,0.0,0.1,70,25.0,0.0,25,66,14.2,1,27,1.5,0,6,14.1,0.3,0.3,0.3,0.3,0.0,
1415.50,820,0.0,0.0,0.0,0,78,0,62,2,6,1.1,0.1,71,22.0,0.0,25,66,14.1,1,27,1.5,0,6,14.1,0.3,0.3,0.3,0.3,0.3,
1416.00,817,0.0,0.0,0.0,0,78,0,62,2,6,1.1,0.1,71,22.0,0.0,25,66,14.1,1,27,1.5,0,6,14.0,0.3,0.3,0.3,0.3,0.3,
1416.50,816,0.0,0.0,0.0,0,78,0,62,2,6,1.1,0.1,71,22.0,0.0,26,66,14.1,1,27,1.5,0,6,14.0,0.3,0.3,0.3,0.3,0.3,
1418.00,806,0.0,0.0,0.0,0,78,0,62,2,6,1.1,0.1,70,22.0,0.0,25,67,14.1,1,27,1.5,0,6,14.0,1.5,1.1,1.5,1.1,1.5,
1418.50,803,0.0,0.0,0.0,0,78,0,62,2,6,1.5,0.1,70,22.0,0.0,25,67,14.1,1,27,1.5,0,6,14.0,1.5,1.1,1.5,1.1,1.5,
1420.00,792,0.0,0.0,0.0,0,78,0,62,2,6,1.1,0.1,70,22.0,0.0,25,66,14.0,1,27,1.5,0,6,14.0,1.8,1.8,1.8,1.8,1.8,
