Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
30//2,JB4 Android A059,N54 E Series,2.0,0.0,80,0,95,0,0,0,8.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode
18.0,25,60,90,0,0.0,0.0,0.0,0,0,5
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
188.25,4611,17.7,17.5,16.3,100,109,0,42,100,13,8.2,0.0,86,31.0,17.2,100,64,13.8,4,41,13.3,0,6,13.7,10.1,10.1,10.1,10.1,12.0,
188.75,4649,17.7,17.5,16.3,100,109,0,42,100,13,8.2,0.0,86,31.0,17.2,100,64,13.8,4,43,13.3,0,6,13.7,10.1,10.1,10.1,10.1,12.0,
190.75,4668,16.1,17.5,16.1,100,109,0,48,99,13,8.6,0.0,67,29.0,18.5,100,61,12.0,4,43,17.4,0,6,12.1,10.5,10.5,10.5,10.5,12.0,
192.00,4720,15.6,17.5,16.0,100,111,0,49,100,13,8.6,0.0,94,27.0,20.0,100,62,12.3,4,44,16.6,0,6,12.1,10.5,10.5,10.5,10.5,12.0,
193.00,4760,16.3,17.5,16.0,100,111,0,50,100,13,9.0,0.0,94,26.0,20.4,100,65,12.3,4,44,16.6,0,6,12.6,10.5,10.5,10.5,10.5,12.0,
194.25,4826,15.8,17.5,16.0,100,111,0,53,99,13,9.3,0.0,86,24.0,20.4,100,62,12.2,4,46,16.6,0,6,12.4,11.2,11.2,10.8,10.8,12.0,
195.50,4885,16.0,17.5,16.0,100,113,0,52,100,13,9.3,0.0,64,24.0,20.3,100,62,12.4,4,46,16.6,0,6,12.4,11.2,11.2,10.8,10.8,12.0,
197.00,4868,16.6,17.5,16.4,100,113,0,52,100,13,9.7,0.0,64,25.0,16.9,100,62,12.4,4,46,17.2,0,6,12.4,11.6,11.6,11.6,11.6,12.0,
198.00,4899,16.3,17.5,16.5,100,113,0,54,100,13,9.7,0.0,95,25.0,18.5,100,61,12.5,4,47,16.9,0,6,12.4,11.6,11.6,11.6,11.6,12.0,
199.50,4955,16.3,17.5,16.6,100,113,0,52,100,12,9.7,0.0,95,25.0,19.1,100,61,12.5,4,47,16.9,0,6,12.3,12.0,12.0,12.0,12.0,12.0,
200.50,4986,16.9,17.5,16.7,100,113,0,53,100,12,10.8,0.0,90,23.0,20.0,100,57,12.2,4,48,17.2,0,6,12.3,12.0,12.0,12.0,12.0,12.0,
201.50,5087,17.1,17.5,16.6,100,113,0,54,100,12,10.8,0.0,90,24.0,20.0,100,61,12.2,4,49,17.2,0,6,12.2,12.0,12.0,12.0,12.0,12.0,
203.00,5053,16.5,17.5,16.6,100,114,0,55,100,12,10.8,0.0,86,24.0,20.0,100,61,12.6,4,49,17.4,0,6,12.3,12.3,12.3,12.3,12.3,12.3,
204.00,5069,15.8,17.5,16.8,97,114,0,58,100,12,11.2,0.0,95,23.0,19.8,100,58,12.3,4,49,17.4,0,6,12.3,12.3,12.3,12.3,12.3,12.3,
205.50,5258,17.3,5.5,17.0,58,114,0,0,100,11,11.2,0.0,85,23.0,19.8,100,58,12.4,4,34,17.4,0,6,12.6,10.8,12.3,12.3,12.3,12.3,
206.50,5283,13.9,0.0,16.1,18,114,0,12,5,16,0.0,0.0,85,25.0,1.0,100,55,12.4,4,27,17.4,0,6,12.6,10.8,12.3,12.3,12.3,12.3,
208.50,4901,7.6,0.0,9.0,4,116,0,25,6,15,6.3,0.0,47,25.0,0.0,100,84,14.0,0,27,4.6,0,6,13.9,6.0,6.0,6.0,6.0,6.0,
209.50,4750,2.3,0.0,5.7,1,116,0,28,6,13,5.6,0.0,74,25.0,0.0,100,75,20.0,0,27,1.0,0,6,13.9,6.0,6.0,6.0,6.0,6.0,
210.00,4584,0.0,0.0,5.7,0,116,0,62,6,11,5.6,0.0,74,25.0,0.0,100,75,20.0,0,27,1.0,0,6,20.0,6.0,6.0,6.0,6.0,6.0,
211.50,4313,0.0,0.0,1.9,0,116,0,62,6,10,5.2,0.0,74,25.0,0.0,100,73,20.0,0,27,0.8,0,6,20.0,4.5,4.5,4.5,4.5,4.5,
212.50,4179,0.0,0.0,0.9,0,114,0,62,8,8,4.1,0.0,74,25.0,0.0,99,74,20.0,0,27,0.8,0,6,20.0,4.5,4.5,4.5,4.5,4.5,
214.00,3939,0.0,0.0,0.6,0,114,0,62,7,7,4.1,0.0,74,25.0,0.0,99,74,20.0,0,27,1.0,0,6,20.0,3.7,3.7,3.7,3.7,3.7,
214.25,3848,0.0,0.0,0.5,0,114,0,62,7,6,3.0,0.0,74,25.0,0.0,97,73,20.0,0,27,1.0,0,6,20.0,3.7,3.7,3.7,3.7,3.7,
216.00,3608,0.0,0.0,0.3,0,114,0,62,6,6,2.2,0.0,74,25.0,0.0,96,73,20.0,0,27,1.0,0,6,20.0,2.6,2.6,2.6,2.6,2.6,
216.50,3515,0.0,0.0,0.3,0,114,0,62,6,6,2.2,0.0,73,25.0,0.0,95,72,20.0,0,27,1.0,0,6,20.0,2.6,2.6,2.6,2.6,2.6,
217.50,3410,0.0,0.0,0.3,0,114,0,62,6,6,1.8,0.0,73,25.0,0.0,95,74,20.0,0,27,1.0,0,6,20.0,2.6,2.6,2.6,2.6,2.6,
218.75,3340,0.0,0.0,0.2,0,114,0,62,5,6,1.5,0.0,72,25.0,0.0,95,73,20.0,0,27,1.0,0,6,20.0,1.5,1.5,1.5,1.5,1.5,
219.25,3457,0.0,0.0,0.1,0,114,0,62,5,6,1.5,0.0,72,25.0,0.0,95,74,20.0,0,27,1.0,0,6,20.0,1.5,1.5,1.5,1.5,1.5,
220.75,3766,0.0,0.0,0.0,0,114,0,62,6,6,2.6,0.0,73,25.0,0.0,95,74,20.0,0,27,1.0,0,6,20.0,2.2,2.2,2.2,2.2,2.2,
222.75,4087,0.0,0.0,0.0,0,113,0,62,7,7,3.7,0.0,76,25.0,0.0,94,74,20.0,0,27,1.0,0,6,20.0,3.7,3.7,3.7,3.7,3.7,
223.25,4130,0.0,0.0,0.0,0,113,0,62,7,7,3.7,0.0,76,25.0,0.0,94,73,20.0,0,27,1.0,0,6,20.0,3.7,3.7,3.7,3.7,3.7,
224.25,4105,0.0,0.0,0.0,0,113,0,62,7,7,3.7,0.0,73,25.0,0.0,94,73,20.0,0,27,1.0,0,6,20.0,3.7,3.7,3.7,3.7,3.7,
225.25,4066,0.0,0.0,0.1,0,113,0,62,7,7,3.7,0.0,74,25.0,0.0,93,73,20.0,0,27,1.0,0,6,20.0,3.7,3.7,3.7,3.7,3.7,
225.75,4065,0.0,0.0,0.1,0,113,0,62,7,7,3.7,0.0,74,25.0,0.0,93,74,20.0,0,27,1.0,0,6,20.0,3.7,3.7,3.7,3.7,3.7,
227.25,4067,0.0,0.0,0.0,0,113,0,62,7,7,3.7,0.0,73,25.0,0.0,94,74,20.0,0,27,1.0,0,6,20.0,3.7,3.7,3.7,3.7,3.7,
227.75,4044,0.0,0.0,0.0,0,113,0,62,7,7,3.7,0.0,73,25.0,0.0,94,74,20.0,5,27,1.0,0,6,20.0,3.7,3.7,3.7,3.7,3.7,
229.25,3972,0.0,0.0,0.0,0,113,0,62,7,7,3.3,0.0,74,25.0,0.0,93,74,20.0,0,27,1.0,0,6,20.0,3.7,3.7,3.7,3.7,3.7,
229.75,3870,0.0,0.0,0.0,0,113,0,62,7,7,3.3,0.0,74,25.0,0.0,92,74,20.0,0,27,1.0,0,6,20.0,3.7,3.7,3.7,3.7,3.7,
230.25,3777,0.0,0.0,0.0,0,113,0,62,6,7,3.0,0.0,73,25.0,0.0,93,74,20.0,0,27,1.0,0,6,20.0,3.7,3.7,3.7,3.7,3.7,
231.75,3550,0.0,0.0,0.0,0,113,0,62,6,7,3.0,0.0,73,25.0,0.0,93,73,20.0,0,27,1.0,0,6,20.0,2.6,2.6,2.6,2.6,2.6,
232.25,3463,0.0,0.0,0.0,0,113,0,62,6,7,1.8,0.0,73,25.0,0.0,93,73,20.0,0,27,1.0,0,6,20.0,2.6,2.6,2.6,2.6,2.6,
233.75,3266,0.0,0.0,0.0,0,113,0,62,5,7,1.5,0.0,73,25.0,0.0,94,73,20.0,0,27,1.0,0,6,20.0,1.5,1.5,1.5,1.5,1.5,
234.25,3175,0.0,0.0,0.0,0,113,0,62,5,7,1.1,0.0,73,25.0,0.0,94,74,20.0,0,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.5,
235.25,3114,0.0,0.0,0.0,0,113,0,62,5,7,0.7,0.0,73,25.0,0.0,94,74,20.0,0,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
236.75,3243,0.0,0.0,0.0,0,113,0,62,5,7,1.1,0.0,73,25.0,0.0,94,74,20.0,0,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
238.25,3461,0.0,0.0,0.0,0,113,0,62,5,7,1.8,0.0,73,25.0,0.0,93,74,20.0,0,27,1.0,0,6,20.0,1.5,1.5,1.5,1.5,1.5,
239.25,3391,0.0,0.0,0.0,0,113,0,62,5,7,1.8,0.0,74,25.0,0.0,92,74,20.0,0,27,1.0,0,6,20.0,1.8,1.8,1.8,1.8,1.5,
239.75,3397,0.0,0.0,0.0,0,113,0,62,5,7,1.8,0.0,74,25.0,0.0,92,74,20.0,0,27,1.0,0,6,20.0,1.8,1.8,1.8,1.8,1.8,
241.75,3391,0.0,0.0,0.0,0,113,0,62,5,7,1.8,0.0,72,25.0,0.0,92,74,20.0,0,27,1.0,0,6,20.0,1.8,1.8,1.8,1.8,1.8,
242.25,3389,0.0,0.0,0.0,0,113,0,62,5,7,1.8,0.0,72,25.0,0.0,92,74,20.0,6,27,1.0,0,6,20.0,1.8,1.8,1.8,1.8,1.8,
243.25,3387,0.0,0.0,0.0,0,113,0,62,5,7,1.5,0.0,72,25.0,0.0,92,74,20.0,6,27,1.0,0,6,20.0,1.8,1.8,1.8,1.8,1.8,
244.25,3353,0.0,0.0,0.0,0,113,0,62,5,7,1.5,0.0,73,25.0,0.0,91,74,20.0,6,27,1.0,0,6,20.0,1.5,1.5,1.5,1.5,1.5,
245.75,3340,0.0,0.0,0.0,0,113,0,62,5,7,1.5,0.0,72,25.0,0.0,91,74,20.0,6,27,1.0,0,6,20.0,1.5,1.5,1.5,1.5,1.5,
246.75,3337,0.0,0.0,0.0,0,113,0,62,5,7,1.5,0.0,72,25.0,0.0,91,74,20.0,6,27,1.0,0,6,20.0,1.5,1.5,1.5,1.5,1.5,
248.25,3331,0.0,0.0,0.0,0,113,0,62,5,7,1.5,0.0,71,25.0,0.0,92,74,20.0,6,27,1.0,0,6,20.0,1.5,1.5,1.5,1.5,1.5,
250.00,3336,0.0,0.0,0.0,0,113,0,62,5,7,1.5,0.0,72,25.0,0.0,92,74,20.0,6,27,1.0,0,6,20.0,1.5,1.5,1.5,1.5,1.5,
251.00,3313,0.0,0.0,0.0,0,113,0,62,5,7,1.5,0.0,74,25.0,0.0,91,74,20.0,6,27,1.0,0,6,20.0,1.5,1.5,1.5,1.5,1.5,
252.00,3306,0.0,0.0,0.0,0,113,0,62,5,7,1.5,0.0,73,25.0,0.0,92,75,20.0,6,27,1.0,0,6,20.0,1.5,1.5,1.5,1.5,1.5,
253.00,3293,0.0,0.0,0.0,0,113,0,62,5,7,1.1,0.0,73,25.0,0.0,92,74,20.0,6,27,1.0,0,6,20.0,1.5,1.5,1.5,1.5,1.5,
254.25,3272,0.0,0.0,0.0,0,113,0,62,5,7,1.1,0.0,73,25.0,0.0,92,75,20.0,6,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
255.50,3274,0.0,0.0,0.0,0,113,0,62,5,7,1.1,0.0,73,25.0,0.0,92,74,20.0,6,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
257.00,3242,0.0,0.0,0.0,0,113,0,62,5,7,1.1,0.0,72,25.0,0.0,91,74,20.0,6,27,1.0,0,6,20.0,1.5,1.5,1.5,1.5,1.5,
258.50,3232,0.0,0.0,0.0,0,113,0,62,5,7,1.1,0.0,72,25.0,0.0,92,75,20.0,6,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
259.00,3218,0.0,0.0,0.0,0,113,0,62,5,7,1.1,0.0,73,25.0,0.0,92,74,20.0,6,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
260.50,3193,0.0,0.0,0.0,0,113,0,62,5,7,1.1,0.0,73,25.0,0.0,92,73,20.0,6,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
261.00,3187,0.0,0.0,0.0,0,113,0,62,5,7,1.1,0.0,72,25.0,0.0,92,74,20.0,6,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
262.00,3190,0.0,0.0,0.0,0,113,0,62,5,7,1.1,0.0,72,25.0,0.0,93,74,20.0,6,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
263.00,3178,0.0,0.0,0.0,0,113,0,62,5,7,1.1,0.0,72,25.0,0.0,92,74,20.0,6,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
264.00,3169,0.0,0.0,0.0,0,113,0,62,5,7,1.1,0.0,73,25.0,0.0,91,74,20.0,6,27,1.0,0,6,20.0,0.7,0.7,0.7,0.7,1.1,
