Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
30//2,JB4 Android A059,N54 E Series,2.0,0.0,80,0,80,0,0,0,8.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode
21.0,30,60,90,0,0.0,0.0,0.0,0,0,5
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
186.00,3581,0.0,0.0,0.0,0,118,0,62,5,8,2.2,0.0,72,25.0,0.0,100,72,20.0,5,27,1.0,0,6,20.0,2.2,2.2,2.2,2.2,2.2,
187.00,3567,0.0,0.0,0.0,0,118,0,62,5,8,2.2,0.0,72,25.0,0.0,100,73,20.0,5,27,1.0,0,6,20.0,2.2,2.2,2.2,2.2,2.2,
188.00,3559,0.0,0.0,0.0,0,118,0,62,6,9,2.2,0.0,73,25.0,0.0,100,72,20.0,5,27,1.0,0,6,20.0,2.2,2.2,2.2,2.2,2.2,
188.50,3556,0.0,0.0,0.0,0,118,0,62,5,9,2.2,0.0,73,25.0,0.0,100,73,20.0,5,27,1.0,0,6,20.0,2.2,2.2,2.2,2.2,2.2,
190.50,3542,0.0,0.0,0.0,0,118,0,62,5,9,2.2,0.0,71,25.0,0.0,100,73,20.0,5,27,1.0,0,6,20.0,2.2,2.2,2.2,2.2,2.2,
191.00,3550,0.0,0.0,0.0,0,118,0,62,5,9,2.2,0.0,73,25.0,0.0,100,73,20.0,5,27,1.0,0,6,20.0,2.2,2.2,2.2,2.2,2.2,
193.00,3530,0.0,0.0,0.0,0,118,0,62,5,9,2.2,0.0,72,25.0,0.0,100,73,20.0,5,27,1.0,0,6,20.0,2.2,2.2,2.2,2.2,2.2,
194.50,3517,0.0,0.0,0.0,0,118,0,62,5,9,1.8,0.0,73,25.0,0.0,100,73,20.0,5,27,1.0,0,6,20.0,2.2,2.2,2.2,2.2,2.2,
196.00,3525,0.0,0.0,0.2,0,118,0,62,5,9,2.2,0.0,72,25.0,0.0,100,73,20.0,5,27,1.0,0,6,20.0,1.8,1.8,1.8,1.8,1.8,
196.50,3507,0.0,0.0,0.2,0,118,0,62,5,9,1.8,0.0,72,25.0,0.0,100,72,20.0,5,27,1.0,0,6,20.0,1.8,1.8,1.8,1.8,1.8,
197.00,3539,0.0,0.0,0.0,0,118,0,62,5,9,1.8,0.0,72,25.0,0.0,100,73,20.0,5,27,1.0,0,6,20.0,1.8,1.8,1.8,1.8,1.8,
198.50,3494,0.0,0.0,0.0,0,118,0,62,5,9,2.2,0.0,72,25.0,0.0,100,73,20.0,5,27,1.0,0,6,20.0,1.8,1.8,1.8,1.8,1.8,
199.00,3482,0.0,0.0,0.0,0,118,0,62,5,9,1.8,0.0,72,25.0,0.0,100,73,20.0,5,27,1.0,0,6,20.0,1.8,1.8,1.8,1.8,1.8,
202.00,3473,0.0,0.0,0.0,0,118,0,62,5,9,1.8,0.0,72,25.0,0.0,100,73,20.0,5,27,1.0,0,6,20.0,1.8,1.8,1.8,1.8,1.8,
204.75,3466,0.0,0.0,0.0,0,118,0,62,5,9,1.8,0.0,72,25.0,0.0,100,72,20.0,5,27,1.0,0,6,20.0,1.8,1.8,1.8,1.8,1.8,
206.25,3443,0.0,0.0,0.0,0,118,0,62,5,9,1.8,0.0,72,25.0,0.0,100,73,20.0,5,27,1.0,0,6,20.0,1.8,1.8,1.8,1.8,1.8,
208.25,3428,0.0,0.0,0.0,0,118,0,62,5,9,1.8,0.0,73,25.0,0.0,100,73,20.0,5,27,1.0,0,6,20.0,1.8,1.8,1.8,1.8,1.8,
208.75,3384,0.0,0.0,0.0,0,118,0,62,5,9,1.5,0.0,73,25.0,0.0,100,73,20.0,5,27,1.0,0,6,20.0,1.8,1.8,1.8,1.8,1.8,
209.25,3362,0.0,0.0,0.0,0,118,0,62,5,9,1.5,0.0,72,25.0,0.0,100,73,20.0,5,27,1.0,0,6,20.0,1.8,1.8,1.8,1.8,1.8,
212.25,3329,0.0,0.0,0.0,0,118,0,62,5,9,1.5,0.0,73,25.0,0.0,100,73,20.0,5,27,1.0,0,6,20.0,1.5,1.5,1.5,1.5,1.5,
213.50,3291,0.0,0.0,0.0,0,118,0,62,5,9,1.5,0.0,72,25.0,0.0,100,73,20.0,5,27,1.0,0,6,20.0,1.5,1.5,1.5,1.5,1.5,
215.25,3265,0.0,0.0,0.0,0,118,0,62,5,9,1.1,0.0,72,25.0,0.0,100,73,20.0,5,27,1.0,0,6,20.0,1.5,1.5,1.5,1.5,1.5,
216.75,3237,0.0,0.0,0.0,0,118,0,62,5,9,1.1,0.0,71,25.0,0.0,100,73,20.0,5,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
