Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
30//2,JB4 Android A059,N54 E Series,2.0,0.0,80,0,78,0,0,0,8.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode
18.0,25,60,90,0,0.0,0.0,0.0,0,0,5
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
183.50,4385,16.6,17.5,17.1,100,91,0,48,100,13,11.2,0.0,75,27.0,17.8,100,56,12.3,3,42,17.4,0,6,12.7,11.2,11.2,11.2,11.2,11.2,
185.00,4559,16.6,17.5,16.8,100,91,0,49,100,13,12.0,0.0,75,27.0,18.4,100,56,12.3,3,41,17.4,0,6,12.5,11.2,11.2,11.2,11.2,11.2,
186.00,4863,15.7,17.5,16.4,100,91,0,56,100,13,12.0,0.0,80,26.0,19.7,100,65,12.2,3,41,17.4,0,6,12.3,11.2,11.2,11.2,11.2,11.2,
187.50,4744,17.0,17.5,16.6,100,91,0,54,99,13,12.0,0.0,80,26.0,18.7,100,61,12.4,3,43,17.7,0,6,12.5,12.0,12.0,12.0,12.0,12.0,
189.50,4814,17.2,17.5,16.7,100,91,0,54,100,13,12.0,0.0,80,25.0,19.4,100,61,12.4,3,44,17.7,0,6,12.3,12.0,12.0,12.0,12.0,12.0,
191.00,4879,15.8,17.5,16.6,100,91,0,55,100,14,12.0,0.0,62,25.0,16.2,100,61,12.4,3,45,17.4,0,6,12.4,12.0,12.0,12.0,12.0,12.0,
192.00,5006,16.8,17.5,16.5,100,91,0,58,100,13,12.3,0.0,84,24.0,16.2,100,55,12.5,3,45,17.4,0,6,12.4,12.0,12.0,12.0,12.0,12.0,
193.50,5046,16.8,17.5,16.5,100,91,0,57,100,13,12.3,0.0,85,26.0,17.9,100,52,12.6,3,47,17.4,0,6,12.5,12.0,12.0,12.0,12.0,12.0,
194.50,5092,17.9,17.5,16.6,100,93,0,58,100,14,12.3,0.0,83,24.0,17.9,100,59,12.5,3,48,17.4,0,6,12.4,12.0,12.0,12.0,12.0,12.0,
196.50,5241,16.0,17.5,16.4,100,93,0,63,100,13,12.3,0.0,84,23.0,18.9,100,69,12.6,3,48,18.7,0,6,12.5,12.3,12.3,12.3,12.3,12.3,
197.50,5347,14.8,17.5,16.2,100,95,0,63,99,13,12.3,0.0,77,22.0,15.2,100,51,12.4,3,50,17.7,0,6,12.4,12.3,12.3,12.3,12.3,12.3,
200.00,5402,15.8,17.5,16.0,100,95,0,65,99,13,12.3,0.0,77,23.0,16.2,100,51,12.5,3,50,17.2,0,6,12.5,12.3,12.3,12.3,12.3,12.3,
201.00,5449,16.2,17.5,16.1,100,95,0,67,100,14,12.3,0.0,85,23.0,17.6,100,51,12.5,3,51,17.2,0,6,12.5,12.3,12.3,12.3,12.3,12.3,
202.50,5493,16.0,17.5,15.7,100,96,0,69,100,13,12.3,0.0,85,23.0,18.5,100,51,12.4,3,51,17.7,0,6,12.4,12.3,12.3,12.3,12.3,12.3,
203.50,5582,15.4,17.5,15.8,100,96,0,72,100,13,12.3,0.0,84,22.0,18.5,100,52,12.5,3,52,17.7,0,6,12.6,12.3,12.3,12.3,12.3,12.3,
205.50,5694,15.9,17.5,15.7,100,96,0,71,100,13,12.3,0.0,77,20.0,18.4,100,47,12.1,3,52,17.7,0,6,12.1,12.3,12.3,12.3,12.3,12.3,
206.00,5688,15.0,17.5,15.3,100,96,0,73,100,13,12.3,0.0,77,20.0,18.4,100,47,12.1,3,54,17.7,0,6,12.1,12.3,12.3,12.3,12.3,12.3,
207.00,5760,15.0,8.5,15.3,72,96,0,37,100,13,12.3,0.0,76,19.0,17.9,100,48,12.2,3,53,17.9,0,6,12.3,12.3,12.3,12.3,12.3,12.3,
209.25,5698,20.8,0.0,16.6,23,98,0,0,5,16,12.3,0.0,61,20.0,14.3,100,53,12.9,3,27,16.9,0,6,12.8,0.0,0.0,0.0,0.0,0.0,
210.25,5494,12.4,0.0,18.6,12,98,0,10,3,16,0.0,0.0,46,25.0,14.3,100,76,13.1,0,27,16.9,0,6,17.3,0.0,0.0,0.0,0.0,0.0,
212.75,4990,0.0,0.0,6.4,0,100,0,62,8,11,5.6,0.0,75,25.0,0.0,100,72,20.0,0,27,1.0,0,6,20.0,6.0,6.0,6.0,6.0,6.0,
214.25,4684,0.0,0.0,1.8,0,100,0,62,8,10,5.6,0.0,75,25.0,0.0,95,72,20.0,0,27,0.8,0,6,20.0,5.2,5.2,5.2,5.2,5.2,
215.25,4557,0.0,0.0,0.6,0,100,0,62,8,8,4.8,0.0,74,25.0,0.0,90,74,20.0,0,27,0.8,0,6,20.0,5.2,5.2,5.2,5.2,5.2,
215.75,4422,0.0,0.0,0.4,0,100,0,62,8,7,4.5,0.0,75,25.0,0.0,90,74,20.0,0,27,1.0,0,6,20.0,5.2,5.2,5.2,5.2,5.2,
217.25,4152,0.0,0.0,0.2,0,100,0,62,7,6,4.1,0.0,75,25.0,0.0,85,74,20.0,0,27,1.0,0,6,20.0,4.5,4.5,4.5,4.5,4.5,
217.50,4026,0.0,0.0,0.2,0,100,0,62,7,6,3.7,0.0,74,25.0,0.0,83,74,20.0,0,27,1.0,0,6,20.0,4.5,4.5,4.5,4.5,4.5,
219.25,3707,0.0,0.0,0.0,0,100,0,62,6,6,3.7,0.0,74,25.0,0.0,83,74,20.0,0,27,1.0,0,6,20.0,3.3,3.3,3.3,3.3,3.3,
219.75,3615,0.0,0.0,0.0,0,100,0,62,6,6,2.2,0.0,74,25.0,0.0,83,74,20.0,0,27,1.0,0,6,20.0,3.3,3.3,3.3,3.3,3.3,
221.25,3638,0.0,0.0,0.0,0,100,0,62,6,6,2.2,0.0,74,25.0,0.0,82,75,20.0,0,27,1.0,0,6,20.0,2.2,2.2,2.2,2.2,2.2,
221.75,3610,0.0,0.0,0.0,0,100,0,62,6,6,2.2,0.0,74,25.0,0.0,82,74,20.0,0,27,1.0,0,6,20.0,2.2,2.2,2.2,2.2,2.2,
222.25,3588,0.0,0.0,0.0,0,100,0,62,6,7,2.2,0.0,74,25.0,0.0,82,74,20.0,0,27,1.0,0,6,20.0,2.2,2.2,2.2,2.2,2.2,
223.75,3479,0.0,0.0,0.0,0,100,0,62,5,7,2.2,0.0,73,25.0,0.0,82,76,20.0,0,27,1.0,0,6,20.0,2.2,2.2,2.2,2.2,2.2,
224.25,3400,0.0,0.0,0.0,0,100,0,62,5,7,1.8,0.0,73,25.0,0.0,82,75,20.0,0,27,1.0,0,6,20.0,2.2,2.2,2.2,2.2,2.2,
225.75,3370,0.0,0.0,0.0,0,100,0,62,5,7,1.5,0.0,74,25.0,0.0,82,75,20.0,0,27,1.0,0,6,20.0,1.5,1.5,1.5,1.5,1.5,
226.25,3325,0.0,0.0,0.0,0,100,0,62,5,7,1.5,0.0,73,25.0,0.0,82,75,20.0,0,27,1.0,0,6,20.0,1.5,1.5,1.5,1.5,1.5,
227.25,3175,0.0,0.0,0.0,0,100,0,62,5,7,1.1,0.0,73,25.0,0.0,82,76,20.0,0,27,1.0,0,6,20.0,1.5,1.5,1.5,1.5,1.5,
227.50,3061,0.0,0.0,0.0,0,100,0,62,5,7,0.7,0.0,73,25.0,0.0,82,75,20.0,0,27,1.0,0,6,20.0,1.5,1.5,1.5,1.5,1.5,
228.75,2966,0.0,0.0,0.0,0,100,0,62,4,7,0.7,0.0,73,25.0,0.0,82,76,20.0,0,27,1.0,0,6,20.0,1.5,1.5,1.5,1.5,1.5,
230.25,2770,0.0,0.0,0.0,0,100,0,62,4,7,0.0,0.0,72,25.0,0.0,81,76,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
231.25,2657,0.0,0.0,0.0,0,100,0,62,4,7,0.0,0.0,72,25.0,0.0,81,75,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
232.25,2388,0.0,0.0,0.0,0,100,0,62,4,7,0.0,0.0,72,25.0,0.0,80,75,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
233.75,2200,0.0,0.0,0.0,0,100,0,62,3,7,0.0,0.0,72,25.0,0.0,80,76,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
234.25,2100,0.0,0.0,0.0,0,100,0,62,3,7,0.0,0.0,70,25.0,0.0,80,76,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
234.75,2011,0.0,0.0,0.0,0,100,0,62,3,7,0.0,0.0,71,25.0,0.0,81,76,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
236.25,1894,0.0,0.0,0.1,0,100,0,62,3,7,0.0,0.0,71,25.0,0.0,81,75,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
236.75,1860,0.0,0.0,0.1,0,100,0,62,3,7,0.0,0.0,71,25.0,0.0,81,76,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
237.50,1804,0.0,0.0,0.0,0,100,0,62,3,7,0.0,0.0,71,25.0,0.0,80,76,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
240.00,1718,0.0,0.0,0.0,0,98,0,62,3,7,0.0,0.0,71,25.0,0.0,80,76,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
240.50,1690,0.0,0.0,0.0,0,98,0,62,3,7,0.0,0.0,71,25.0,0.0,81,75,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
241.50,1655,0.0,0.0,0.0,0,98,0,62,3,7,0.0,0.0,71,25.0,0.0,81,76,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
243.00,1573,0.0,0.0,0.0,0,98,0,62,3,7,0.0,0.0,71,25.0,0.0,80,76,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
246.00,1474,0.0,0.0,0.0,0,98,0,62,2,7,0.0,0.0,71,25.0,0.0,80,76,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
247.00,1482,0.0,0.0,0.0,0,98,0,62,2,7,0.0,0.0,71,25.0,0.0,81,76,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
247.50,1511,0.0,0.0,0.0,0,98,0,62,2,7,0.0,0.0,71,25.0,0.0,81,75,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
249.50,1535,0.0,0.0,0.0,0,98,0,62,2,7,0.0,0.0,71,25.0,0.0,81,75,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
251.00,1660,0.0,0.0,0.0,0,98,0,62,2,7,0.0,0.0,71,25.0,0.0,80,75,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
252.50,1816,0.0,0.0,0.0,0,98,0,62,3,7,0.0,0.0,74,25.0,0.0,80,75,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
253.00,1896,0.0,0.0,0.0,0,98,0,62,3,7,2.2,0.0,71,25.0,0.0,82,74,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
254.50,2177,0.0,0.0,0.0,4,98,0,62,4,7,12.7,0.0,73,25.0,0.0,84,75,20.0,0,27,1.0,0,6,20.0,13.1,13.1,13.1,13.1,13.1,
256.00,2360,0.0,0.0,0.0,5,98,0,62,7,6,16.8,0.0,76,25.0,0.0,87,74,20.0,0,27,1.0,0,6,20.0,13.1,13.1,13.1,13.1,13.1,
257.50,3145,0.0,0.0,0.0,6,98,0,62,7,6,24.3,0.0,75,25.0,0.0,89,74,20.0,0,27,1.5,0,6,20.0,24.7,24.7,24.7,24.7,24.7,
259.50,3065,0.0,0.0,0.0,6,98,0,62,7,5,22.8,0.0,74,25.0,0.0,90,68,15.7,0,27,1.5,0,6,17.5,24.7,24.7,24.7,24.7,24.7,
260.50,3047,0.0,0.0,0.0,6,98,0,62,6,6,22.5,0.0,73,25.0,0.0,91,66,15.3,0,27,1.3,0,6,16.5,24.7,24.7,24.7,24.7,24.7,
262.00,3079,0.0,0.0,0.0,6,98,0,62,7,6,22.5,0.0,74,25.0,0.0,92,66,15.1,0,27,1.3,0,6,16.0,22.5,22.5,22.5,22.5,22.5,
262.50,3074,0.0,0.0,0.0,6,98,0,62,6,6,22.5,0.0,73,25.0,0.0,92,66,15.0,0,27,1.3,0,6,15.4,22.5,22.5,22.5,22.5,22.5,
