﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost 2 (PSI),Lambda 2 (AFR),Rail pressure mean 2 (PSI),STFT 2 (-),Timing Cyl. 5,Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),MHD 4.5.0 00004ACF287806 v1.03 stg 2 95_102-1
85.056,14.28,0,2.4,-0.7,-2.3,0.3,1548,4,57,235.2,46.5,47.2,73.6,5232.7,49.38,6640,0.01,28.4,4.5,4.5,4.5,4.5,-122,79.2,2.2,235.2,5395.4,0.01,4,4,4,4,79.5,0
85.117,14.28,0,2.2,-0.7,-2.1,0.3,1548,5,57,235.2,46.5,47.1,73.4,5235.9,32.25,6614,0.01,28.8,4,4.5,4.5,4,-122,79.3,2.1,235.2,5398.3,0.01,4.5,4.5,4.5,4.5,79.5,0
85.206,14.28,0,2.2,-0.7,-2,0.3,1548,5,57,235.2,46.5,46.8,72.4,5240.5,16.92,6556,0.01,28.7,5,5,5,5,-120,79.7,2.2,235.2,5401.8,0.01,5,5,5,5,79.8,0
85.294,14.28,0,2.2,-0.7,-1.9,0.3,1551,5,57,235.2,45.8,46.8,72,5244,17.15,6562,0.01,28.4,5,5,5,5,-120,79.7,2.2,235.2,5405.6,0.01,5,5,5,5,79.7,0
85.358,14.28,0,2.1,-0.7,-1.9,0.3,1551,5,57,235.2,46.5,46.8,72.4,5246.3,17.15,6558,0.01,28.4,5,5,5,5,-120,79.7,2.1,235.2,5407.9,0.01,5,5,5,5,79.8,0
85.503,14.28,0,2.3,-0.7,-2,0.3,1555,5,57,235.2,46.5,46.6,71.7,5250.7,17.18,6510,0.01,28,5,5,5,5,-120,80,2.3,235.2,5411.9,0.01,5.5,5,5.5,5.5,80.1,0
85.613,14.28,0,2.3,-0.7,-2,0.3,1555,5,57,235.2,45.8,46.1,70,5255.3,17.12,6402,0.01,27.6,6,6,6,6,-117,80.7,2.2,235.2,5417.7,0.01,6.5,6.5,6.5,6.5,81.1,0
85.776,14.28,0,2.3,-0.7,-2,0.3,1558,5,57,235.2,45,45.4,67.6,5259.7,16.36,6260,0.01,26.8,7,7,7,7,-114,81.6,2.4,235.2,5424.1,0.01,7.5,7.5,7.5,7.5,82.3,0
85.866,14.28,0,2.2,-0.8,-2.1,0.3,1562,5,57,235.2,44.2,44.7,64.9,5264.6,15.69,6118,0.01,26.3,7.5,7.5,7.5,7.5,-110,82.6,2.3,235.2,5427.3,0.01,8,8,8,8,82.9,0
85.936,14.28,0,2.4,-0.7,-2.1,0.3,1562,5,57,235.2,44.2,44.2,63.4,5267.2,15.1,6022,0.01,25.9,8,8,8,8,-108,83.2,2.3,235.2,5429.6,0.01,8,8,8,8,83.5,0
86.006,14.28,0,2.4,-0.7,-2.1,0.3,1562,5,57,235.2,43.5,43.9,62.1,5269.8,14.78,5954,0.01,25.7,8,8,8,8,-106,83.7,2.4,235.2,5432.3,0.01,7.5,8,7.5,7.5,84,0
86.116,14.27,0,2.4,-0.7,-2.1,0.3,1564,5,57,235.2,43.5,43.4,60.4,5273,14.1,5838,0.01,25.3,7.5,7.5,7.5,7.5,-104,84.4,2.4,235.2,5435.7,0.01,7.5,7.5,7.5,7.5,84.9,0
86.196,14.27,0,2.4,-0.7,-2.1,0.3,1564,5,57,235.2,42.8,42.9,58.5,5276.5,13.43,5706,0.01,24.9,7,7,6.5,7,-101,85.3,2.4,235.2,5437.5,0.01,6.5,7,6.5,7,85.6,0
86.418,14.27,0,2.3,-0.7,-2.1,0.3,1567,5,57,235.2,42.8,42.5,56.8,5277.6,12.96,5603,0.01,24.5,6.5,6.5,6.5,6.5,-98,86,2.4,235.2,5444.1,0.01,5.5,5,5.5,5,88,0
86.525,14.27,0,2.4,-0.8,-2.1,0.3,1569,5,57,235.2,41.2,40.9,51.4,5285.2,10.94,5190,0.01,23.1,5,5,5,5,-90,88.5,2.3,235.2,5448.5,0.01,4.5,4.5,4.5,4.5,89.2,0
86.596,14.27,0,2.5,-0.8,-2.1,0.3,1569,5,57,235.2,39.8,40,47.7,5288.4,9.97,4980,0.01,22.3,4.5,4,4,4.5,-84,89.8,2.4,235.2,5450.5,0.01,3.5,3.5,3.5,3.5,90.1,0
86.678,14.27,0,2.5,-0.6,-2.2,0.2,1571,5,57,235.2,38.2,39.5,45,5290.4,9.41,4876,0.01,21.6,3,3,3,3,-82,90.5,2.5,235.2,5452.6,0.01,2.5,2.5,2.5,2.5,90.9,0
86.880,14.27,0,2.4,-0.7,-2.4,0.1,1573,5,57,235.2,38.2,39.1,43.6,5296.2,8.77,4820,0.01,21.1,2.5,2.5,2.5,2.5,-80,90.9,2.4,235.2,5458.4,0.01,2.5,2.5,2.5,2.5,91.2,0
86.946,14.27,0,2.4,-0.7,-2.4,0.1,1573,5,57,235.2,38.2,39,43.9,5297.4,8.71,4806,0.01,21.1,2.5,2.5,2.5,2.5,-80,91.1,2.4,235.2,5459.2,0.01,2,2.5,2.5,2.5,91.2,0
87.036,14.27,0,2.4,-0.8,-2.4,0.1,1575,5,57,235.2,38.2,38.9,43.9,5298.8,8.71,4776,0.01,21.1,2,2,2,2,-80,91.2,2.4,235.2,5462.4,0.01,2,2,2,2,91.4,0
87.096,14.27,0,2.5,-0.7,-2.4,0,1575,5,57,235.2,38.2,38.8,43.6,5301.7,8.59,4766,0.01,21,2,2,2,2,-79,91.3,2.4,235.2,5464.5,0.01,2,2,2,2,91.5,0
87.198,14.27,0,2.4,-0.8,-2.4,0,1575,5,57,235.2,38.2,38.8,43.6,5304,8.5,4778,0.01,21,2,2,2,2,-79,91.2,2.4,235.2,5465.6,0.01,2,2,2,2,91.4,0
87.344,14.27,0,2.4,-0.7,-2.4,0,1576,5,57,235.2,38.2,38.8,43.6,5306.4,8.47,4758,0.01,21.1,2,2,2,2,-79,91.3,2.4,235.2,5470.3,0.01,2,2,2,2,91.6,0
87.424,14.27,0,2.4,-0.8,-2.4,0,1576,5,57,235.2,37.5,38.7,42.8,5309.6,8.36,4738,0.01,20.6,2,2,2,2,-78,91.5,2.4,235.2,5471.7,0.01,2,2,2,2,91.7,0
