﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost 2 (PSI),Lambda 2 (AFR),Rail pressure mean 2 (PSI),STFT 2 (-),Timing Cyl. 5,Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),MHD 4.5.0 00004ACF287806 v1.03 stg 2 95_102-1
81.483,14.27,0,2.8,-0.9,-2.6,0.3,1540,5,59,235.2,39.8,40.1,48.7,5195.6,10.29,5026,0.01,22.3,4.5,4.5,4.5,4.5,-85,89.6,2.8,235.2,5193.8,0.01,4,4,4,4,89.6,0
81.562,14.27,0,2.8,-0.5,-2.5,0.3,1542,5,59,235.2,37.5,40.2,45.8,5198.2,10.14,5046,0.01,22.1,4,4,4,4,-85,89.5,2.7,235.2,5196.4,0.01,4,4,4,4,89.6,0
81.755,14.27,0,2.6,-0.6,-2.4,0.3,1546,5,59,235.2,39,40.1,46.7,5202.5,10.03,5015,0.01,22.2,4,4,4,4,-84,89.7,2.7,235.2,5203.7,0.01,4,4,4,4,89.6,0
81.848,14.27,0,2.6,-0.7,-2.4,0.3,1546,5,59,235.2,39.8,40.1,47.2,5205.7,10,5018,0.01,22.4,4,4,4,4,-84,89.6,2.6,235.2,5206.6,0.01,4,4.5,4,4,89.8,0
81.925,14.27,0,2.6,-0.7,-2.3,0.3,1546,6,57,235.2,39.8,39.9,47.5,5207.4,9.94,4978,0.01,22.4,4,4,4,4,-84,89.9,2.5,235.2,5208.9,0.01,4,3.5,3.5,3.5,90,0
82.008,14.27,0,2.6,-0.8,-2.3,0.3,1548,6,57,235.2,39.8,39.9,46.9,5209.5,9.79,4974,0.01,22.2,3.5,3.5,3.5,3.5,-83,89.9,2.6,235.2,5210.9,0.01,3.5,3.5,3.5,3.5,90,0
82.105,14.27,0,2.5,-0.7,-2.3,0.3,1548,6,57,235.2,39,39.8,46.4,5211.2,9.76,4948,0.01,22.2,3.5,3.5,3.5,3.5,-82,90.1,2.5,235.2,5213.8,0.01,3,3,3,3,90.3,0
82.188,14.27,0,2.5,-0.7,-2.3,0.2,1549,6,57,235.2,39,39.4,44.9,5213.8,9.38,4864,0.01,21.7,3,3,3,3,-81,90.6,2.5,235.2,5215.9,0.01,2.5,2.5,2.5,2.5,91,0
82.271,14.27,0,2.5,-0.7,-2.4,0,1549,6,57,235.2,38.2,38.8,43.6,5215.9,8.94,4739,0.01,21.2,2,2,2,2,-79,91.4,2.6,235.2,5218.2,0.01,1.5,1.5,1.5,1.5,91.9,0
82.385,14.27,0,2.5,-0.8,-2.5,0,1551,6,57,235.2,37.5,38.1,41.6,5217.3,8.21,4598,0.01,20.5,1,1,1,1,-76,92.3,2.5,235.2,5221.4,0.01,0.5,0.5,0.5,0.5,92.8,0
82.458,14.27,0,2.5,-0.8,-2.5,0,1551,6,57,235.2,37.5,37.4,39.6,5219.9,7.5,4452,0.01,19.9,-0.5,-0.5,0,-0.5,-74,93.1,2.6,235.2,5224,0.01,-0.5,-0.5,-0.5,-0.5,93.7,0
82.507,14.27,0,2.5,-0.8,-2.6,0,1553,6,57,235.2,36.8,36.9,38.3,5220.8,7.09,4369,0.01,19.4,-1,-1,-1,-1,-72,93.7,2.6,235.2,5225.1,0.01,-1,-1,-1,-1,94.1,0
82.577,14.27,0,2.6,-0.9,-2.6,0,1553,6,57,235.2,36,36.5,37,5222.5,6.66,4283,0.01,19.1,-1.5,-1.5,-1.5,-1.5,-71,94.2,2.6,235.2,5226.6,0.01,-2,-2,-2,-2,94.7,0
82.777,14.27,0,2.6,-1,-2.6,0,1553,6,57,235.2,34.5,35,32.8,5226.6,5.07,3972,0.01,17.9,-4,-4,-4,-3.5,-66,96.1,2.6,235.2,5232.1,0.01,-4,-4.5,-4.5,-4.5,96.7,0
82.858,14.27,0,2.6,-0.9,-2.6,0,1553,6,57,235.2,31.5,32.3,29,5227.2,4.25,3838,0.01,16.7,-4.5,-4.5,-4.5,-4.5,-64,97.2,2.6,235.2,5233.8,0.01,-4.5,-4.5,-4.5,-4.5,97.7,0
