﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.7 98G0B v1.54 Stage 2 plus 91acn_94cadAT_noALP
76.109,14.8,42.4,14.22,0.1,1.7,98,2,3,14,13.46,1.45,43.33,53.98,103,1151,2423,50,0,50.3,17,17,17,17,17,17,152,72,51.5,1.09,0,0,0,0,0,0,64.3,60.7,48.55,43.52,39.62,0.87,0
76.277,14.8,40.4,14.32,0.6,1,98,2,3,14,14.1,1.46,49.72,58.89,103,1930.7,2346,50,0,54.4,16,16,16,16,16,16,183,72,46.4,1.09,0,0,0,0,0,0,68.1,69.8,53.59,52.44,36.01,1.12,0
76.427,14.8,40,14.32,1.6,1.8,98,2,3,14,14.76,1.46,56.11,60.47,103,2190.7,2388,51,0,47.4,14.5,14.5,14.5,14.5,14.5,14.5,210,72,43.9,1.13,0,0,0,0,0,0,75.4,74,57.85,57.21,32.2,1.35,0
76.589,14.8,41.2,14.32,2.9,1.9,98,2,3,14,14.73,1.46,59.81,61.54,103,2246.3,2419,52,0,49.9,4.2,4.2,4.2,4.2,4.2,4.2,228,72,59,1.27,0,0,0,0,0,0,95.9,123.2,108.01,85.37,58.94,2.98,0
76.752,14.8,96.9,14.13,4.1,11.1,98,2,3,14,13.75,1.46,86.44,63.12,103,2673.3,2478,53,0,94.1,3.3,3.3,3.3,3.3,3.3,3.3,312,72,57,1.8,0,0,0,0,0,0,116.8,177.8,143.84,135.65,41.28,6.86,0
76.919,14.8,100,14.32,6.7,14,98,2,3,14,14.04,1.46,104.08,65.63,103,2543.4,2540,55,0,99.4,3.5,3.5,3.5,3.5,3.5,3.5,366,72,48.7,1.96,0,0,0,0,0,0,139.4,180.7,149.9,151.04,38.8,7.73,0
77.068,14.8,100,14.32,10.1,13.7,98,2,3,14,13.56,1.46,129.33,67.85,103,2803.3,2620,56,0,99.4,2,2,2,2,2,2,405,72,30.3,1.97,0,0,0,0,0,0,166.2,183,158.35,159.38,21.24,7.81,0
77.219,14.8,100,14.32,12.9,13.7,98,2,3,14,13.51,1.46,150.81,69.1,103,2784.7,2722,58,0,99.2,1,1,1,1,1,1,440,72,45,1.99,0,0,0,0,0,0,170.7,186.9,165.96,168.78,37.24,8.52,0
77.368,14.8,100,14.32,12.5,14.2,98,2,3,14,13.72,1.45,149.25,69.43,103,2747.6,2786,61,1.2,99.3,0,0,0,0,0,0,414,72,48.7,2.02,0,0,0,0,0,0,165.1,189,172.35,176.54,37.67,9.59,0
77.517,14.8,100,14.32,12.5,14.6,98,2,3,14,13.74,1.44,153.11,69.79,103,2766.2,2908,63,2.9,99.3,0.5,0.5,0.5,0.5,0.5,0.5,410,72,46,2.05,0,0,0,0,0,0,165.4,189,177.96,183.56,35.47,10.5,0
77.678,14.8,100,14.32,12.9,14.9,98,2,3,14,13.62,1.44,159.22,73.56,103,2729,3004,64,3.6,99.3,0.5,0.5,0.5,0.5,0.5,0.5,412,72,45.6,2.08,0,0,0,0,0,0,167.3,189,184.36,190.62,35.12,11.41,0
77.839,14.8,100,14.32,13.2,15,98,2,3,14,13.6,1.44,166.47,78.36,103,2691.9,3100,67,4.1,99.3,0,0,0,0,0,0,405,72,45.3,2.09,0,0,0,0,0,0,168.5,189,190.45,197.34,35.51,12.33,0
77.989,14.8,100,14.22,13.5,15.2,98,2,3,14,13.5,1.44,171.53,76.22,103,2654.8,3172,69,3.7,99.4,0,0,0,0,0,0,408,72,45.2,2.11,0,0,0,0,0,0,168.2,189,196.54,202.49,35.26,13.08,0
78.151,14.8,100,14.22,13.8,15.5,98,2,3,13,13.54,1.44,176.83,75.17,103,2617.6,3274,71,4,99.4,0.5,0.5,0.5,0.5,0.5,0.5,412,72,44.8,2.14,0,0,0,0,0,0,167.7,189,202.76,207.56,35.21,13.85,0
78.297,14.8,100,14.22,14.1,15.9,98,2,3,13,13.57,1.44,181.42,74.75,103,2580.5,3378,73,4.5,99.4,1,1,1,1,1,1,417,72,44.8,2.16,0,0,0,0,0,0,167.1,189,208.62,213.7,34.97,14.73,0
78.449,14.8,100,14.22,14.2,15.9,98,2,3,13,13.44,1.44,187.5,80.16,103,2543.4,3483,75,4.8,99.5,1,1,1,1,1,1,420,72,45.8,2.16,0,0,0,0,0,0,169.1,189,213.84,219.43,36.77,17.7,0
78.597,14.8,100,14.22,14.2,15.6,98,2,3,13,13.31,1.44,194.47,85.4,102,2524.8,3571,77,4.6,99.5,1.5,1.5,1.5,1.5,1.5,1.5,427,72,47.9,2.15,0,0,0,0,0,0,170.4,189,219.51,226.25,38.54,21.12,0
78.748,14.8,100,14.22,14.2,15.2,98,2,3,12,13.16,1.44,201.17,83.11,102,2450.6,3656,79,3.8,99.5,1.5,1.5,1.5,1.5,1.5,1.5,431,72,49,2.13,0,0,0,0,0,0,171.8,189,225.31,232.38,39.69,23.95,0
78.908,14.8,100,14.22,14,14.9,98,2,3,12,13.04,1.44,207.31,82.24,102,2469.1,3736,81,2.6,99.5,2,2,2,2,2,2,430,72,50.5,2.12,0,0,0,0,0,0,172.6,189,231.65,239.18,41.28,26.81,0
79.069,14.8,100,14.22,13.9,14.6,98,2,3,12,13.01,1.44,213.25,85.59,102,2413.4,3848,83,1.7,99.5,2,2,2,2,2,2,430,72,51.7,2.1,0,0,0,0,0,0,172.6,189,237.2,246.05,42.53,28.76,0
79.237,14.8,100,14.22,13.8,14.5,98,2,3,12,13.05,1.44,219.39,79.99,102,2376.3,3961,86,1,99.6,2.5,2.5,2.5,2.5,2.5,2.5,434,72,54.8,2.12,0,0,0,0,0,0,172.1,189,243.64,253.95,47.43,32.15,0
79.377,14.8,100,14.22,13.8,15,98,2,3,11,13.05,1.44,223.69,81.5,102,2357.7,4048,88,0.6,99.6,2.5,2.5,2.5,2.5,2.5,2.5,429,72,58.2,2.15,0,0,0,0,0,0,172.3,189,248.96,260.22,49.57,35.94,0
79.536,14.8,100,14.22,13.8,15.6,98,2,3,11,13.04,1.44,229.94,79.77,102,2357.7,4152,90,0.2,99.7,3.5,3.5,3.5,3.5,3.5,3.5,439,72,58.8,2.2,0,0,0,0,0,0,173.8,189,255.04,267.49,48.84,39.99,0
79.677,14.8,100,14.22,14.2,16,98,2,3,11,13.01,1.44,237.83,80.28,102,2357.7,4226,92,0.1,99.7,3.5,3.5,3.5,3.5,3.5,3.5,443,72,58.6,2.23,0,0,0,0,0,0,175.3,189,260.84,273.94,50.5,41.84,0
79.845,14.8,100,14.22,14.4,16,98,2,3,11,12.95,1.44,243.92,78.41,102,2376.3,4314,94,0.2,99.7,3.5,3.5,3.5,3.5,3.5,3.5,446,72,60.1,2.24,0,0,0,0,0,0,176.3,189,266.74,281.35,52.24,43.54,0
80.010,14.8,100,14.22,14.6,16,98,2,3,11,12.89,1.44,251.67,78.94,102,2376.3,4434,96,0.3,99.8,3.5,3.5,3.5,3.5,3.5,3.5,447,72,62.1,2.25,0,0,0,0,0,0,176.5,189,272.73,288.66,53.19,45.09,0
80.177,14.8,100,14.22,14.6,16.1,98,2,3,11,12.79,1.44,257.58,77.89,102,2339.2,4543,98,0,99.8,4,4,4,4,4,4,456,72,63.7,2.26,0,0,0,0,0,0,176.5,189,279.17,297.04,56.54,46.97,0
80.326,14.8,100,14.22,14.6,16.1,98,2,3,11,12.72,1.44,262.11,80.58,102,2339.2,4616,100,-0.6,99.8,4,4,4,4,4,4,452,72,65.4,2.27,0,0,0,0,0,0,176.2,189,284.04,300.78,57.17,48.04,0
80.468,14.8,100,14.22,14.6,16.1,98,2,3,11,12.71,1.44,267.17,79.61,102,2394.9,4709,102,-0.9,99.9,4,4,4,4,4,4,447,72,65.7,2.28,0,0,0,0,0,0,176.5,189,288.82,302.56,57.36,48.7,0
80.616,14.8,100,14.22,14.7,16.1,98,2,3,11,12.69,1.44,272.78,78.76,102,2432,4791,104,-1.2,99.9,4,4,4,4,4,4,442,72,66,2.28,0,0,0,0,0,0,176.8,189,294.17,305.23,57.34,49.56,0
80.776,14.8,100,14.22,14.6,16.1,99,2,3,11,12.74,1.44,276.36,78.45,102,2432,4861,106,-1.2,99.9,4,4,4,4,4,4,441,72,66,2.29,0,0,0,0,0,0,175.8,189,299.55,308.54,58.94,50.76,0
80.926,14.8,100,14.22,14.4,16.2,99,2,3,11,12.68,1.44,279,78.84,102,2450.6,4945,108,-1.3,99.9,4,4,4,4,4,4,434,72,69.9,2.3,0,0,0,0,0,0,174.2,189,303.97,311.85,62.22,52.06,0
81.085,14.8,100,14.22,14.3,16.3,99,2,3,11,12.67,1.44,280.42,79.12,102,2469.1,5031,109,-1.1,99.9,4,4,4,4,4,4,424,72,69.6,2.31,0,0,0,0,0,0,172.1,187.8,307,315.81,61.9,53.13,0
81.236,14.8,100,14.22,14.1,16.2,99,2,3,11,12.64,1.44,282.94,78.73,102,2469.1,5110,111,-1.1,99.9,4,4,4,4,4,4,422,72,69.9,2.31,0,0,0,0,0,0,171.2,186.4,309.25,319.55,61.45,53.09,0
81.388,14.8,100,14.32,13.9,15.9,99,2,3,11,12.63,1.44,284.31,79.34,102,2487.7,5189,113,-1.2,99.9,4,4,4,4,4,4,418,72,68.9,2.31,0,0,0,0,0,0,170.6,184.8,310.38,322.69,60.83,53.03,0
81.549,14.8,100,14.22,13.9,15.8,99,2,3,11,12.53,1.44,288.64,79.05,102,2450.6,5254,115,-1.4,99.9,4,4,4,4,4,4,418,72,67.3,2.29,0,0,0,0,0,0,169.4,183.3,312.39,326.14,57.35,52.57,0
81.707,14.8,100,14.22,13.6,15.4,99,2,3,11,12.53,1.44,289.94,79.63,102,2469.1,5357,116,-1.9,99.9,4,4,4,4,4,4,414,72,66.2,2.28,0,0,0,0,0,0,167.4,181.7,315.08,329.41,57.9,52.01,0
81.857,14.8,100,14.32,13.4,15.3,99,2,3,12,12.5,1.44,290.08,78.77,102,2469.1,5422,118,-2.2,99.9,4,4,4,4,4,4,409,72,66.7,2.27,0,0,0,0,0,0,165.4,180,316.72,332.57,59.25,51.68,0
82.032,14.8,100,14.04,13.1,15.2,99,2,3,12,12.5,1.44,290.53,78.81,102,2432,5474,120,-2.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,410,72,67.2,2.26,0,0,0,0,0,0,162.9,178.8,317.16,335.62,58.29,51.59,0
82.189,14.8,100,14.32,12.8,15,99,2,3,12,12.44,1.44,289.33,78.04,102,2469.1,5563,121,-2.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,408,72,67.4,2.25,0,0,0,0,0,0,160.4,176.8,319.1,338.34,58.23,51.41,0
82.338,14.8,100,14.32,12.6,14.9,99,2,3,12,12.53,1.44,288.64,78.81,102,2432,5635,123,-1.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,398,72,67.4,2.24,0,0,0,0,0,0,158.1,175.1,318.81,340.74,56.65,51.01,0
82.496,14.8,100,14.22,12.2,14.6,99,2,3,13,12.57,1.44,287.72,78.78,102,2450.6,5709,125,-1.1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,388,72,64.1,2.23,0,0,0,0,0,0,155.3,173.1,319.68,342.81,58.54,50.69,0
82.645,14.8,100,14.22,11.9,14.5,100,2,3,13,12.51,1.44,286.33,79,102,2450.6,5748,126,-0.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,379,72,64.2,2.22,0,0,0,0,0,0,153.4,171.9,319.72,344.51,55.37,50.48,0
82.788,14.8,100,14.22,11.7,14.3,100,2,3,13,12.47,1.44,285.64,78.64,102,2450.6,5832,127,-0.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,374,72,62.7,2.21,0,0,0,0,0,0,151.5,170.4,321.04,346.02,56.2,50.18,0
82.958,14.8,100,14.22,11.4,14.3,100,2,3,13,12.46,1.44,285.22,78.93,102,2432,5901,128,-1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,364,72,61.7,2.2,0,0,0,0,0,0,149.3,168.1,320.62,347.76,52.08,49.67,0
83.119,14.8,100,14.22,11.2,14,100,2,3,14,12.45,1.44,284.42,78.6,102,2432,5957,130,-1.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,353,72,61.5,2.19,0,0,0,0,0,0,147.5,166.5,320.73,349.03,51.79,49.1,0
83.287,14.8,100,14.22,10.9,13.8,100,2,3,14,12.46,1.44,283.83,78.83,102,2432,6000,131,-2.3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,342,72,60.9,2.17,0,0,0,0,0,0,145.9,165.3,321.58,350.21,51.96,48.63,0
83.427,14.8,100,14.22,10.8,13.6,100,2,3,14,12.53,1.44,284.11,79.45,102,2432,6070,132,-3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,340,72,60.2,2.16,0,0,0,0,0,0,145.1,164.5,322.57,351.27,51.25,48.3,0
83.587,14.8,100,14.22,10.6,13.5,100,2,3,14,12.56,1.44,284.64,79.86,102,2432,6120,134,-3.8,99.9,4.5,4.5,4.5,4.5,4.5,4.5,336,72,60,2.15,0,0,0,0,0,0,143.8,163.7,324.29,352.55,51.48,47.98,0
83.746,14.8,100,14.22,10.4,13.4,100,2,3,14,12.58,1.44,285,80.38,102,2432,6170,135,-4.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,340,72,58.8,2.14,0,0,0,0,0,0,142.6,162.3,325.21,353.78,49.88,47.57,0
83.908,14.8,100,14.32,10.4,13.2,100,2,3,14,12.6,1.44,285.53,79.18,102,2432,6244,136,-5.1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,336,72,60.1,2.13,0,0,0,0,0,0,141.7,161.4,325.6,355.02,49.69,47.21,0
84.066,14.8,100,14.22,10.2,13,100,2,3,14,12.53,1.44,287.33,79.26,102,2450.6,6288,137,-6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,336,72,58.2,2.12,0,0,0,0,0,0,141,160.5,326.69,356.16,49.16,46.68,0
84.217,14.8,100,14.32,10,12.9,100,2,3,15,12.62,1.44,288.44,79.12,102,2450.6,6340,138,-6.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,340,72,57.7,2.11,0,0,0,0,0,0,139.8,159.9,327.73,357.3,49.04,46.25,0
84.376,14.8,100,14.22,9.8,12.7,100,2,3,15,12.54,1.44,287.42,79.25,102,2450.6,6373,139,-7.7,99.9,4.5,4.5,4.5,4.5,4.5,4.5,338,72,57.5,2.1,0,0,0,0,0,0,139.2,158.7,327.89,358.39,48.3,45.9,0
84.527,14.8,100,14.22,9.8,12.5,100,2,3,15,12.69,1.44,288.94,79.47,103,2432,6445,141,-8,99.9,5,5,5,5,5,5,342,72,57.1,2.09,0,0,0,0,0,0,138.8,158.1,328.34,359.31,48.31,45.6,0
84.685,14.8,100,14.22,9.5,12.4,100,2,3,15,12.7,1.44,289.67,79.84,103,2432,6495,142,-8.7,99.9,5,5,5,5,5,5,340,72,56.7,2.08,0,0,0,0,0,0,138.6,157,329.5,360.31,47.52,45.19,0
84.839,14.8,100,14.22,9.5,12.3,101,2,3,16,12.62,1.44,290.75,79.96,103,2450.6,6510,143,-9.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,348,72,56.7,2.07,0,0,0,0,0,0,138.2,156.7,330.88,361.34,47.34,44.84,0
85.006,14.8,100,14.32,9.5,12.2,101,2,3,16,12.62,1.44,292.44,78.89,103,2450.6,6570,144,-10.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,347,72,55.6,2.06,0,0,0,0,0,0,137.6,156.3,332.48,362.5,46.84,44.6,0
85.156,14.8,100,14.32,9.6,12.1,101,2,3,16,12.63,1.44,294.28,79,103,2432,6616,145,-11.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,347,72,55.4,2.06,0,0,0,0,0,0,137.4,155.8,334,363.77,46.15,44.41,0
85.305,14.8,100,14.32,9.4,12.1,101,2,3,16,12.66,1.44,293.94,79.87,103,2432,6662,146,-11.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,345,72,55.2,2.06,0,0,0,0,0,0,136.4,155.6,335.2,364.91,46.46,44.51,0
85.445,14.8,100,14.32,9.5,12.1,101,2,3,16,12.66,1.44,293.94,79.45,103,2450.6,6702,146,-12.4,99.9,6,6,6,6,6,6,348,72,54.8,2.06,0,0,0,0,0,0,135.8,155.3,336.7,366.1,45.98,44.73,0
85.597,14.8,100,14.32,9.3,12.2,101,2,3,16,12.71,1.44,293.86,78.93,103,2432,6747,147,-12.8,99.9,6,6,6,6,6,6,347,72,55.2,2.06,0,0,0,0,0,0,134.6,155,337.97,367.49,46.36,45.05,0
85.738,14.8,100,14.32,9.3,12.3,101,2,4,16,12.77,1.44,293.06,78.77,103,2413.4,6795,148,-13.1,99.9,6,6,6,6,6,6,345,72,55.2,2.07,0,0,0,0,0,0,133.6,155,340.18,368.82,46.48,45.52,0
85.885,14.8,100,14.32,9.3,12.4,102,2,4,17,12.74,1.44,292.72,79.5,103,2432,6828,149,-13.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,347,72,56.1,2.08,0,0,0,0,0,0,131.8,155,343.23,370.37,46.94,46.28,0
86.048,14.8,100,14.32,9.1,12.8,102,2,4,17,12.79,1.44,288.81,79.55,103,2432,6891,150,-14,99.9,7,7,7,7,7,7,342,72,58.3,2.1,0,0,0,0,0,0,129.2,155,344.57,372.24,49.39,47.67,0
86.218,14.8,100,14.32,9.3,13.3,102,2,4,17,13.14,1.44,289.53,79.61,103,2413.4,6642,150,-13.3,99.9,-10.2,-10.2,-10.2,-10.2,-10.2,-10.2,160,72,52.3,2.12,0,0,0,0,0,0,137.2,161.4,320.88,371.68,51.39,48.55,0
86.375,14.8,100,14.32,10.5,14.2,102,2,4,17,13.07,1.44,266.11,79.09,103,2357.7,5570,151,0,99.7,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,230,72,23.7,1.98,0,0,0,0,0,0,149.3,80.2,124.79,294.66,13.28,24.88,0
86.528,14.8,0,14.22,13.6,0.3,102,2,4,18,12.47,1.44,130.36,81.16,104,2023.6,5082,152,0,12.2,-6,-6,-6,-6,-6,-6,86,72,30.1,1.2,0,0,0,0,0,0,28.5,19.8,30.94,153.69,20.59,2.9,0
86.667,14.8,0,14.32,13.4,0.1,102,2,4,18,12.04,1.44,31.5,82.12,104,1336.7,5154,150,0,5.9,49,49,49,49,49,49,5,72,39.8,1.01,0,0,0,0,0,0,15.4,15.3,23.48,78.75,31.39,1.21,0
86.807,14.8,0,14.32,9.1,0.1,102,2,4,18,11.71,1.44,21.81,82.98,104,1002.5,5006,147,0,5.3,18.4,18.4,18.4,18.4,18.4,18.4,-10,72,40.1,1,0,0,0,0,0,0,12.9,13.2,21.08,45.01,29.77,0.72,0
86.969,14.8,0,14.32,6.5,0.1,103,2,4,19,11.51,1.44,20.31,78.86,104,761.2,4958,145,0,6.2,2.5,2.5,2.5,2.5,2.5,2.5,-34,72,40.2,1,0,0,0,0,0,0,12.8,13.1,20.54,29.73,30.51,0.49,0
87.127,14.8,0,14.32,4.9,0.2,103,2,4,19,14.24,1.44,19.64,76.3,104,779.7,4852,142,0,7.1,2.5,2.5,2.5,2.5,2.5,2.5,-68,72,40,1.02,0,0,0,0,0,0,12.7,13,20.14,23.87,29.98,0.41,0
87.266,14.8,0,14.32,4,0.4,103,2,4,19,37.99,1.44,19.53,77.54,104,891.1,4746,139,0,7.8,2,2,2,2,2,2,-66,72,40.7,1.03,0,0,0,0,0,0,12.8,13,19.51,21.6,30.52,0.37,0
87.407,14.8,0,14.32,3.3,0.4,103,2,4,18,58.76,1.44,19.36,72.42,104,983.9,4618,136,0,8.3,2,2,2,2,2,2,-66,72,40.5,1.03,0,0,0,0,0,0,12.9,12.9,19.16,20.34,29.61,0.36,0
87.567,14.8,0,14.32,2.7,0.4,103,3,5,18,70.87,1.44,18.94,74.71,104,1039.6,4565,134,0,8.6,2,2,2,2,2,2,-66,72,40.6,1.03,0,0,0,0,0,0,12.8,12.8,18.61,19.53,30.16,0.34,0
87.726,14.8,0,14.22,2.3,0.4,103,3,5,18,90.12,1.44,18.36,69.69,104,1039.6,4440,131,0,8.7,1.5,1.5,1.5,1.5,1.5,1.5,-64,72,41,1.03,0,0,0,0,0,0,12.8,12.8,18.02,18.84,30.33,0.33,0
87.887,14.8,0,14.13,2.1,0.4,104,3,5,18,97.88,1.44,18.06,70.78,104,1039.6,4346,129,0,9.2,1,1,1,1,1,1,-64,72,40.4,1.03,0,0,0,0,0,0,12.6,12.7,17.45,18.27,30.33,0.33,0
88.046,14.8,0,14.22,1.8,0.4,104,3,5,18,107,1.44,17.14,69.91,104,1021.1,4168,127,0,9.4,1,1,1,1,1,1,-62,72,41.6,1.03,0,0,0,0,0,0,12.8,12.6,16.44,17.5,31.24,0.31,0
88.205,14.8,0,14.22,1.6,0.4,104,3,5,18,116.11,1.44,16.33,67.38,104,1021.1,3961,125,0,9.4,0,0,0,0,0,0,-60,72,41.9,1.03,0,0,0,0,0,0,12.6,12.5,15.42,16.56,31.52,0.3,0
88.365,14.8,0,14.22,1.5,0.4,104,3,5,17,127.48,1.44,14.97,65.15,104,1002.5,3698,123,0,9.3,0,0,0,0,0,0,-58,72,41.9,1.03,0,0,0,0,0,0,12.3,12.5,14.31,15.53,31.5,0.28,0
88.525,14.8,0,14.22,1.3,0.4,104,3,5,17,141.67,1.44,14.14,63,104,1002.5,3456,121,0,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,72,41.8,1.03,0,0,0,0,0,0,12.5,12.4,13.38,14.5,31.44,0.27,0
88.687,14.8,0,14.22,1.2,0.4,104,3,5,17,145.85,1.44,13.06,60.87,104,1002.5,3234,119,0,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,72,41.8,1.01,0,0,0,0,0,0,12.3,12.3,12.52,13.53,30.9,0.26,0
88.845,14.8,0,14.22,1.2,0.1,104,2,5,17,134.16,1.44,12.36,57.03,104,891.1,3106,117,0,8.1,10.9,10.9,10.9,10.9,10.9,10.9,-42,72,41.3,1,0,0,0,0,0,0,12.3,12.3,11.97,12.53,31.08,0.26,0
89.008,14.8,0,14.22,1.1,0.1,104,2,6,17,19.11,1.44,11.97,53.01,104,779.7,2962,116,0,7.5,3.5,3.5,3.5,3.5,3.5,3.5,-52,72,40,1,0,0,0,0,0,0,12.4,12.2,11.65,11.92,29.47,0.26,0
89.167,14.8,0,14.22,1,0.1,104,2,6,17,16.12,1.44,11.64,51.78,104,686.9,2942,114,0,7.2,3.5,3.5,3.5,3.5,3.5,3.5,-52,72,40.4,1,0,0,0,0,0,0,12.3,12.2,11.47,11.71,29.86,0.26,0
89.307,14.8,0,14.22,0.9,0.1,104,2,6,17,15.36,1.44,11.42,52.82,104,649.8,2871,112,0,7,3,3,3,3,3,3,-52,72,40.6,1,0,0,0,0,0,0,12.4,12.2,11.15,11.44,30.08,0.26,0
89.475,14.8,0,14.22,0.9,0.1,104,2,6,17,14.69,1.44,11.25,54.45,104,705.5,2778,111,0,6.9,2.5,2.5,2.5,2.5,2.5,2.5,-50,72,40.6,1,0,0,0,0,0,0,12.4,12.2,10.73,11.03,29.95,0.26,0
89.636,14.8,0,14.22,1,0.1,104,2,6,17,14.12,1.44,10.72,55.96,104,761.2,2688,109,0,6.6,2,2,2,2,2,2,-50,72,40.5,1,0,0,0,0,0,0,12.4,12.1,10.39,10.67,29.99,0.26,0
89.778,14.8,0,14.22,1,0.1,104,2,6,17,13.98,1.44,10.47,55.67,104,835.4,2613,110,0,6.4,1.5,1.5,1.5,1.5,1.5,1.5,-48,72,40.7,1,0,0,0,0,0,0,12.3,12.1,10.09,10.36,30.03,0.26,0
89.946,14.8,0,14.22,0.9,0.1,104,2,6,17,13.93,1.44,10.19,54.36,104,872.5,2534,109,0,6.3,1,1,1,1,1,1,-48,72,40.6,1,0,0,0,0,0,0,12.3,12.1,9.71,9.98,30.26,0.26,0
90.095,14.8,0,14.32,0.9,0.1,104,2,6,17,13.92,1.45,9.83,51.91,104,928.2,2450,109,0,6.2,0.5,0.5,0.5,0.5,0.5,0.5,-46,72,40.4,1,0,0,0,0,0,0,12.3,12.1,9.42,9.67,30.12,0.26,0
90.246,14.8,0,14.32,0.9,0.1,104,2,6,17,13.66,1.45,9.58,49.39,104,946.8,2382,109,0,6.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,72,40.4,1,0,0,0,0,0,0,12.4,12,9.12,9.37,30.35,0.26,0
90.396,14.8,0,14.22,0.9,0.1,104,2,6,17,13.56,1.47,9.19,48.04,104,965.4,2306,108,0,5.9,6.7,6.7,6.7,6.7,6.7,6.7,-45,72,40.7,1,0,0,0,0,0,0,11.9,12,8.84,9.07,30.02,0.26,0
90.558,14.8,0,14.32,0.8,0.1,104,2,6,17,13.77,1.48,8.61,47.37,104,965.4,2224,108,0,5.8,0.1,0.1,0.1,0.1,0.1,0.1,-36,72,40.3,1,0,0,0,0,0,0,11.9,12,8.52,8.74,29.86,0.26,0
90.724,14.8,0,14.22,0.8,0.1,104,2,6,17,13.81,1.5,8.5,46.77,104,983.9,2200,108,-0.1,5.7,-10,-10,-10,-10,-10,-10,-48,72,40.4,1,0,0,0,0,0,0,12.1,12,8.39,8.57,30.07,0.26,0
90.877,14.8,0,14.32,0.8,0.1,104,3,6,17,13.85,1.52,8.47,46.86,104,1039.6,2151,107,0,5.7,-11,-11,-11,-11,-11,-11,-50,72,40.1,1,0,0,0,0,0,0,12,12,8.37,8.45,29.88,0.26,0
91.025,14.8,0,14.32,0.8,0,104,3,6,17,20.43,1.5,8.25,47.66,104,1039.6,2188,107,0,5.8,-10,-10,-10,-10,-10,-10,-50,72,40.1,1,0,0,0,0,0,0,11.6,12,8.47,8.53,29.86,0.26,0
91.177,14.8,0,14.32,0.7,0,104,3,6,17,33.02,1.5,8.19,48.6,104,1039.6,2198,107,0,6,-10,-10,-10,-10,-10,-10,-50,72,40.4,1,0,0,0,0,0,0,11.7,12,8.47,8.57,29.87,0.26,0
91.326,14.8,0,14.22,0.7,0,104,3,6,17,51.51,1.5,8.25,49.49,104,1039.6,2190,107,0,6.1,-10,-10,-10,-10,-10,-10,-50,72,40.4,1,0,0,0,0,0,0,11.7,12,8.45,8.56,29.87,0.26,0
91.486,14.8,0,14.22,0.7,0,104,3,6,17,61.9,1.5,8.31,50.55,105,1039.6,2190,106,0,6.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-50,72,40.4,1,0,0,0,0,0,0,11.8,12,8.43,8.54,29.88,0.26,0
91.665,14.8,0,14.22,0.7,0,104,3,6,17,73.91,1.5,8.36,51.47,105,1021.1,2182,106,0,6.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-50,72,40.4,1,0,0,0,0,0,0,11.9,12,8.4,8.52,29.88,0.26,0
