﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B v1.54 Stage 2 plus 93oct_98ron
621.387,14.9,0,2.8,0,0,0,3,70,60.01,12.8,13.3,22.36,79.31,1121.8,5154,78,0,8.6,3,-64,223,-14.2,-15.2,41.8,1,0,0,0,0,0,0,13.3,23.54,0
621.466,14.9,0,2.6,0,0,0,3,70,63.15,12.8,13.3,21.94,78.71,1130.5,5124,78,0,8.6,3,-64,223,-14.3,-15.2,41.7,1,0,0,0,0,0,0,13.2,23.01,0
621.547,14.9,0,2.4,0,0,0,3,70,74.31,12.8,13.2,21.61,77.8,1139.3,5076,77,0,8.8,3,-64,223,-14.5,-15.2,41.6,1,0,0,0,0,0,0,13.2,22.59,0
621.637,14.9,0,2.1,0,0,0,3,70,85.11,12.8,13.2,21.39,76.99,1147.8,5016,76,0,9.1,2.5,-62,223,-15.5,-15.2,41,1,0,0,0,0,0,0,13.1,22.13,0
621.726,14.9,0,2,0,0,0,3,70,95.92,12.8,13.1,20.83,76.36,1156.5,4958,75,0,9.1,2.5,-62,223,-14.7,-16,41,1,0,0,0,0,0,0,13,21.79,0
621.806,14.9,0,1.8,0,0,0,3,70,99.97,12.8,13.1,20.69,75.84,1163.6,4928,75,0,9.2,2.5,-62,223,-16.2,-16,40.9,1,0,0,0,0,0,0,13,21.52,0
621.889,14.9,0,1.7,0,0,0,3,70,101.66,12.8,13.1,20.56,75.71,1170,4882,74,0,9.2,2.5,-62,223,-15.2,-16,40.8,1,0,0,0,0,0,0,12.9,21.27,0
621.977,14.9,0,1.6,0,0,0,3,70,103.69,12.8,13.1,20,74.83,1176.8,4852,73,0,9.2,2.5,-61,223,-15.4,-16,41,1,0,0,0,0,0,0,12.8,21,0
622.067,14.9,0,1.5,0,0,0,3,70,107.73,12.8,13,19.86,73.65,1182.8,4812,73,0,9.2,2.5,-61,223,-17.2,-16.8,40.9,1,0,0,0,0,0,0,12.8,20.8,0
622.147,14.9,0,1.4,0,0,0,3,70,113.81,12.8,13,19.75,73.26,1189.7,4770,72,0,9.2,2,-60,223,-16,-16.8,40.9,1,0,0,0,0,0,0,12.9,20.58,0
622.261,14.9,0,1.3,0,0,0,3,70,116.51,12.8,13,19.64,72.64,1196.1,4713,71,0,9.3,2,-60,223,-16.2,-16.8,41.1,1,0,0,0,0,0,0,12.9,20.25,0
622.372,14.9,0,1.2,0,0,0,3,70,121.7,12.8,12.9,19.47,72,1203.7,4668,71,0,9,2,-60,223,-16.6,-17.6,41.1,1,0,0,0,0,0,0,12.8,19.99,0
622.507,14.9,0,1.2,0,0,0,3,70,121.7,12,12.9,18.92,72.04,1212.4,4611,70,0,8.7,2,-60,223,-18.1,-17.6,40.8,1,0,0,0,0,0,0,12.7,19.69,0
622.617,14.9,0,1.1,0,0,0,3,70,120.87,12,12.9,18.47,71.01,1219.8,4565,69,0,8.7,2,-59,223,-18,-17.6,41,1,0,0,0,0,0,0,12.5,19.37,0
622.780,14.9,0,1,0,0,0,3,70,118.36,12,12.8,18.14,70.97,1231.2,4493,68,0,9,1.5,-58,223,-18.4,-17.6,41,1,0,0,0,0,0,0,12.5,19.06,0
622.897,14.9,0,1,0,0,0,3,70,120.87,12,12.8,18.03,70.49,1238,4444,67,0,9.1,1.5,-58,223,-17.6,-17.6,40.5,1,0,0,0,0,0,0,12.6,18.76,0
623.006,14.9,0,0.9,0,0,0,3,70,127.54,12,12.8,17.89,69.94,1244,4397,66,0,9.1,1,-58,223,-18.2,-19.2,40.7,1,0,0,0,0,0,0,12.6,18.53,0
623.140,14.9,0,0.9,0,0,0,3,70,132.55,12,12.7,17.61,69.28,1252,4350,66,0,9,1,-57,223,-18.7,-20.8,40.6,1,0,0,0,0,0,0,12.4,18.29,0
623.259,14.9,0,0.9,0,0,0,3,70,146.74,12,12.7,17.08,68.31,1257.6,4295,65,0,8.9,1,-56,223,-21.2,-23.2,40.5,1,0,0,0,0,0,0,12.2,17.99,0
623.346,14.9,0,0.8,0,0,0,3,68,155.09,12,12.7,17.08,67.59,1264.1,4256,65,0,9.4,1.4,-56,223,-25.1,-26.4,40.6,1,0,0,0,0,0,0,12.4,17.83,0
623.436,14.9,0,0.8,0,0,0,3,68,181.35,12,12.7,17,67.36,1194.6,4237,64,0,9.7,7,-40,223,-27.1,-28.8,40.8,1,0,0,0,0,0,0,12.5,17.65,0
623.517,14.9,0,0.9,0,0,0,3,68,104.7,12.8,12.6,17.5,67.3,1004.1,4154,63,0,9.5,11.7,-30,223,-29.5,-31.2,41.1,1,0,0,0,0,0,0,12.8,17.45,0
623.596,14.9,0,1.1,0,0,0,3,68,63.91,12,12.6,16.78,66.75,992.5,4096,63,0,8.6,3.3,-34,223,-31.3,-32.8,41.4,1,0,0,0,0,0,0,12.6,17.19,0
623.692,14.9,0,1.1,0,0,0,3,68,40.11,12,12.5,16.39,65.14,1020.6,3984,63,0,8.5,0,-52,223,-33.5,-34.4,41.6,1,0,0,0,0,0,0,12.6,16.86,0
623.777,14.9,0,1.1,0,1,0,3,68,27.08,12,12.5,15.67,63.45,1040.3,3845,62,0,8,0,-54,225,-35.6,-36,42.3,1,0,0,0,0,0,0,12.6,16.35,0
623.859,14.9,0,1.1,0,1,0,3,68,23.37,12,12.5,15.08,63,1047.8,3720,62,0,7.6,0,-53,225,-36.6,-37.6,42.6,1,0,0,0,0,0,0,12.4,15.91,0
623.946,14.9,0,1.1,0,1,0,3,68,29.86,12,12.5,14.11,61.61,1055.1,3544,62,0,7.4,0,-52,225,-38.9,-38.4,42.4,1,0,0,0,0,0,0,12.3,15.41,0
624.026,14.9,0,1.1,0,1,0,3,68,38.48,12,12.4,13.33,59.84,1061,3288,62,0,6.9,-0.5,-50,225,-39.4,-40,42.8,1,0,0,0,0,0,0,12.3,14.7,0
624.106,14.9,0,1.1,0,1,0,4,68,52.01,12,12.3,12.11,57.83,1066.2,3012,62,0,6.5,-2,-48,225,-41.2,-43.2,42.9,1,0,0,0,0,0,0,12.3,13.2,0
624.195,14.9,0,1.1,0,1,0,4,68,62.72,12,12.3,12.06,55.32,1071.3,3102,61,0,6.4,-1.5,-49,225,-43.2,-42.4,41,1,0,0,0,0,0,0,12.1,12.56,0
624.286,14.9,0,1.1,0,1,0,4,68,79.71,12,12.3,11.94,54.68,1076.5,3038,60,0,6.4,-1.5,-48,225,-43.6,-43.2,41.2,1,0,0,0,0,0,0,12.2,12.33,0
624.365,14.9,0,1.1,0,1,0,4,68,94.57,12,12.3,11.94,54.95,1082.4,3047,60,0,6.5,-1.5,-49,225,-43.9,-43.2,40.2,1,0,0,0,0,0,0,12.2,12.23,0
624.456,14.9,0,1.1,0,1,0,4,68,105.71,12,12.3,11.89,55.85,1087.7,3022,60,0,6.5,-1.5,-48,225,-44.4,-43.2,40.7,1,0,0,0,0,0,0,12.2,12.14,0
624.535,14.9,0,1,0,1,0,4,68,113.14,12,12.3,11.92,55.59,1091.8,3024,60,0,6.6,-1.5,-48,225,-44.8,-43.2,40.4,1,0,0,0,0,0,0,12.2,12.11,0
624.625,14.9,0,1,0,1,0,4,68,117.19,12,12.3,11.92,54.74,1096,3018,60,0,6.6,-2,-48,225,-44.8,-42.4,40.2,1,0,0,0,0,0,0,12.2,12.07,0
624.707,14.9,0,1,0,1,0,4,68,140.9,12,12.3,11.86,54.49,1100.6,3010,60,0,6.7,-2,-48,225,-44.7,-43.2,40.2,1,0,0,0,0,0,0,12.2,12.04,0
624.827,14.9,0,1,0,1,0,4,68,150.08,12,12.3,11.72,53.56,1104.5,3003,60,0,6.6,-1.8,-48,225,-44.6,-42.4,40.2,1,0,0,0,0,0,0,12.1,12.01,0
624.905,14.9,0,1,0,1,0,4,68,189.51,12,12.3,11.69,53.11,1032.4,2974,59,0,6.7,4.5,-46,225,-44.1,-42.4,40.7,1,0,0,0,0,0,0,12.2,11.94,0
624.985,14.91,0,1,0,1,0,4,68,139.23,12,12.2,11.61,53.14,985.8,2931,59,0,6.7,10,-40,225,-44.1,-41.6,41,1,0,0,0,0,0,0,12.9,11.8,0
625.067,14.91,0,1,0,1,0,4,68,105.04,12.8,12.2,12.06,53.26,1007.7,2911,59,0,6.6,1.5,-38,225,-43,-38.4,40.4,1,0,0,0,0,0,0,12.5,11.67,0
625.145,14.91,0,1,0,1,0,4,68,49.3,12,12.2,11.28,52.58,1019.8,2859,59,0,6.3,-3,-46,225,-40,-36.8,40.9,1,0,0,0,0,0,0,11.8,11.52,0
625.225,14.91,0,1,0,1,0,4,68,29.43,10.5,12.2,9.92,52.37,1050.9,2772,59,0,6.1,-3.5,-48,225,-39.4,-39.2,42,1,0,0,0,0,0,0,11.2,11.27,0
625.311,14.91,0,0.9,0,1,0,4,68,24.08,11.2,12.1,9.94,51.76,1058,2644,59,0,6.3,-4.5,-46,225,-40.6,-41.6,42.3,1,0,0,0,0,0,0,11.8,10.85,0
625.396,14.91,0,0.9,0,1,0,5,68,22.65,12,12.1,9.97,50.14,1064.1,2474,59,0,6.4,-5.5,-46,225,-42.1,-43.2,42.6,1,0,0,0,0,0,0,12.5,10.24,0
625.509,14.91,0,0.9,0,1,0,5,68,24.62,12,12.1,10.03,48.85,1069.2,2514,59,0,6.2,-5,-45,225,-43.5,-44,40.7,1,0,0,0,0,0,0,12.2,9.96,0
625.595,14.9,0,0.9,0,1,0,5,68,31.04,12,12.1,9.72,48.05,1075.6,2510,58,0,5.8,-5,-46,225,-44.6,-42.4,40.4,1,0,0,0,0,0,0,11.8,9.9,0
625.675,14.9,0,0.9,0,1,0,5,68,34.87,11.2,12.1,9.53,48.5,1079.7,2506,58,0,5.8,-5,-46,225,-44,-41.6,40.4,1,0,0,0,0,0,0,11.7,9.88,0
625.777,14.9,0,0.9,0,1,0,5,68,42.92,11.2,12.1,9.44,49.27,1083.8,2505,58,0,5.9,-5,-46,225,-43.1,-40.8,40.4,1,0,0,0,0,0,0,11.8,9.85,0
625.865,14.9,0,0.8,0,1,0,5,68,53.63,11.2,12.1,9.5,49.69,1088.9,2492,58,0,6.2,-5,-46,225,-42.6,-40,40.4,1,0,0,0,0,0,0,11.9,9.83,0
625.948,14.9,0,0.8,0,1,0,5,68,59.91,11.2,12.1,9.58,49.53,1092.4,2487,58,0,6.2,-5,-46,223,-42.1,-39.2,40.4,1,0,0,0,0,0,0,12,9.8,0
626.035,14.9,0,0.8,0,1,0,5,68,67.22,12,12.1,9.61,48.49,1096.8,2486,58,0,6.2,-5.5,-46,223,-41.5,-38.4,40.4,1,0,0,0,0,0,0,12,9.78,0
626.116,14.9,0,0.8,0,1,0,5,68,81.74,11.2,12.1,9.58,48.25,1100.9,2482,58,0,6.2,-5.5,-46,223,-40,-36.8,40.4,1,0,0,0,0,0,0,12,9.77,0
626.195,14.9,0,0.8,0,1,0,5,68,89.17,12,12,9.56,48.78,1048.8,2442,58,0,6.2,2,-42,223,-38.8,-36,41.4,1,0,0,0,0,0,0,12.8,9.69,0
626.275,14.9,0,0.8,0,1,0,5,68,92.54,12.8,12,10,48.95,1010.8,2412,58,0,6,-4.5,-42,223,-37.7,-33.6,40.4,1,0,0,0,0,0,0,12.3,9.57,0
626.357,14.9,0,0.8,0,1,0,5,68,81.74,12,12,9.31,48.54,1022.7,2346,58,0,5.4,-7,-44,223,-35.4,-33.6,41.5,1,0,0,0,0,0,0,10.7,9.39,0
626.460,14.9,0,0.8,0,1,0,5,68,63.37,10.5,12,7.83,47.54,1044,2252,58,0,5.3,-9,-46,223,-35.4,-35.2,42.1,1,0,0,0,0,0,0,10.9,9.11,0
626.565,14.9,0,0.8,0,1,0,5,68,47.25,11.2,12,8.11,46.17,1050.9,2085,57,0,5.7,-13,-44,223,-36.4,-34.4,42.6,1,0,0,0,0,0,0,12.3,8.45,0
626.685,14.9,0,0.7,0,1,0,6,68,34.69,12,11.9,8.14,46.3,1056.4,2036,57,0,5.5,-12.5,-45,223,-35.4,-34.4,40.3,1,0,0,0,0,0,0,11.7,8.08,0
626.819,14.9,0,0.7,0,1,0,6,68,34.99,11.2,11.9,7.83,46.64,1062.5,2066,57,0,5.2,-13,-44,223,-35.2,-33.6,40.8,1,0,0,0,0,0,0,11.7,8.06,0
626.925,14.9,7.5,0.7,0,1,0,6,68,41.51,11.2,11.9,7.78,46.56,1058.6,2066,57,0,5.2,-9.6,-44,223,-34.9,-34.4,40.6,1,0,0,0,0,0,0,12.4,8.05,0
627.039,14.9,17.6,0.7,0,1,0,6,68,54.5,12,11.9,8.33,45.98,1006.9,2081,57,0,5.2,4.2,-28,223,-33.6,-30.4,40.8,1,0,0,0,0,0,0,12.4,8.06,0
627.172,14.9,19.6,0.7,0,1,0,6,68,58.82,12,11.9,8.17,46.31,1018.3,2060,57,0,5.1,15.3,-16,223,-31.1,-28.8,40.8,1,0,0,0,0,0,0,12.1,8.03,0
627.287,14.9,19.6,0.6,0,1,0,6,68,53.41,11.2,13.1,7.83,45.35,1017.4,2066,57,0,5,27.9,-8,223,-29.4,-29.6,40.6,1,0,0,0,0,0,0,11.8,8.65,0
627.395,14.9,19.2,0.6,0,1,0,6,68,37.3,12,15,8.25,45.72,1016.1,2058,57,0,8.5,28.5,-3,223,-32.2,-39.2,42.1,1.01,0,0,0,0,0,0,15.2,10.13,0
627.507,14.9,17.6,0.5,1.1,1,0,6,68,29.99,19.5,17.6,12.97,44.7,1053.3,2072,57,0,20.8,27.5,20,223,-37.2,-43.2,37.1,1.07,0,0,0,0,0,0,21.3,11.52,0
627.595,14.9,16.1,0.6,1,1,0,6,68,21.91,21.8,19.3,14.53,46.06,1112.9,2042,57,0,22.2,26.5,36,223,-41.1,-46.4,31.6,1.06,0,0,0,0,0,0,21.7,12.62,0
627.675,14.9,15.3,0.6,0.6,1,0,6,68,20.07,21,20.7,14,49.88,1168.8,2067,57,0,16.3,26.5,36,223,-44.2,-48.8,37.3,1.05,0,0,0,0,0,0,21.7,13.6,0
627.755,14.9,15.3,0.5,0.7,1,0,6,68,19.26,21.8,22,14.5,52.65,1214.5,2052,57,0,18.8,26.5,36,223,-47.5,-51.2,36.7,1.05,0,0,0,0,0,0,22.5,14.39,0
627.835,14.9,15.3,0.6,0.8,1,0,6,68,18.48,22.5,22.6,15.28,53.04,1240.4,2050,57,0.4,23.3,26.5,43,223,-49.4,-52.8,36.1,1.05,0,0,0,0,0,0,24,14.9,0
627.915,14.9,15.3,0.5,0.8,1,0,6,68,16.85,24.8,23.3,16.53,52.3,1249.9,2051,57,-1,23.2,26.5,47,223,-51.4,-54.4,35.3,1.05,0,0,0,0,0,0,24.8,15.36,0
627.995,14.9,14.9,0.6,0.7,1,0,6,68,15.58,24,23.7,16.25,51.74,1267.7,2050,56,-1.6,19.7,26.5,50,223,-53.7,-56,34.9,1.05,0,0,0,0,0,0,23.9,15.68,0
628.075,14.9,14.5,0.6,0.5,1,0,6,68,15.33,23.2,23.8,15.39,51.21,1266.8,2048,56,0.1,15.2,26.5,46,223,-55.5,-56,34.5,1.04,0,0,0,0,0,0,23.6,15.88,0
628.155,14.9,13.7,0.6,0.6,1,0,6,68,15.27,24,24,15.89,51.49,1275.8,2049,56,2.2,18,26.5,46,223,-56,-56,34.4,1.04,0,0,0,0,0,0,24.1,15.96,0
628.245,14.9,12.9,0.6,0.4,1,0,6,68,15.01,22.5,23,15,51.43,1273.9,2046,56,2.1,14.6,26.5,46,223,-56.7,-55.2,34,1.03,0,0,0,0,0,0,20.8,15.3,0
628.326,14.9,11.8,0.6,0.1,1,0,6,68,14.79,19.5,20.9,13,51.85,1267.2,2043,56,3.2,10.5,27,30,223,-55.9,-53.6,36.6,1.01,0,0,0,0,0,0,19.1,14.35,0
628.405,14.9,11,0.6,0.1,1,0,6,68,14.83,18.8,19.7,12.64,51.52,1240.4,2042,56,4.2,10.4,27.5,26,223,-55.1,-52.8,37.3,1.01,0,0,0,0,0,0,19.2,13.58,0
628.487,14.9,11,0.6,0.1,1,0,6,68,14.37,18.8,19.7,12.67,51.23,1199.2,2040,56,3.4,10.4,27.5,26,223,-54.6,-51.2,37.3,1.01,0,0,0,0,0,0,19.3,13.25,0
628.576,14.9,11,0.6,0.1,1,0,6,68,14.31,18.8,19.6,12.78,50.14,1173.1,2040,56,3.8,10.5,27.5,27,223,-53,-49.6,37.8,1.01,0,0,0,0,0,0,18.6,12.98,0
628.666,14.9,10.6,0.6,0,1,0,6,68,14.14,18,19,12.17,49.49,1161.3,2034,56,3.6,10,28.5,24,223,-51.3,-49.6,37.8,1,0,0,0,0,0,0,17.9,12.64,0
628.746,14.9,10.6,0.6,0,1,0,6,68,14.01,16.5,18.4,11.31,49.68,1146.3,2031,56,3.7,9.4,30,20,221,-50.2,-48.8,38.2,1,0,0,0,0,0,0,17.1,12.39,0
628.857,14.9,10.6,0.6,0.2,1,0,6,68,13.85,17.2,18.3,11.69,48.98,1128.5,2034,56,3.6,10.4,29,20,221,-50,-48.8,38,1.01,0,0,0,0,0,0,17.9,12.23,0
628.966,14.9,10.2,0.6,0.1,1,0,6,68,13.71,18,17.6,11.83,48.57,1111.1,2032,56,3.5,10.6,29,24,221,-48.9,-47.2,38.6,1.01,0,0,0,0,0,0,17.6,11.82,0
629.047,14.9,10.2,0.6,0,1,0,6,68,13.73,17.2,17.7,11.5,47.7,1108.9,2030,56,4.2,9.2,29.5,20,221,-48.4,-47.2,38.5,1,0,0,0,0,0,0,17.6,11.75,0
629.136,14.9,9.8,0.6,0,1,0,6,68,13.72,16.5,17.1,11.03,47.4,1100.7,2026,56,4.6,8.7,30,19,221,-48.4,-46.4,39.3,1,0,0,0,0,0,0,16.9,11.43,0
629.216,14.9,9.8,0.6,0,1,0,6,68,13.66,16.5,17.1,11.06,47.35,1088.5,2024,56,4.4,8.6,30,17,221,-47.2,-45.6,39,1,0,0,0,0,0,0,17,11.33,0
629.296,14.9,9.8,0.6,0,1,0,6,68,13.6,16.5,17.1,11.11,46.51,1085.4,2023,55,4.4,8.6,30,18,221,-47,-45.6,39.3,1,0,0,0,0,0,0,17.1,11.28,0
629.386,14.9,9.8,0.6,0,1,0,6,68,13.49,16.5,17,11.14,46.53,1080.2,2021,55,4.1,8.6,30,19,221,-46.7,-45.6,39.1,1,0,0,0,0,0,0,17,11.24,0
629.465,14.9,9.8,0.6,0,1,0,6,68,13.42,16.5,17.1,11.06,46.04,1077.1,2020,55,4.1,8.6,30.5,18,221,-47,-45.6,39.3,1,0,0,0,0,0,0,16.9,11.23,0
629.546,14.9,9.8,0.6,0,1,0,6,68,13.34,16.5,17,11,45.37,1076.3,2016,55,3.9,8.6,30.5,18,221,-46.4,-46.4,39.3,1,0,0,0,0,0,0,16.9,11.21,0
629.638,14.9,9.8,0.6,0,1,0,6,68,13.25,16.5,17,10.94,45.34,1075.4,2016,55,3.4,8.5,30.5,18,221,-46.7,-47.2,38.6,1,0,0,0,0,0,0,16.9,11.38,0
629.726,14.9,9.8,0.6,0,1,0,6,68,13.1,16.5,17.6,10.94,46.01,1094.5,2012,55,2.8,8.8,29.5,16,219,-47.5,-47.2,38.7,1,0,0,0,0,0,0,17.6,11.5,0
629.805,14.9,9.8,0.6,0,1,0,6,68,13.01,17.2,17.6,11.42,45.73,1089.7,2012,55,2.4,9.3,30,19,219,-47.7,-47.2,38.8,1,0,0,0,0,0,0,17.6,11.55,0
629.896,14.9,9.8,0.5,0,1,0,6,68,13.02,17.2,17.7,11.39,45.67,1093.3,2012,55,2.5,9.5,30,18,219,-47.9,-48,38.5,1,0,0,0,0,0,0,17.6,11.61,0
629.986,14.9,9.8,0.6,0,1,0,6,68,13.06,17.2,17.8,11.39,45.32,1090.5,2006,55,2.4,9.3,30,18,219,-47.9,-47.2,38.4,1,0,0,0,0,0,0,17.5,11.66,0
630.065,14.9,9.8,0.6,0,1,0,6,68,13.06,17.2,17.9,11.33,44.87,1098,2005,55,2.1,9.3,30.5,18,219,-48.7,-48,38.4,1,0,0,0,0,0,0,17.5,11.68,0
630.147,14.9,9.8,0.5,0.1,1,0,6,68,13.12,18,18.7,12.06,44.7,1096.5,2002,55,2,10.1,29.5,18,219,-48.7,-49.6,37.7,1,0,0,0,0,0,0,18.7,12.05,0
630.267,14.9,9.8,0.5,0.1,1,0,6,68,13.21,18.8,18.7,12.11,45.09,1126.7,2003,55,1.9,10.7,29.5,18,219,-49.5,-49.6,38,1.01,0,0,0,0,0,0,18.8,12.19,0
630.398,14.9,9.8,0.5,0,1,0,6,68,13.36,18,18.8,11.97,45.32,1126.1,1998,55,2.2,10,30,18,219,-50.1,-48.8,38,1.01,0,0,0,0,0,0,18.4,12.24,0
630.538,14.9,9.8,0.5,0.1,1,0,6,68,13.57,18,18.8,11.97,45.11,1126.2,1998,55,2.3,10.4,29.5,18,219,-49.9,-48.8,37.7,1.01,0,0,0,0,0,0,18.8,12.24,0
630.669,14.9,9.8,0.5,0,1,0,6,68,13.8,18.8,18.7,12.22,44.48,1124.4,1996,55,2,10.7,29,20,219,-50.1,-49.6,37.8,1,0,0,0,0,0,0,19,12.19,0
630.804,14.9,9.8,0.5,0,1,0,6,68,13.95,18.8,18.7,12.06,44.15,1122.3,1992,55,1.7,9.6,29.5,19,219,-50.1,-49.6,37.7,1,0,0,0,0,0,0,18.6,12.19,0
630.916,14.9,9.8,0.5,0,1,0,6,68,14.01,18,18.7,11.83,45.06,1126.3,1994,55,1.3,9.6,30,18,219,-50.3,-49.6,37.8,1,0,0,0,0,0,0,18.4,12.2,0
631.025,14.9,9.8,0.5,0,1,0,6,68,14.03,18,18.8,11.86,44.89,1122.5,1990,55,0.8,9.9,30,18,219,-50.5,-49.6,38.2,1,0,0,0,0,0,0,18.6,12.2,0
631.164,14.9,9.8,0.5,0,1,0,6,66,14.08,18,18.7,11.97,44.79,1123,1988,55,0.5,10,30,19,219,-50.2,-49.6,38.2,1,0,0,0,0,0,0,18.7,12.16,0
631.244,14.9,9.8,0.5,0,1,0,6,66,14.13,18,18.7,11.94,44.27,1126.4,1988,55,0.1,9.7,30,19,219,-50.4,-50.4,37.8,1,0,0,0,0,0,0,18.6,12.13,0
631.324,14.9,9.8,0.5,0,1,0,6,66,14.14,18,18.7,11.94,43.9,1122.9,1986,55,0,9.6,30.5,20,217,-51,-50.4,37.8,1,0,0,0,0,0,0,18.6,12.13,0
631.415,14.9,9.8,0.5,0,1,0,6,66,14.19,18,18.7,11.94,43.87,1123.6,1982,55,-0.1,9.5,30.5,19,217,-50.7,-50.4,37.8,1,0,0,0,0,0,0,18.7,12.12,0
631.495,14.9,9.8,0.5,0,1,0,6,66,14.21,18,18.6,11.97,44.37,1120.5,1984,55,-0.4,9.4,30.5,20,217,-50.9,-50.4,38.3,1,0,0,0,0,0,0,18.7,12.08,0
631.574,14.9,9.8,0.5,0,1,0,6,66,14.19,18,18.7,11.94,44.99,1125.3,1984,55,-0.8,9.2,30.5,20,217,-51.1,-50.4,38.2,1,0,0,0,0,0,0,18.8,12.08,0
631.654,14.9,9.8,0.5,0,1,0,6,66,14.17,18.8,18.6,11.97,44.58,1123.6,1984,55,2,9.1,30.5,20,217,-50.8,-50.4,38.1,1,0,0,0,0,0,0,18.7,12.07,0
631.735,14.9,9.8,0.5,0,1,0,6,66,14.18,18,18.6,11.89,44.32,1125.1,1982,55,1.9,8.8,31,20,217,-50.9,-51.2,38.3,1,0,0,0,0,0,0,18.5,12.05,0
631.857,14.9,9.8,0.5,0,1,0,6,66,14.19,18,18.7,11.75,44.35,1116.6,1979,55,1.6,8.7,31,18,217,-51.5,-51.2,38,1,0,0,0,0,0,0,18.4,12.07,0
631.944,14.9,9.8,0.5,0,1,0,6,66,14.16,18,18.7,11.75,43.83,1119.2,1978,55,1.5,8.7,31,19,217,-51.8,-51.2,38.1,1,0,0,0,0,0,0,18.4,12.05,0
632.024,14.9,9.8,0.5,0,1,0,6,66,14.14,18,18.7,11.78,43.42,1126.7,1977,55,1.5,8.8,31,18,217,-51.8,-51.2,38.1,1,0,0,0,0,0,0,18.4,12.04,0
632.105,14.9,9.8,0.5,0,1,0,6,66,14.16,18,18.6,11.78,43.54,1126.3,1976,54,1.8,9,31,19,216,-51.8,-51.2,38.1,1,0,0,0,0,0,0,18.5,12.04,0
632.185,14.9,9.8,0.5,0,1,0,6,66,14.19,18,18.6,11.83,44.08,1118,1975,54,2,9.1,31.5,20,216,-51.9,-51.2,38.1,1,0,0,0,0,0,0,18.6,12.03,0
632.265,14.9,9.8,0.5,0,1,0,6,66,14.24,18,18.6,11.86,44.69,1118.7,1975,54,2.2,9,31.5,20,216,-51.7,-51.2,38.1,1,0,0,0,0,0,0,18.6,12.03,0
632.345,14.9,9.8,0.5,0,1,0,6,66,14.24,18,18.6,11.86,44.28,1122.7,1976,54,2.2,8.8,31.5,20,216,-51.8,-52,38,1,0,0,0,0,0,0,18.4,12.04,0
632.424,14.9,9.8,0.5,0,1,0,6,66,14.25,18,18.7,11.58,44,1122.7,1972,54,2.3,8.7,32,18,216,-52.3,-52,37.7,1,0,0,0,0,0,0,18.1,12.06,0
632.505,14.9,9.8,0.5,0,1,0,6,66,14.29,18,18.7,11.5,44.24,1123.6,1972,54,2.6,9,32,18,216,-52.4,-52,37.7,1,0,0,0,0,0,0,18.4,12.07,0
632.584,14.9,9.8,0.5,0,1,0,6,66,14.28,18,18.6,11.89,43.99,1119.8,1974,54,2.4,9.9,31.5,19,216,-52.3,-52,37.8,1,0,0,0,0,0,0,18.9,12.03,0
632.664,14.9,9.8,0.5,0,1,0,6,66,14.28,18.8,18.6,12.03,43.5,1119.4,1970,54,2.1,9.4,31.5,21,216,-52.7,-52,37.8,1,0,0,0,0,0,0,18.6,12.01,0
632.744,14.9,9.8,0.5,0,1,0,6,66,14.27,18,18.6,11.75,43.28,1123.6,1968,54,1.2,8.7,32,20,216,-52.6,-52,37.8,1,0,0,0,0,0,0,18.4,12.01,0
632.825,14.9,9.4,0.5,0,1,0,6,66,14.28,17.2,18,11.33,43.47,1123.3,1968,54,0.7,8.8,32,18,216,-52.2,-51.2,38,1,0,0,0,0,0,0,17.9,11.78,0
632.904,14.9,9.4,0.5,0,1,0,6,66,14.28,17.2,18.1,11.31,43.99,1121.2,1972,54,0.1,8.7,32,18,214,-52,-51.2,38,1,0,0,0,0,0,0,17.8,11.59,0
632.984,14.9,9,0.5,0,1,0,6,66,14.31,16.5,17.5,10.67,44.43,1114.3,1969,54,0.1,8,33,14,214,-51.5,-50.4,38.7,1,0,0,0,0,0,0,16.8,11.28,0
633.065,14.9,8.6,0.5,0,1,0,6,66,14.32,15,16.2,9.75,43.99,1102.8,1968,54,-0.4,7.3,34,11,214,-50.7,-48,39.6,1,0,0,0,0,0,0,15.3,10.75,0
633.144,14.9,8.6,0.5,0,1,0,6,66,14.32,15,16.3,9.67,43.7,1092.7,1968,54,-0.5,7.2,34,7,214,-49.4,-47.2,40.1,1,0,0,0,0,0,0,15.1,10.4,0
633.224,14.9,8.2,0.5,0,1,0,6,66,14.36,15,15.7,9.64,43.86,1078.1,1964,54,-0.5,7.3,34,6,214,-48.4,-48,40.5,1,0,0,0,0,0,0,14.8,9.99,0
