﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.8 9E60B v1.60 Stage 2 plus 93oct_98ron
154.548,14.82,0,14,0.9,0,0,0,3,73,214,12,12.4,14.14,59.15,1220.9,3495,53,0,7.7,0,-50,219,10.4,-27.2,-28,40.6,1,0,0,0,0,0,0,12.5,14.53,0
154.628,14.82,0,14,1,0,0,0,3,73,212.37,12,12.4,14,58.81,1224.3,3472,52,0,7.7,0,-49,219,10.3,-28.2,-29.6,40.4,1,0,0,0,0,0,0,12.4,14.39,0
154.717,14.82,0,14,1,0,0,0,3,72,227.06,12,12.4,13.75,58.9,1227.1,3429,52,0,7.6,-0.5,-49,219,11.1,-29.3,-30.4,40.8,1,0,0,0,0,0,0,12.4,14.25,0
154.798,14.82,0,14,1,0,0,0,3,72,228.69,12,12.4,13.61,58.48,1230.9,3398,52,0,7.5,-0.5,-49,219,11.4,-31.1,-32,40.8,1,0,0,0,0,0,0,12.4,14.11,0
154.878,14.82,0,14,1,0,0,0,3,72,235.2,12,12.4,13.42,58.55,1235.3,3361,51,0,7.5,-0.5,-48,219,11.8,-32.4,-33.6,40.8,1,0,0,0,0,0,0,12.3,13.96,0
154.967,14.82,0,14,1,0,0,0,3,72,235.2,12,12.4,13.17,57.8,1239.4,3318,50,0,7.4,-0.5,-48,219,12.8,-34.1,-35.2,40.8,1,0,0,0,0,0,0,12.2,13.76,0
155.047,14.82,0,14,1,0,0,0,3,72,235.2,12,12.4,13.03,57.1,1243.3,3283,50,0,7.3,-0.5,-48,219,12.7,-35.9,-36.8,40.8,1,0,0,0,0,0,0,12.3,13.6,0
155.137,14.82,0,14,0.9,0,0,0,3,72,235.2,12,12.3,12.81,56,1246.1,3244,49,0,7.2,-0.5,-48,219,13.2,-37.4,-37.6,40.6,1,0,0,0,0,0,0,12.2,13.45,0
155.217,14.82,0,14,0.9,0,0,0,3,72,235.2,12,12.3,12.67,55.49,1248.5,3222,48,0,7.2,-0.5,-48,219,14.1,-38.4,-39.2,40.4,1,0,0,0,0,0,0,12.2,13.31,0
155.308,14.82,0,14,0.9,0,0,0,3,72,235.2,12,12.3,12.5,55.49,1252.4,3184,48,0,7.2,-1,-47,219,14,-39.8,-40,41,1,0,0,0,0,0,0,12.2,13.12,0
155.387,14.82,0,14,1,0,0,0,3,72,235.2,12,12.3,12.36,55.01,1255.9,3145,47,0,7.2,-1,-46,219,14.8,-40.9,-41.6,41.3,1,0,0,0,0,0,0,12.1,12.98,0
155.477,14.82,0,14,1,0,0,0,3,72,235.2,12,12.3,12.22,54.88,1258.9,3118,47,0,7.2,-1,-46,219,15.2,-42.8,-43.2,40.8,1,0,0,0,0,0,0,12.1,12.84,0
155.557,14.81,0,14,0.9,0,0,0,3,72,235.2,12,12.3,12.14,54.78,1261.1,3104,47,0,7.2,-1.5,-46,219,16,-43.6,-44,40.7,1,0,0,0,0,0,0,12.1,12.68,0
155.648,14.81,0,14,0.9,0,0,0,3,72,235.2,12,12.3,12.06,55.03,1265,3078,47,0,7.2,-1.5,-46,219,16.1,-44.6,-44,40.6,1,0,0,0,0,0,0,12.2,12.53,0
155.727,14.81,0,14,0.9,0,0,0,3,72,235.2,12,12.3,11.97,54.95,1267.3,3059,46,0,7.2,-1.5,-46,219,16,-45.1,-44.8,40.4,1,0,0,0,0,0,0,12.1,12.42,0
155.808,14.81,0,14,0.9,0,0,0,3,72,235.2,12,12.3,11.92,54.75,1269.9,3032,46,0,7.2,-1.5,-46,219,16.4,-45.7,-45.6,40.6,1,0,0,0,0,0,0,12.2,12.31,0
155.897,14.81,0,14,0.9,0,0,0,3,72,235.2,12,12.3,11.89,54.48,1273.7,3017,45,0,7.2,-2,-46,219,17,-46.3,-45.6,40.4,1,0,0,0,0,0,0,12.2,12.21,0
155.978,14.81,0,14,0.9,0,0,0,3,72,235.2,12,12.3,11.83,54.39,1276.1,3016,45,0,7.2,-2,-46,219,17.2,-46.8,-45.6,40.4,1,0,0,0,0,0,0,12.1,12.17,0
156.118,14.81,0,14,0.9,0,0,0,3,72,235.2,12,12.3,11.69,54.3,1278.6,3002,45,0,7.2,-2,-46,219,17.1,-47.2,-45.6,40.2,1,0,0,0,0,0,0,12.2,12.1,0
156.207,14.82,0,14,0.9,0,0,0,3,72,235.2,12,12.3,11.83,53.52,1282.8,2980,45,0,7.3,-2,-45,219,16.8,-47.7,-46.4,40.4,1,0,0,0,0,0,0,12.4,12.05,0
156.297,14.82,0,14,0.9,0,0,0,3,72,235.2,12,12.3,11.86,53.36,1286.6,2972,45,0,7.3,-2,-44,219,17.1,-47.8,-45.6,40.4,1,0,0,0,0,0,0,12.4,11.99,0
156.377,14.81,0,14,0.9,0,0,0,3,72,235.2,12,12.2,11.86,53.04,1288.1,2957,45,0,7.3,-2,-45,219,16.8,-47.8,-45.6,40.5,1,0,0,0,0,0,0,12.3,11.94,0
156.465,14.81,0,14,0.9,0,0,0,3,72,235.2,12,12.2,11.72,52.9,1290.9,2950,44,0,7.3,-2,-45,219,17.1,-47.6,-45.6,40.7,1,0,0,0,0,0,0,12.3,11.9,0
156.546,14.81,0,14,0.9,0,0,0,3,72,235.2,12,12.2,11.69,52.94,1294.2,2940,44,0,7.3,-2,-45,219,17.3,-47.7,-45.6,40.5,1,0,0,0,0,0,0,12.4,11.85,0
156.652,14.81,0,14,0.9,0,0,0,3,72,235.2,12,12.2,11.72,53.01,1296.3,2934,44,0,7.4,-3,-45,219,17.4,-47.4,-44.8,40.5,1,0,0,0,0,0,0,12.4,11.82,0
156.766,14.81,0,14,0.9,0,0,0,3,72,235.2,12,12.2,11.67,53.07,1300,2916,44,0,7.4,-3,-44,219,16,-47,-44.8,41,1,0,0,0,0,0,0,12.3,11.74,0
156.876,14.81,0,14,0.9,0,0,0,3,72,235.2,12,12.2,11.56,53.14,1303.6,2906,43,0,7.4,-3,-45,219,16.5,-46.2,-44,40.5,1,0,0,0,0,0,0,12.4,11.68,0
