Time, Engine coolant temperature (F), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Intake air temperature (F), Ambient air temperature (F), Boost (psi), Absolute throttle position (%), Fuel/Air commanded equivalence ratio, Mass air flow rate (lb/min), O2 sensor lambda (Bank 1  Sensor 1), Catalyst temperature (Bank 1 Sensor 1) (F), Relative throttle position (%), Fuel rail pressure (psi), Intake manifold absolute pressure (psi), Latitude, Longitude, Altitude (m), Bearing (deg), GPS Speed (m/s), GPS Accuracy (m)
01/13/2017 08:57:10.4195 AM,203,3288,32,84.2,80.6,-10.73279,14.11765,1.998817,1.619161,0,1359.5,3.921569,1566.408,1.931931,-32.01106,152.4718,61.95851,285.5361,22.23143,6
01/13/2017 08:57:10.4696 AM,203,3288,32,84.2,80.6,-10.87783,13.33333,1.998817,1.421364,0,1359.5,3.921569,1566.408,1.931931,-32.01106,152.4718,61.95851,285.5361,22.23143,6
01/13/2017 08:57:10.5197 AM,203,3288,32,84.2,80.6,-10.87783,13.33333,1.998817,1.421364,0,1359.14,3.137255,1566.408,1.931931,-32.01106,152.4718,61.95851,285.5361,22.23143,6
01/13/2017 08:57:10.5699 AM,203,3288,32,84.2,80.6,-10.87783,13.33333,1.998817,1.421364,0,1359.14,3.137255,1401.065,1.931931,-32.01106,152.4718,61.95851,285.5361,22.23143,6
01/13/2017 08:57:10.6198 AM,203,3288,32,84.2,80.6,-10.87783,13.33333,1.679665,1.421364,0,1359.14,3.137255,1401.065,2.146509,-32.01106,152.4718,61.95851,285.5361,22.23143,6
01/13/2017 08:57:10.6703 AM,203,3028,32,84.2,80.6,-10.87783,13.33333,1.679665,1.421364,0,1359.14,3.137255,1401.065,2.146509,-32.01106,152.4718,61.95851,285.5361,22.23143,6
01/13/2017 08:57:10.7206 AM,203,3028,37.5,84.2,80.6,-10.87783,13.33333,1.679665,1.421364,0,1359.14,3.137255,1401.065,2.146509,-32.01106,152.4718,61.95851,285.5361,22.23143,6
01/13/2017 08:57:10.7707 AM,203,3028,37.5,84.2,80.6,-10.58776,13.33333,1.679665,1.413686,0,1359.14,3.137255,1401.065,2.146509,-32.01106,152.4718,61.95851,285.5361,22.23143,6
01/13/2017 08:57:10.8211 AM,203,3028,37.5,84.2,80.6,-10.58776,14.11765,1.679665,1.413686,0,1358.6,3.137255,1401.065,2.146509,-32.01106,152.4718,61.95851,285.5361,22.23143,6
01/13/2017 08:57:10.8712 AM,203,3028,37.5,84.2,80.6,-10.58776,14.11765,1.679665,1.413686,0,1358.6,3.137255,1401.065,2.146509,-32.01106,152.4718,61.95851,285.5361,22.23143,6
01/13/2017 08:57:10.9212 AM,203,3028,37.5,84.2,80.6,-10.58776,14.11765,1.679665,1.413686,0,1358.6,3.137255,1110.989,2.074283,-32.01106,152.4718,61.95851,285.5361,22.23143,6
01/13/2017 08:57:10.9714 AM,203,3028,37.5,84.2,80.6,-10.58776,14.11765,1.150429,1.413686,0,1358.6,3.137255,1110.989,2.074283,-32.01106,152.4718,61.95851,285.5361,22.23143,6
01/13/2017 08:57:11.0217 AM,203,2890,27.5,84.2,80.6,-10.58776,14.11765,1.150429,1.413686,0,1358.6,3.137255,1110.989,2.074283,-32.01106,152.4718,61.95851,285.5361,22.23143,6
01/13/2017 08:57:11.0718 AM,203,2890,27.5,84.2,80.6,-11.16791,12.94118,1.150429,1.149368,0,1358.6,3.137255,1110.989,2.074283,-32.01106,152.4718,61.95851,285.5361,22.23143,6
01/13/2017 08:57:11.1222 AM,203,2890,27.5,84.2,80.6,-11.16791,12.94118,1.150429,1.149368,0,1357.88,3.137255,1110.989,2.074283,-32.01106,152.4718,61.95851,285.5361,22.23143,6
01/13/2017 08:57:11.1723 AM,203,2890,27.5,84.2,80.6,-11.16791,12.94118,1.150429,1.149368,0,1357.88,2.745098,894.8828,2.074283,-32.01106,152.4718,61.95851,285.5361,22.23143,6
01/13/2017 08:57:11.2226 AM,203,2890,27.5,84.2,80.6,-11.16791,12.94118,1.05161,1.149368,0,1357.88,2.745098,894.8828,2.300046,-32.01106,152.4718,61.95851,285.5361,22.23143,6
01/13/2017 08:57:11.2727 AM,203,2877.5,27.5,84.2,80.6,-11.16791,12.94118,1.05161,1.149368,0,1357.88,2.745098,894.8828,2.300046,-32.01106,152.4718,61.95851,285.5361,22.23143,6
01/13/2017 08:57:11.3231 AM,203,2877.5,43.5,84.2,80.6,-11.16791,12.94118,1.05161,1.149368,0,1357.88,2.745098,894.8828,2.300046,-32.01106,152.4718,61.95851,285.5361,22.23143,6
01/13/2017 08:57:11.3735 AM,203,2877.5,43.5,84.2,80.6,-11.16791,12.94118,1.05161,1.149368,0,1357.88,2.745098,894.8828,2.300046,-32.01102,152.4716,62.19061,280.7317,22.54757,6
01/13/2017 08:57:11.4236 AM,203,2877.5,43.5,84.2,80.6,-11.16791,12.94118,1.05161,1.149368,0,1357.88,2.745098,894.8828,2.300046,-32.01102,152.4716,62.19061,280.7317,22.54757,6
01/13/2017 08:57:11.4736 AM,203,2877.5,43.5,84.2,80.6,-8.847302,16.07843,1.05161,1.940499,0,1357.34,2.745098,894.8828,2.300046,-32.01102,152.4716,62.19061,280.7317,22.54757,6
01/13/2017 08:57:11.5237 AM,203,2877.5,43.5,84.2,80.6,-8.847302,16.07843,1.05161,1.940499,0,1357.34,5.882353,1739.002,2.300046,-32.01102,152.4716,62.19061,280.7317,22.54757,6
01/13/2017 08:57:11.5738 AM,203,2877.5,43.5,84.2,80.6,-8.847302,16.07843,1.05161,1.940499,0,1357.34,5.882353,1739.002,5.364377,-32.01102,152.4716,62.19061,280.7317,22.54757,6
01/13/2017 08:57:11.6239 AM,203,2869.5,43.5,84.2,80.6,-8.847302,16.07843,1.011106,1.940499,0,1357.34,5.882353,1739.002,5.364377,-32.01102,152.4716,62.19061,280.7317,22.54757,6
01/13/2017 08:57:11.6739 AM,203,2869.5,27.5,84.2,80.6,-8.847302,16.07843,1.011106,1.940499,0,1357.34,5.882353,1739.002,5.364377,-32.01102,152.4716,62.19061,280.7317,22.54757,6
01/13/2017 08:57:11.7239 AM,203,2869.5,27.5,84.2,80.6,-7.541962,17.2549,1.011106,2.381666,0,1357.34,5.882353,1739.002,5.364377,-32.01102,152.4716,62.19061,280.7317,22.54757,6
01/13/2017 08:57:11.7742 AM,203,2869.5,27.5,84.2,80.6,-7.541962,17.2549,1.011106,2.381666,0,1356.8,7.45098,1739.002,5.364377,-32.01102,152.4716,62.19061,280.7317,22.54757,6
01/13/2017 08:57:11.8243 AM,203,2869.5,27.5,84.2,80.6,-7.541962,17.2549,1.011106,2.381666,0,1356.8,7.45098,2277.093,5.364377,-32.01102,152.4716,62.19061,280.7317,22.54757,6
01/13/2017 08:57:11.8747 AM,203,2870,27.5,84.2,80.6,-7.541962,17.2549,0.9993935,2.381666,0,1356.8,7.45098,2277.093,7.390298,-32.01102,152.4716,62.19061,280.7317,22.54757,6
01/13/2017 08:57:11.9248 AM,203,2870,5,84.2,80.6,-7.541962,17.2549,0.9993935,2.381666,0,1356.8,7.45098,2277.093,7.390298,-32.01102,152.4716,62.19061,280.7317,22.54757,6
01/13/2017 08:57:11.9748 AM,203,2870,5,84.2,80.6,-5.801509,17.2549,0.9993935,2.977601,0,1356.8,7.45098,2277.093,7.390298,-32.01102,152.4716,62.19061,280.7317,22.54757,6
01/13/2017 08:57:12.0249 AM,203,2870,5,84.2,80.6,-5.801509,20,0.9993935,2.977601,0,1357.16,7.45098,2277.093,7.390298,-32.01102,152.4716,62.19061,280.7317,22.54757,6
01/13/2017 08:57:12.0753 AM,203,2870,5,84.2,80.6,-5.801509,20,0.9993935,2.977601,0,1357.16,10.19608,2127.704,7.390298,-32.01102,152.4716,62.19061,280.7317,22.54757,6
01/13/2017 08:57:12.1257 AM,203,2870,5,84.2,80.6,-5.801509,20,0.9993935,2.977601,0,1357.16,10.19608,2127.704,8.676578,-32.01102,152.4716,62.19061,280.7317,22.54757,6
01/13/2017 08:57:12.1759 AM,203,2856,5,84.2,80.6,-5.801509,20,0.9993935,2.977601,0,1357.16,10.19608,2127.704,8.676578,-32.01102,152.4716,62.19061,280.7317,22.54757,6
01/13/2017 08:57:12.2263 AM,203,2856,6,84.2,80.6,-5.511434,20,0.9993935,3.061846,0,1357.16,10.19608,2127.704,8.676578,-32.01102,152.4716,62.19061,280.7317,22.54757,6
01/13/2017 08:57:12.2764 AM,203,2856,6,84.2,80.6,-5.511434,22.35294,0.9993935,3.061846,0,1357.88,10.19608,2127.704,8.676578,-32.01102,152.4716,62.19061,280.7317,22.54757,6
01/13/2017 08:57:12.3264 AM,203,2856,6,84.2,80.6,-5.511434,22.35294,0.9993935,3.061846,0,1357.88,12.15686,2201.673,8.676578,-32.01102,152.4716,62.19061,280.7317,22.54757,6
01/13/2017 08:57:12.3765 AM,203,2856,6,84.2,80.6,-5.511434,22.35294,0.9993935,3.061846,0,1357.88,12.15686,2201.673,8.676578,-32.01102,152.4716,62.19061,280.7317,22.54757,6
01/13/2017 08:57:12.4266 AM,203,2882,6,84.2,80.6,-5.511434,22.35294,0.9993935,3.061846,0,1357.88,12.15686,2201.673,10.02464,-32.01099,152.4713,62.22921,279.1509,22.26174,6
01/13/2017 08:57:12.4767 AM,203,2882,6,84.2,80.6,-5.511434,22.35294,0.9993935,3.061846,0,1357.88,12.15686,2201.673,10.02464,-32.01099,152.4713,62.22921,279.1509,22.26174,6
01/13/2017 08:57:12.5268 AM,203,2882,6,84.2,80.6,-5.511434,22.35294,0.9993935,3.061846,0,1357.88,12.15686,2201.673,10.02464,-32.01099,152.4713,62.22921,279.1509,22.26174,6
01/13/2017 08:57:12.5768 AM,203,2882,6,84.2,80.6,-5.511434,22.35294,0.9993935,3.061846,0,1357.88,12.15686,2201.673,10.02464,-32.01099,152.4713,62.22921,279.1509,22.26174,6
01/13/2017 08:57:12.6269 AM,203,2882,6,84.2,80.6,-4.061057,23.13725,0.9993935,3.588061,0,1359.14,12.15686,2201.673,10.02464,-32.01099,152.4713,62.22921,279.1509,22.26174,6
01/13/2017 08:57:12.6770 AM,203,2882,6,84.2,80.6,-4.061057,23.13725,0.9993935,3.588061,0,1359.14,12.94118,2201.673,10.02464,-32.01099,152.4713,62.22921,279.1509,22.26174,6
01/13/2017 08:57:12.7273 AM,203,2882,6,84.2,80.6,-4.061057,23.13725,0.9993935,3.588061,0,1359.14,12.94118,2190.07,10.02464,-32.01099,152.4713,62.22921,279.1509,22.26174,6
01/13/2017 08:57:12.7774 AM,203,2882,6,84.2,80.6,-4.061057,23.13725,0.9993935,3.588061,0,1359.14,12.94118,2190.07,10.54258,-32.01099,152.4713,62.22921,279.1509,22.26174,6
01/13/2017 08:57:12.8278 AM,203,2889,6,84.2,80.6,-4.061057,23.13725,0.9993935,3.588061,0,1359.14,12.94118,2190.07,10.54258,-32.01099,152.4713,62.22921,279.1509,22.26174,6
01/13/2017 08:57:12.8780 AM,203,2889,16.5,84.2,80.6,-3.916019,23.13725,0.9993935,3.646731,0,1359.14,12.94118,2190.07,10.54258,-32.01099,152.4713,62.22921,279.1509,22.26174,6
01/13/2017 08:57:12.9280 AM,203,2889,16.5,84.2,80.6,-3.916019,23.13725,0.9993935,3.646731,0,1359.14,12.94118,2190.07,10.54258,-32.01099,152.4713,62.22921,279.1509,22.26174,6
01/13/2017 08:57:12.9782 AM,203,2889,16.5,84.2,80.6,-3.916019,23.13725,0.9993935,3.646731,0,1360.22,12.94118,2190.07,10.54258,-32.01099,152.4713,62.22921,279.1509,22.26174,6
01/13/2017 08:57:13.0282 AM,203,2889,16.5,84.2,80.6,-3.916019,23.13725,0.9993935,3.646731,0,1360.22,12.94118,2175.566,10.54258,-32.01099,152.4713,62.22921,279.1509,22.26174,6
01/13/2017 08:57:13.0782 AM,203,2889,16.5,84.2,80.6,-3.916019,23.13725,0.9993935,3.646731,0,1360.22,12.94118,2175.566,10.47478,-32.01099,152.4713,62.22921,279.1509,22.26174,6
01/13/2017 08:57:13.1283 AM,203,2889,16.5,84.2,80.6,-3.916019,23.13725,0.9993935,3.646731,0,1360.22,12.94118,2175.566,10.47478,-32.01099,152.4713,62.22921,279.1509,22.26174,6
01/13/2017 08:57:13.1783 AM,203,2903,16.5,84.2,80.6,-3.916019,23.13725,0.9993935,3.646731,0,1360.22,12.94118,2175.566,10.47478,-32.01099,152.4713,62.22921,279.1509,22.26174,6
01/13/2017 08:57:13.2284 AM,203,2903,16.5,84.2,80.6,-3.916019,23.13725,0.9993935,3.664403,0,1360.22,12.94118,2175.566,10.47478,-32.01099,152.4713,62.22921,279.1509,22.26174,6
01/13/2017 08:57:13.2785 AM,203,2903,16.5,84.2,80.6,-3.916019,22.7451,0.9993935,3.664403,0,1361.48,12.54902,2175.566,10.47478,-32.01099,152.4713,62.22921,279.1509,22.26174,6
01/13/2017 08:57:13.3285 AM,203,2903,16.5,84.2,80.6,-3.916019,22.7451,0.9993935,3.664403,0,1361.48,12.54902,2159.612,10.47478,-32.01099,152.4713,62.22921,279.1509,22.26174,6
01/13/2017 08:57:13.3786 AM,203,2903,16.5,84.2,80.6,-3.916019,22.7451,0.9993935,3.664403,0,1361.48,12.54902,2159.612,9.999958,-32.01099,152.4713,62.22921,279.1509,22.26174,6
01/13/2017 08:57:13.4288 AM,203,2903,16.5,84.2,80.6,-3.916019,22.7451,0.9993935,3.664403,0,1361.48,12.54902,2159.612,9.999958,-32.01097,152.4711,62.40266,277.1132,22.13681,6
01/13/2017 08:57:13.4788 AM,203,2913,17,84.2,80.6,-3.916019,22.7451,0.9993935,3.664403,0,1361.48,12.54902,2159.612,9.999958,-32.01097,152.4711,62.40266,277.1132,22.13681,6
01/13/2017 08:57:13.6160 AM,203,2913,17,84.2,80.6,-4.061057,22.7451,0.9993935,3.626656,0,1361.48,12.54902,2159.612,9.999958,-32.01097,152.4711,62.40266,277.1132,22.13681,6
01/13/2017 08:57:13.6161 AM,203,2913,17,84.2,80.6,-4.061057,22.7451,0.9993935,3.626656,0,1361.48,12.54902,2159.612,9.999958,-32.01097,152.4711,62.40266,277.1132,22.13681,6
01/13/2017 08:57:13.6631 AM,203,2913,17,84.2,80.6,-4.061057,20,0.9993935,3.626656,0,1361.48,12.54902,2159.612,9.999958,-32.01097,152.4711,62.40266,277.1132,22.13681,6
01/13/2017 08:57:13.7131 AM,203,2913,17,84.2,80.6,-4.061057,20,0.9993935,3.626656,0,1362.56,12.54902,2159.612,9.999958,-32.01097,152.4711,62.40266,277.1132,22.13681,6
01/13/2017 08:57:13.7632 AM,203,2913,17,84.2,80.6,-4.061057,20,0.9993935,3.626656,0,1362.56,9.803922,2045.032,9.999958,-32.01097,152.4711,62.40266,277.1132,22.13681,6
01/13/2017 08:57:13.8133 AM,203,2913,17,84.2,80.6,-4.061057,20,0.9993935,3.626656,0,1362.56,9.803922,2045.032,7.946599,-32.01097,152.4711,62.40266,277.1132,22.13681,6
01/13/2017 08:57:13.8635 AM,203,2913,17,84.2,80.6,-4.061057,20,0.9993935,3.626656,0,1362.56,9.803922,2045.032,7.946599,-32.01097,152.4711,62.40266,277.1132,22.13681,6
01/13/2017 08:57:13.9139 AM,203,2936.5,19.5,84.2,80.6,-4.061057,20,0.9993935,3.626656,0,1362.56,9.803922,2045.032,7.946599,-32.01097,152.4711,62.40266,277.1132,22.13681,6
01/13/2017 08:57:13.9639 AM,203,2936.5,19.5,84.2,80.6,-4.061057,20,0.9993935,3.626656,0,1362.56,9.803922,2045.032,7.946599,-32.01097,152.4711,62.40266,277.1132,22.13681,6
01/13/2017 08:57:14.0141 AM,203,2936.5,19.5,84.2,80.6,-4.061057,20,0.9993935,3.626656,0,1362.56,9.803922,2045.032,7.946599,-32.01097,152.4711,62.40266,277.1132,22.13681,6
01/13/2017 08:57:14.0641 AM,203,2936.5,19.5,84.2,80.6,-6.091585,18.82353,0.9993935,2.945041,0,1362.56,9.803922,2045.032,7.946599,-32.01097,152.4711,62.40266,277.1132,22.13681,6
01/13/2017 08:57:14.1144 AM,203,2936.5,19.5,84.2,80.6,-6.091585,18.82353,0.9993935,2.945041,0,1363.1,9.019608,2045.032,7.946599,-32.01097,152.4711,62.40266,277.1132,22.13681,6
01/13/2017 08:57:14.1647 AM,203,2936.5,19.5,84.2,80.6,-6.091585,18.82353,0.9993935,2.945041,0,1363.1,9.019608,1902.895,7.946599,-32.01097,152.4711,62.40266,277.1132,22.13681,6
01/13/2017 08:57:14.2151 AM,203,2950.5,19.5,84.2,80.6,-6.091585,18.82353,0.9993935,2.945041,0,1363.1,9.019608,1902.895,7.115867,-32.01097,152.4711,62.40266,277.1132,22.13681,6
01/13/2017 08:57:14.2653 AM,203,2950.5,20,84.2,80.6,-6.091585,18.82353,0.9993935,2.945041,0,1363.1,9.019608,1902.895,7.115867,-32.01097,152.4711,62.40266,277.1132,22.13681,6
01/13/2017 08:57:14.3154 AM,203,2950.5,20,84.2,80.6,-6.526698,18.82353,0.9993935,2.806026,0,1363.1,9.019608,1902.895,7.115867,-32.01097,152.4711,62.40266,277.1132,22.13681,6
01/13/2017 08:57:14.3655 AM,203,2950.5,20,84.2,80.6,-6.526698,19.21569,0.9993935,2.806026,0,1363.1,9.019608,1902.895,7.115867,-32.01096,152.4709,62.70428,274.7497,22.07601,6
01/13/2017 08:57:14.4156 AM,203,2950.5,20,84.2,80.6,-6.526698,19.21569,0.9993935,2.806026,0,1363.46,9.019608,1902.895,7.115867,-32.01096,152.4709,62.70428,274.7497,22.07601,6
01/13/2017 08:57:14.4657 AM,203,2950.5,20,84.2,80.6,-6.526698,19.21569,0.9993935,2.806026,0,1363.46,9.019608,1519.995,7.115867,-32.01096,152.4709,62.70428,274.7497,22.07601,6
01/13/2017 08:57:14.5157 AM,203,2950.5,20,84.2,80.6,-6.526698,19.21569,0.9993935,2.806026,0,1363.46,9.019608,1519.995,7.115867,-32.01096,152.4709,62.70428,274.7497,22.07601,6
01/13/2017 08:57:14.5658 AM,203,2950.5,20,84.2,80.6,-6.526698,19.21569,0.9993935,2.806026,0,1363.46,9.019608,1519.995,4.509528,-32.01096,152.4709,62.70428,274.7497,22.07601,6
01/13/2017 08:57:14.6160 AM,203,2941.5,20,84.2,80.6,-6.526698,19.21569,0.9993935,2.806026,0,1363.46,9.019608,1519.995,4.509528,-32.01096,152.4709,62.70428,274.7497,22.07601,6
01/13/2017 08:57:14.6660 AM,203,2941.5,19.5,84.2,80.6,-6.526698,19.21569,0.9993935,2.806026,0,1363.46,9.019608,1519.995,4.509528,-32.01096,152.4709,62.70428,274.7497,22.07601,6
01/13/2017 08:57:14.7160 AM,203,2941.5,19.5,84.2,80.6,-8.267151,15.29412,0.9993935,2.18711,0,1363.46,9.019608,1519.995,4.509528,-32.01096,152.4709,62.70428,274.7497,22.07601,6
01/13/2017 08:57:14.7660 AM,203,2941.5,19.5,84.2,80.6,-8.267151,15.29412,0.9993935,2.18711,0,1363.28,5.098039,1519.995,4.509528,-32.01096,152.4709,62.70428,274.7497,22.07601,6
01/13/2017 08:57:14.8162 AM,203,2941.5,19.5,84.2,80.6,-8.267151,15.29412,0.9993935,2.18711,0,1363.28,5.098039,981.9055,4.509528,-32.01096,152.4709,62.70428,274.7497,22.07601,6
01/13/2017 08:57:14.8664 AM,203,2925,41,84.2,80.6,-8.267151,15.29412,0.9993935,2.18711,0,1363.28,5.098039,981.9055,2.493676,-32.01096,152.4709,62.70428,274.7497,22.07601,6
01/13/2017 08:57:14.9166 AM,203,2925,41,84.2,80.6,-8.267151,15.29412,0.9993935,2.18711,0,1363.28,5.098039,981.9055,2.493676,-32.01096,152.4709,62.70428,274.7497,22.07601,6
01/13/2017 08:57:14.9666 AM,203,2925,41,84.2,80.6,-10.58776,15.29412,0.9993935,1.365598,0,1363.28,5.098039,981.9055,2.493676,-32.01096,152.4709,62.70428,274.7497,22.07601,6
01/13/2017 08:57:15.0167 AM,203,2925,41,84.2,80.6,-10.58776,13.33333,0.9993935,1.365598,0,1363.28,5.098039,981.9055,2.493676,-32.01096,152.4709,62.70428,274.7497,22.07601,6
01/13/2017 08:57:15.0669 AM,203,2925,41,84.2,80.6,-10.58776,13.33333,0.9993935,1.365598,0,1362.74,5.098039,981.9055,2.493676,-32.01096,152.4709,62.70428,274.7497,22.07601,6
01/13/2017 08:57:15.1168 AM,203,2925,41,84.2,80.6,-10.58776,13.33333,0.9993935,1.365598,0,1362.74,3.137255,710.6849,2.493676,-32.01096,152.4709,62.70428,274.7497,22.07601,6
01/13/2017 08:57:15.1669 AM,203,2925,41,84.2,80.6,-10.58776,13.33333,0.9993935,1.365598,0,1362.74,3.137255,710.6849,2.31805,-32.01096,152.4709,62.70428,274.7497,22.07601,6
01/13/2017 08:57:15.2169 AM,203,2925,41,84.2,80.6,-10.58776,13.33333,0.9993935,1.365598,0,1362.74,3.137255,710.6849,2.31805,-32.01096,152.4709,62.70428,274.7497,22.07601,6
01/13/2017 08:57:15.2671 AM,201.2,2914.5,41,84.2,80.6,-10.58776,13.33333,0.9993935,1.365598,0,1362.74,3.137255,710.6849,2.31805,-32.01096,152.4709,62.70428,274.7497,22.07601,6
01/13/2017 08:57:15.3173 AM,201.2,2914.5,28.5,84.2,80.6,-10.58776,13.33333,0.9993935,1.365598,0,1362.74,3.137255,710.6849,2.31805,-32.01096,152.4709,62.70428,274.7497,22.07601,6
01/13/2017 08:57:15.3671 AM,201.2,2914.5,28.5,84.2,80.6,-10.58776,13.33333,0.9993935,1.365598,0,1362.74,3.137255,710.6849,2.31805,-32.01096,152.4709,62.70428,274.7497,22.07601,6
01/13/2017 08:57:15.4172 AM,201.2,2914.5,28.5,84.2,80.6,-10.58776,13.33333,0.9993935,1.365598,0,1362.74,3.137255,710.6849,2.31805,-32.01096,152.4707,63.03123,272.1189,22.35752,6
01/13/2017 08:57:15.4673 AM,201.2,2914.5,28.5,84.2,80.6,-10.87783,12.94118,0.9993935,1.259904,0,1362.74,3.137255,710.6849,2.31805,-32.01096,152.4707,63.03123,272.1189,22.35752,6
01/13/2017 08:57:15.5173 AM,201.2,2914.5,28.5,84.2,80.6,-10.87783,12.94118,0.9993935,1.259904,0,1361.48,3.137255,710.6849,2.31805,-32.01096,152.4707,63.03123,272.1189,22.35752,6
01/13/2017 08:57:15.5674 AM,201.2,2914.5,28.5,84.2,80.6,-10.87783,12.94118,0.9993935,1.259904,0,1361.48,3.137255,697.6315,2.261673,-32.01096,152.4707,63.03123,272.1189,22.35752,6
01/13/2017 08:57:15.6175 AM,201.2,2881,28.5,84.2,80.6,-10.87783,12.94118,0.9993935,1.259904,0,1361.48,3.137255,697.6315,2.261673,-32.01096,152.4707,63.03123,272.1189,22.35752,6
01/13/2017 08:57:15.6676 AM,201.2,2881,27,84.2,80.6,-10.87783,12.94118,0.9993935,1.259904,0,1361.48,3.137255,697.6315,2.261673,-32.01096,152.4707,63.03123,272.1189,22.35752,6
01/13/2017 08:57:15.7176 AM,201.2,2881,27,84.2,80.6,-11.02287,12.94118,0.9993935,1.195605,0,1361.48,3.137255,697.6315,2.261673,-32.01096,152.4707,63.03123,272.1189,22.35752,6
01/13/2017 08:57:15.7679 AM,201.2,2881,27,84.2,80.6,-11.02287,12.94118,0.9993935,1.195605,0,1360.4,3.137255,697.6315,2.261673,-32.01096,152.4707,63.03123,272.1189,22.35752,6
01/13/2017 08:57:15.8179 AM,201.2,2881,27,84.2,80.6,-11.02287,12.94118,0.9993935,1.195605,0,1360.4,3.137255,723.7383,2.261673,-32.01096,152.4707,63.03123,272.1189,22.35752,6
01/13/2017 08:57:15.8679 AM,201.2,2881,27,84.2,80.6,-11.02287,12.94118,0.9993935,1.195605,0,1360.4,3.137255,723.7383,2.234046,-32.01096,152.4707,63.03123,272.1189,22.35752,6
01/13/2017 08:57:15.9180 AM,201.2,2875,24,84.2,80.6,-11.02287,12.94118,0.9993935,1.195605,0,1360.4,3.137255,723.7383,2.234046,-32.01096,152.4707,63.03123,272.1189,22.35752,6
01/13/2017 08:57:15.9681 AM,201.2,2875,24,84.2,80.6,-11.02287,12.94118,0.9993935,1.193115,0,1360.4,3.137255,723.7383,2.234046,-32.01096,152.4707,63.03123,272.1189,22.35752,6
01/13/2017 08:57:16.0181 AM,201.2,2875,24,84.2,80.6,-11.02287,12.94118,0.9993935,1.193115,0,1359.68,3.137255,719.3872,2.234046,-32.01096,152.4707,63.03123,272.1189,22.35752,6
01/13/2017 08:57:16.0682 AM,201.2,2875,24,84.2,80.6,-11.02287,12.94118,0.9993935,1.193115,0,1359.68,3.137255,719.3872,2.238709,-32.01096,152.4707,63.03123,272.1189,22.35752,6
01/13/2017 08:57:16.1183 AM,201.2,2875,24,84.2,80.6,-11.02287,12.94118,0.9993935,1.193115,0,1359.68,3.137255,719.3872,2.238709,-32.01096,152.4707,63.03123,272.1189,22.35752,6
01/13/2017 08:57:16.1684 AM,201.2,2851,24,84.2,80.6,-11.02287,12.94118,0.9993935,1.193115,0,1359.68,3.137255,719.3872,2.238709,-32.01096,152.4707,63.03123,272.1189,22.35752,6
01/13/2017 08:57:16.2187 AM,201.2,2851,27,84.2,80.6,-11.02287,12.94118,0.9993935,1.193115,0,1359.68,3.137255,719.3872,2.238709,-32.01096,152.4707,63.03123,272.1189,22.35752,6
01/13/2017 08:57:16.2685 AM,201.2,2851,27,84.2,80.6,-11.02287,12.94118,0.9993935,1.193115,0,1359.68,3.137255,719.3872,2.238709,-32.01096,152.4707,63.03123,272.1189,22.35752,6
01/13/2017 08:57:16.3186 AM,201.2,2851,27,84.2,80.6,-11.16791,12.94118,0.9993935,1.133857,0,1358.78,3.137255,719.3872,2.238709,-32.01096,152.4707,63.03123,272.1189,22.35752,6
01/13/2017 08:57:16.3688 AM,201.2,2851,27,84.2,80.6,-11.16791,12.94118,0.9993935,1.133857,0,1358.78,3.137255,719.3872,2.238709,-32.01096,152.4707,63.03123,272.1189,22.35752,6
01/13/2017 08:57:16.4188 AM,201.2,2851,27,84.2,80.6,-11.16791,12.94118,0.9993935,1.133857,0,1358.78,3.137255,730.9902,2.238709,-32.01096,152.4704,63.45684,270.9625,22.15867,6
01/13/2017 08:57:16.4688 AM,201.2,2827.5,27,84.2,80.6,-11.16791,12.94118,0.9993935,1.133857,0,1358.78,3.137255,730.9902,2.257555,-32.01096,152.4704,63.45684,270.9625,22.15867,6
01/13/2017 08:57:16.5189 AM,201.2,2827.5,23,84.2,80.6,-11.16791,12.94118,0.9993935,1.133857,0,1358.78,3.137255,730.9902,2.257555,-32.01096,152.4704,63.45684,270.9625,22.15867,6
01/13/2017 08:57:16.5689 AM,201.2,2827.5,23,86,80.6,-11.16791,12.94118,0.9993935,1.133857,0,1358.78,3.137255,730.9902,2.257555,-32.01096,152.4704,63.45684,270.9625,22.15867,6
01/13/2017 08:57:16.6190 AM,201.2,2827.5,23,86,80.6,-11.16791,13.33333,0.9993935,1.120802,0,1358.78,3.137255,730.9902,2.257555,-32.01096,152.4704,63.45684,270.9625,22.15867,6
01/13/2017 08:57:16.6695 AM,201.2,2827.5,23,86,80.6,-11.16791,13.33333,0.9993935,1.120802,0,1357.88,3.137255,730.9902,2.257555,-32.01096,152.4704,63.45684,270.9625,22.15867,6
01/13/2017 08:57:16.7195 AM,201.2,2827.5,23,86,80.6,-11.16791,13.33333,0.9993935,1.120802,0,1357.88,3.137255,730.9902,2.257555,-32.01096,152.4704,63.45684,270.9625,22.15867,6
01/13/2017 08:57:16.7696 AM,201.2,2827.5,23,86,80.6,-11.16791,13.33333,0.9993935,1.120802,0,1357.88,3.137255,738.2421,2.257555,-32.01096,152.4704,63.45684,270.9625,22.15867,6
