# StartTime = 08/11/2019 08:20:43.4169 AM
Time (sec), Latitude (deg), Longitude (deg), Engine coolant temperature (F), Short term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 1 (%), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Intake air temperature (F), Mass air flow rate (lb/min), Absolute throttle position (%), Fuel rail pressure (psi), Fuel/Air commanded equivalence ratio, Ambient air temperature (F), Intake air temperature bank 1  sensor 1 (F), Intake manifold absolute pressure (inHg)
125.862,-32.06226,152.4416,179.6,-3.125,-3.125,805.5,9,60.8,0.285768,10.58823,818.0128,1.032089,55.4,0,8.563729
125.912,-32.06226,152.4416,179.6,-3.125,-3.125,805.5,9,60.8,0.285768,10.58823,818.0128,1.032089,55.4,0,8.563729
125.962,-32.06226,152.4416,179.6,-3.125,-3.125,805.5,9,60.8,0.285768,10.58823,818.0128,1.032089,55.4,0,8.563729
126.012,-32.06226,152.4416,179.6,-3.125,-3.125,805.5,9,60.8,0.285768,10.58823,818.0128,1.032089,55.4,0,8.563729
126.062,-32.06226,152.4416,179.6,-3.125,-3.125,805.5,9,60.8,0.285768,10.58823,818.0128,1.032089,55.4,0,8.563729
126.112,-32.06226,152.4416,179.6,-3.125,-3.125,805.5,9,60.8,0.285768,10.58823,818.0128,1.032089,55.4,0,8.563729
126.162,-32.06226,152.4416,179.6,-3.125,-3.125,805.5,9,60.8,0.285768,10.58823,818.0128,1.032089,55.4,0,8.563729
126.212,-32.06226,152.4416,179.6,-3.125,-3.125,805.5,9,60.8,0.285768,10.58823,818.0128,1.032089,55.4,0,8.563729
126.262,-32.06226,152.4416,179.6,-3.125,-3.125,805.5,9,60.8,0.285768,10.58823,818.0128,1.032089,55.4,0,8.563729
126.313,-32.06226,152.4416,179.6,-3.125,-3.125,805.5,9,60.8,0.285768,10.58823,818.0128,1.032089,55.4,0,8.563729
126.363,-32.06226,152.4416,179.6,-3.125,-3.125,805.5,9,60.8,0.285768,10.58823,818.0128,1.032089,55.4,0,8.563729
126.413,-32.06226,152.4416,179.6,-3.125,-3.125,805.5,9,60.8,0.285768,10.58823,818.0128,1.032089,55.4,0,8.563729
126.463,-32.06226,152.4416,179.6,-3.125,-3.125,805.5,9,60.8,0.285768,10.58823,818.0128,1.032089,55.4,0,8.563729
126.513,-32.06226,152.4416,179.6,-3.125,-3.125,805.5,9,60.8,0.285768,10.58823,818.0128,1.032089,55.4,0,8.563729
126.563,-32.06226,152.4416,179.6,-3.125,-3.125,805.5,9,60.8,0.285768,10.58823,818.0128,1.032089,55.4,0,8.563729
126.613,-32.06226,152.4416,179.6,-3.125,-3.125,805.5,9,60.8,0.285768,10.58823,818.0128,1.032089,55.4,0,8.563729
126.664,-32.06226,152.4416,179.6,-3.125,-3.125,805.5,9,60.8,0.285768,10.58823,818.0128,1.032089,55.4,0,8.563729
126.714,-32.06226,152.4416,179.6,-3.125,-3.125,805.5,9,60.8,0.285768,10.58823,818.0128,1.032089,55.4,0,8.563729
126.764,-32.06226,152.4416,179.6,-3.125,-3.125,805.5,9,60.8,0.285768,10.58823,818.0128,1.032089,55.4,0,8.563729
126.814,-32.06226,152.4416,179.6,-3.125,-3.125,805.5,9,60.8,0.285768,10.58823,818.0128,1.032089,55.4,0,8.563729
126.864,-32.06226,152.4416,179.6,-3.125,-3.125,805.5,9,60.8,0.285768,10.58823,818.0128,1.032089,55.4,0,8.563729
126.914,-32.06226,152.4416,179.6,-3.125,-3.125,805.5,9,60.8,0.285768,10.58823,818.0128,1.032089,55.4,0,8.563729
126.964,-32.06226,152.4416,179.6,-3.125,-3.125,805.5,9,60.8,0.285768,10.58823,818.0128,1.032089,55.4,0,8.563729
127.014,-32.06226,152.4416,179.6,0,-3.125,810,3,60.8,0.260631,10.58823,617.8608,1.011106,55.4,0,8.563729
127.064,-32.06226,152.4416,179.6,0,-3.125,810,3,60.8,0.260631,10.58823,617.8608,1.011106,55.4,0,8.563729
127.114,-32.06226,152.4416,179.6,0,-3.125,810,3,60.8,0.260631,10.58823,617.8608,1.011106,55.4,0,8.563729
127.165,-32.06226,152.4416,179.6,0,-3.125,810,3,60.8,0.260631,10.58823,617.8608,1.011106,55.4,0,8.563729
127.215,-32.06226,152.4416,179.6,0,-3.125,810,3,60.8,0.260631,10.58823,617.8608,1.011106,55.4,0,8.563729
127.265,-32.06226,152.4416,179.6,0,-3.125,810,3,60.8,0.260631,10.58823,617.8608,1.011106,55.4,0,8.563729
127.315,-32.06226,152.4416,179.6,0,-3.125,810,3,60.8,0.260631,10.58823,617.8608,1.011106,55.4,0,8.563729
127.365,-32.06226,152.4416,179.6,0,-3.125,810,3,60.8,0.260631,10.58823,617.8608,1.011106,55.4,0,8.563729
127.415,-32.06226,152.4416,179.6,0,-3.125,810,3,60.8,0.260631,10.58823,617.8608,1.011106,55.4,0,8.563729
127.465,-32.06226,152.4416,179.6,0,-3.125,810,3,60.8,0.260631,10.58823,617.8608,1.011106,55.4,0,8.563729
127.515,-32.06226,152.4416,179.6,0,-3.125,810,3,60.8,0.260631,10.58823,617.8608,1.011106,55.4,0,8.563729
127.566,-32.06226,152.4416,179.6,0,-3.125,810,3,60.8,0.260631,10.58823,617.8608,1.011106,55.4,0,8.563729
127.616,-32.06226,152.4416,179.6,0,-3.125,810,3,60.8,0.260631,10.58823,617.8608,1.011106,55.4,0,8.563729
127.666,-32.06226,152.4416,179.6,0,-3.125,810,3,60.8,0.260631,10.58823,617.8608,1.011106,55.4,0,8.563729
127.716,-32.06226,152.4416,179.6,0,-3.125,810,3,60.8,0.260631,10.58823,617.8608,1.011106,55.4,0,8.563729
127.766,-32.06226,152.4416,179.6,0,-3.125,810,3,60.8,0.260631,10.58823,617.8608,1.011106,55.4,0,8.563729
127.817,-32.06226,152.4416,179.6,0,-3.125,810,3,60.8,0.260631,10.58823,617.8608,1.011106,55.4,0,8.563729
127.867,-32.06226,152.4416,179.6,0,-3.125,810,3,60.8,0.260631,10.58823,617.8608,1.011106,55.4,0,8.563729
127.917,-32.06226,152.4416,179.6,0,-3.125,810,3,60.8,0.260631,10.58823,617.8608,1.011106,55.4,0,8.563729
127.968,-32.06226,152.4416,179.6,0,-3.125,810,3,60.8,0.260631,10.58823,617.8608,1.011106,55.4,0,8.563729
128.018,-32.06226,152.4416,179.6,0,-3.125,810,3,60.8,0.260631,10.58823,617.8608,1.011106,55.4,0,8.563729
128.074,-32.06226,152.4416,179.6,0,-3.125,810,3,60.8,0.260631,10.58823,617.8608,1.011106,55.4,0,8.563729
128.124,-32.06226,152.4416,179.6,0,-3.125,810,3,60.8,0.260631,10.58823,617.8608,1.011106,55.4,0,8.563729
128.174,-32.06226,152.4416,179.6,0,-3.125,810,3,60.8,0.260631,10.58823,617.8608,1.011106,55.4,0,8.563729
128.224,-32.06226,152.4416,179.6,0,-3.125,810,3,60.8,0.260631,10.58823,617.8608,1.011106,55.4,0,8.563729
128.274,-32.06226,152.4416,179.6,0,-3.125,810,3,60.8,0.260631,10.58823,617.8608,1.011106,55.4,0,8.563729
128.324,-32.06226,152.4416,179.6,0,-3.125,810,3,60.8,0.260631,10.58823,617.8608,1.011106,55.4,0,8.563729
128.375,-32.06226,152.4416,179.6,-1.5625,-3.125,805,9,60.8,0.267246,21.17647,1680.987,1.003297,55.4,0,9.449631999999999
128.425,-32.06226,152.4416,179.6,-1.5625,-3.125,805,9,60.8,0.267246,21.17647,1680.987,1.003297,55.4,0,9.449631999999999
128.475,-32.06226,152.4416,179.6,-1.5625,-3.125,805,9,60.8,0.267246,21.17647,1680.987,1.003297,55.4,0,9.449631999999999
128.525,-32.06226,152.4416,179.6,-1.5625,-3.125,805,9,60.8,0.267246,21.17647,1680.987,1.003297,55.4,0,9.449631999999999
128.575,-32.06226,152.4416,179.6,-1.5625,-3.125,805,9,60.8,0.267246,21.17647,1680.987,1.003297,55.4,0,9.449631999999999
128.625,-32.06226,152.4416,179.6,-1.5625,-3.125,805,9,60.8,0.267246,21.17647,1680.987,1.003297,55.4,0,9.449631999999999
128.675,-32.06226,152.4416,179.6,-1.5625,-3.125,805,9,60.8,0.267246,21.17647,1680.987,1.003297,55.4,0,9.449631999999999
128.725,-32.06226,152.4416,179.6,-1.5625,-3.125,805,9,60.8,0.267246,21.17647,1680.987,1.003297,55.4,0,9.449631999999999
128.775,-32.06226,152.4416,179.6,-1.5625,-3.125,805,9,60.8,0.267246,21.17647,1680.987,1.003297,55.4,0,9.449631999999999
128.825,-32.06226,152.4416,179.6,-1.5625,-3.125,805,9,60.8,0.267246,21.17647,1680.987,1.003297,55.4,0,9.449631999999999
128.875,-32.06226,152.4416,179.6,-1.5625,-3.125,805,9,60.8,0.267246,21.17647,1680.987,1.003297,55.4,0,9.449631999999999
128.925,-32.06226,152.4416,179.6,-1.5625,-3.125,805,9,60.8,0.267246,21.17647,1680.987,1.003297,55.4,0,9.449631999999999
128.976,-32.06226,152.4416,179.6,-1.5625,-3.125,805,9,60.8,0.267246,21.17647,1680.987,1.003297,55.4,0,9.449631999999999
129.026,-32.06226,152.4416,179.6,-1.5625,-3.125,805,9,60.8,0.267246,21.17647,1680.987,1.003297,55.4,0,9.449631999999999
129.076,-32.06226,152.4416,179.6,-1.5625,-3.125,805,9,60.8,0.267246,21.17647,1680.987,1.003297,55.4,0,9.449631999999999
129.126,-32.06226,152.4416,179.6,-1.5625,-3.125,805,9,60.8,0.267246,21.17647,1680.987,1.003297,55.4,0,9.449631999999999
129.176,-32.06226,152.4416,179.6,-1.5625,-3.125,805,9,60.8,0.267246,21.17647,1680.987,1.003297,55.4,0,9.449631999999999
129.226,-32.06226,152.4416,179.6,-1.5625,-3.125,805,9,60.8,0.267246,21.17647,1680.987,1.003297,55.4,0,9.449631999999999
129.276,-32.06226,152.4416,179.6,0,-3.125,1342,26,60.8,0.440559,14.5098,1714.346,1.998817,55.4,0,26.28179
129.326,-32.06226,152.4416,179.6,0,-3.125,1342,26,60.8,0.440559,14.5098,1714.346,1.998817,55.4,0,26.28179
129.376,-32.06226,152.4416,179.6,0,-3.125,1342,26,60.8,0.440559,14.5098,1714.346,1.998817,55.4,0,26.28179
129.426,-32.06226,152.4416,179.6,0,-3.125,1342,26,60.8,0.440559,14.5098,1714.346,1.998817,55.4,0,26.28179
129.476,-32.06226,152.4416,179.6,0,-3.125,1342,26,60.8,0.440559,14.5098,1714.346,1.998817,55.4,0,26.28179
129.527,-32.06226,152.4416,179.6,0,-3.125,1342,26,60.8,0.440559,14.5098,1714.346,1.998817,55.4,0,26.28179
129.577,-32.06226,152.4416,179.6,0,-3.125,1342,26,60.8,0.440559,14.5098,1714.346,1.998817,55.4,0,26.28179
129.627,-32.06226,152.4416,179.6,0,-3.125,1342,26,60.8,0.440559,14.5098,1714.346,1.998817,55.4,0,26.28179
129.677,-32.06226,152.4416,179.6,0,-3.125,1342,26,60.8,0.440559,14.5098,1714.346,1.998817,55.4,0,26.28179
129.727,-32.06226,152.4416,179.6,0,-3.125,1342,26,60.8,0.440559,14.5098,1714.346,1.998817,55.4,0,26.28179
129.777,-32.06226,152.4416,179.6,0,-3.125,1342,26,60.8,0.440559,14.5098,1714.346,1.998817,55.4,0,26.28179
129.827,-32.06226,152.4416,179.6,0,-3.125,1342,26,60.8,0.440559,14.5098,1714.346,1.998817,55.4,0,26.28179
129.877,-32.06226,152.4416,179.6,0,-3.125,1342,26,60.8,0.440559,14.5098,1714.346,1.998817,55.4,0,26.28179
129.928,-32.06226,152.4416,179.6,0,-3.125,1342,26,60.8,0.440559,14.5098,1714.346,1.998817,55.4,0,26.28179
129.978,-32.06226,152.4416,179.6,0,-3.125,1342,26,60.8,0.440559,14.5098,1714.346,1.998817,55.4,0,26.28179
130.028,-32.06226,152.4416,179.6,0,-3.125,1342,26,60.8,0.440559,14.5098,1714.346,1.998817,55.4,0,26.28179
130.078,-32.06226,152.4416,179.6,0,-3.125,1342,26,60.8,0.440559,14.5098,1714.346,1.998817,55.4,0,26.28179
130.128,-32.06226,152.4416,179.6,0,-3.125,1342,26,60.8,0.440559,14.5098,1714.346,1.998817,55.4,0,26.28179
130.181,-32.06226,152.4416,179.6,0,-3.125,1342,26,60.8,0.440559,14.5098,1714.346,1.998817,55.4,0,26.28179
130.231,-32.06226,152.4416,179.6,0,-3.125,1342,26,60.8,0.440559,14.5098,1714.346,1.998817,55.4,0,26.28179
130.281,-32.06226,152.4416,179.6,0,-3.125,2166.5,15.5,60.8,0.7302959999999999,32.94118,2121.902,1.998817,55.4,0,12.99324
130.331,-32.06226,152.4416,179.6,0,-3.125,2166.5,15.5,60.8,0.7302959999999999,32.94118,2121.902,1.998817,55.4,0,12.99324
130.381,-32.06226,152.4416,179.6,0,-3.125,2166.5,15.5,60.8,0.7302959999999999,32.94118,2121.902,1.998817,55.4,0,12.99324
130.431,-32.06226,152.4416,179.6,0,-3.125,2166.5,15.5,60.8,0.7302959999999999,32.94118,2121.902,1.998817,55.4,0,12.99324
130.481,-32.06226,152.4416,179.6,0,-3.125,2166.5,15.5,60.8,0.7302959999999999,32.94118,2121.902,1.998817,55.4,0,12.99324
130.531,-32.06226,152.4416,179.6,0,-3.125,2166.5,15.5,60.8,0.7302959999999999,32.94118,2121.902,1.998817,55.4,0,12.99324
130.581,-32.06226,152.4416,179.6,0,-3.125,2166.5,15.5,60.8,0.7302959999999999,32.94118,2121.902,1.998817,55.4,0,12.99324
130.632,-32.06226,152.4416,179.6,0,-3.125,2166.5,15.5,60.8,0.7302959999999999,32.94118,2121.902,1.998817,55.4,0,12.99324
130.682,-32.06226,152.4416,179.6,0,-3.125,2166.5,15.5,60.8,0.7302959999999999,32.94118,2121.902,1.998817,55.4,0,12.99324
130.732,-32.06226,152.4416,179.6,0,-3.125,2166.5,15.5,60.8,0.7302959999999999,32.94118,2121.902,1.998817,55.4,0,12.99324
130.782,-32.06226,152.4416,179.6,0,-3.125,2166.5,15.5,60.8,0.7302959999999999,32.94118,2121.902,1.998817,55.4,0,12.99324
130.832,-32.06226,152.4416,179.6,0,-3.125,2166.5,15.5,60.8,0.7302959999999999,32.94118,2121.902,1.998817,55.4,0,12.99324
130.882,-32.06226,152.4416,179.6,0,-3.125,2166.5,15.5,60.8,0.7302959999999999,32.94118,2121.902,1.998817,55.4,0,12.99324
130.932,-32.06226,152.4416,179.6,0,-3.125,2166.5,15.5,60.8,0.7302959999999999,32.94118,2121.902,1.998817,55.4,0,12.99324
130.982,-32.06226,152.4416,179.6,0,-3.125,2166.5,15.5,60.8,0.7302959999999999,32.94118,2121.902,1.998817,55.4,0,12.99324
131.032,-32.06226,152.4416,179.6,0,-3.125,2166.5,15.5,60.8,0.7302959999999999,32.94118,2121.902,1.998817,55.4,0,12.99324
131.082,-32.06226,152.4416,179.6,0,-3.125,2166.5,15.5,60.8,0.7302959999999999,32.94118,2121.902,1.998817,55.4,0,12.99324
131.132,-32.06226,152.4416,179.6,0,-3.125,2166.5,15.5,60.8,0.7302959999999999,32.94118,2121.902,1.998817,55.4,0,12.99324
131.183,-32.06226,152.4416,179.6,0,-3.125,2166.5,15.5,60.8,0.7302959999999999,32.94118,2121.902,1.998817,55.4,0,12.99324
131.233,-32.06226,152.4416,179.6,0,-3.125,2166.5,15.5,60.8,0.7302959999999999,32.94118,2121.902,1.998817,55.4,0,12.99324
131.283,-32.06226,152.4416,179.6,0,-3.125,2166.5,15.5,60.8,0.7302959999999999,32.94118,2121.902,1.998817,55.4,0,12.99324
131.333,-32.06226,152.4416,179.6,0,-3.125,2166.5,15.5,60.8,0.7302959999999999,32.94118,2121.902,1.998817,55.4,0,12.99324
131.383,-32.06226,152.4416,179.6,0,-3.125,2166.5,15.5,60.8,0.7302959999999999,32.94118,2121.902,1.998817,55.4,0,12.99324
131.433,-32.06226,152.4416,179.6,0,-3.125,2166.5,15.5,60.8,0.7302959999999999,32.94118,2121.902,1.998817,55.4,0,12.99324
131.483,-32.06226,152.4416,179.6,0,-3.125,3375,-6,60.8,0.936684,39.21569,1856.483,1.998817,55.4,0,7.087224
131.533,-32.06226,152.4416,179.6,0,-3.125,3375,-6,60.8,0.936684,39.21569,1856.483,1.998817,55.4,0,7.087224
131.584,-32.06226,152.4416,179.6,0,-3.125,3375,-6,60.8,0.936684,39.21569,1856.483,1.998817,55.4,0,7.087224
131.634,-32.06226,152.4416,179.6,0,-3.125,3375,-6,60.8,0.936684,39.21569,1856.483,1.998817,55.4,0,7.087224
131.684,-32.06226,152.4416,179.6,0,-3.125,3375,-6,60.8,0.936684,39.21569,1856.483,1.998817,55.4,0,7.087224
131.734,-32.06226,152.4416,179.6,0,-3.125,3375,-6,60.8,0.936684,39.21569,1856.483,1.998817,55.4,0,7.087224
131.784,-32.06226,152.4416,179.6,0,-3.125,3375,-6,60.8,0.936684,39.21569,1856.483,1.998817,55.4,0,7.087224
131.835,-32.06226,152.4416,179.6,0,-3.125,3375,-6,60.8,0.936684,39.21569,1856.483,1.998817,55.4,0,7.087224
131.885,-32.06226,152.4416,179.6,0,-3.125,3375,-6,60.8,0.936684,39.21569,1856.483,1.998817,55.4,0,7.087224
131.935,-32.06226,152.4416,179.6,0,-3.125,3375,-6,60.8,0.936684,39.21569,1856.483,1.998817,55.4,0,7.087224
131.985,-32.06226,152.4416,179.6,0,-3.125,3375,-6,60.8,0.936684,39.21569,1856.483,1.998817,55.4,0,7.087224
132.035,-32.06226,152.4416,179.6,0,-3.125,3375,-6,60.8,0.936684,39.21569,1856.483,1.998817,55.4,0,7.087224
132.085,-32.06226,152.4416,179.6,0,-3.125,3375,-6,60.8,0.936684,39.21569,1856.483,1.998817,55.4,0,7.087224
132.135,-32.06226,152.4416,179.6,0,-3.125,3375,-6,60.8,0.936684,39.21569,1856.483,1.998817,55.4,0,7.087224
132.185,-32.06226,152.4416,179.6,0,-3.125,3375,-6,60.8,0.936684,39.21569,1856.483,1.998817,55.4,0,7.087224
132.236,-32.06226,152.4416,179.6,0,-3.125,3375,-6,60.8,0.936684,39.21569,1856.483,1.998817,55.4,0,7.087224
132.286,-32.06226,152.4416,179.6,0,-3.125,3375,-6,60.8,0.936684,39.21569,1856.483,1.998817,55.4,0,7.087224
132.336,-32.06226,152.4416,179.6,0,-3.125,3375,-6,60.8,0.936684,39.21569,1856.483,1.998817,55.4,0,7.087224
132.386,-32.06226,152.4416,179.6,0,-3.125,3375,-6,60.8,0.936684,39.21569,1856.483,1.998817,55.4,0,7.087224
132.436,-32.06226,152.4416,179.6,0,-3.125,3375,-6,60.8,1.131165,39.21569,1856.483,1.998817,55.4,0,7.087224
132.486,-32.06226,152.4416,179.6,0,-3.125,3491.5,4.5,60.8,1.131165,14.5098,1856.483,1.998817,55.4,0,7.973127
132.536,-32.06226,152.4416,179.6,0,-3.125,3491.5,4.5,60.8,1.131165,14.5098,1856.483,1.998817,55.4,0,7.973127
132.586,-32.06226,152.4416,179.6,0,-3.125,3491.5,4.5,60.8,1.131165,14.5098,1856.483,1.998817,55.4,0,7.973127
132.636,-32.06226,152.4416,179.6,0,-3.125,3491.5,4.5,60.8,1.131165,14.5098,1856.483,1.998817,55.4,0,7.973127
132.686,-32.06226,152.4416,179.6,0,-3.125,3491.5,4.5,60.8,1.131165,14.5098,1856.483,1.998817,55.4,0,7.973127
132.736,-32.06226,152.4416,179.6,0,-3.125,3491.5,4.5,60.8,1.131165,14.5098,1856.483,1.998817,55.4,0,7.973127
132.787,-32.06226,152.4416,179.6,0,-3.125,3491.5,4.5,60.8,1.131165,14.5098,1856.483,1.998817,55.4,0,7.973127
132.837,-32.06226,152.4416,179.6,0,-3.125,3491.5,4.5,60.8,1.131165,14.5098,1856.483,1.998817,55.4,0,7.973127
132.887,-32.06226,152.4416,179.6,0,-3.125,3491.5,4.5,60.8,1.131165,14.5098,1856.483,1.998817,55.4,0,7.973127
132.938,-32.06226,152.4416,179.6,0,-3.125,3491.5,4.5,60.8,1.131165,14.5098,1856.483,1.998817,55.4,0,7.973127
132.988,-32.06226,152.4416,179.6,0,-3.125,3491.5,4.5,60.8,1.131165,14.5098,1856.483,1.998817,55.4,0,7.973127
133.038,-32.06226,152.4416,179.6,0,-3.125,3491.5,4.5,60.8,1.131165,14.5098,1856.483,1.998817,55.4,0,7.973127
133.088,-32.06226,152.4416,179.6,0,-3.125,3491.5,4.5,60.8,1.131165,14.5098,1856.483,1.998817,55.4,0,7.973127
133.138,-32.06226,152.4416,179.6,0,-3.125,3491.5,4.5,60.8,1.131165,14.5098,1856.483,1.998817,55.4,0,7.973127
133.189,-32.06226,152.4416,179.6,0,-3.125,3491.5,4.5,60.8,1.131165,14.5098,1856.483,1.998817,55.4,0,7.973127
133.239,-32.06226,152.4416,179.6,0,-3.125,3491.5,4.5,60.8,1.131165,14.5098,1856.483,1.998817,55.4,0,7.973127
133.289,-32.06226,152.4416,179.6,0,-3.125,3491.5,4.5,60.8,1.131165,14.5098,1856.483,1.998817,55.4,0,7.973127
133.339,-32.06226,152.4416,179.6,0,-3.125,3491.5,4.5,60.8,1.131165,14.5098,1856.483,1.998817,55.4,0,7.973127
133.389,-32.06226,152.4416,179.6,0,-3.125,3491.5,4.5,60.8,1.131165,14.5098,1856.483,1.998817,55.4,0,7.973127
133.439,-32.06226,152.4416,179.6,0,-3.125,3491.5,4.5,60.8,1.131165,14.5098,1856.483,1.998817,55.4,0,7.973127
133.489,-32.06226,152.4416,179.6,0,-3.125,3491.5,4.5,60.8,1.131165,14.5098,1856.483,1.998817,55.4,0,7.973127
133.54,-32.06226,152.4416,179.6,0,-3.125,3491.5,4.5,60.8,1.131165,14.5098,1856.483,1.998817,55.4,0,7.973127
133.59,-32.06226,152.4416,179.6,0,-3.125,3491.5,4.5,60.8,1.131165,14.5098,1856.483,1.998817,55.4,0,7.973127
133.64,-32.06226,152.4416,179.6,0,-3.125,3491.5,4.5,60.8,1.131165,14.5098,1856.483,1.998817,55.4,0,7.973127
133.69,-32.06226,152.4416,179.6,0,-3.125,3491.5,4.5,60.8,1.131165,14.5098,1856.483,1.998817,55.4,0,7.973127
133.74,-32.06226,152.4416,179.6,0,-3.125,3491.5,4.5,60.8,1.131165,14.5098,1856.483,1.998817,55.4,0,7.973127
133.79,-32.06226,152.4416,179.6,0,-3.125,3491.5,4.5,60.8,1.131165,14.5098,1856.483,1.998817,55.4,0,7.973127
133.84,-32.06226,152.4416,179.6,0,-3.125,3491.5,4.5,60.8,1.131165,14.5098,1856.483,1.998817,55.4,0,7.973127
133.89,-32.06226,152.4416,179.6,0,-3.125,1861.5,3.5,60.8,0.7818929999999999,12.15686,1847.781,1.998817,55.4,0,7.973127
133.941,-32.06226,152.4416,179.6,0,-3.125,1861.5,3.5,60.8,0.7818929999999999,12.15686,1847.781,1.998817,55.4,0,7.973127
133.991,-32.06226,152.4416,179.6,0,-3.125,1861.5,3.5,60.8,0.7818929999999999,12.15686,1847.781,1.998817,55.4,0,7.973127
134.041,-32.06226,152.4416,179.6,0,-3.125,1861.5,3.5,60.8,0.7818929999999999,12.15686,1847.781,1.998817,55.4,0,7.973127
134.091,-32.06226,152.4416,179.6,0,-3.125,1861.5,3.5,60.8,0.7818929999999999,12.15686,1847.781,1.998817,55.4,0,7.973127
134.141,-32.06226,152.4416,179.6,0,-3.125,1861.5,3.5,60.8,0.7818929999999999,12.15686,1847.781,1.998817,55.4,0,7.973127
134.191,-32.06226,152.4416,179.6,0,-3.125,1861.5,3.5,60.8,0.7818929999999999,12.15686,1847.781,1.998817,55.4,0,7.973127
134.242,-32.06226,152.4416,179.6,0,-3.125,1861.5,3.5,60.8,0.7818929999999999,12.15686,1847.781,1.998817,55.4,0,7.973127
134.292,-32.06226,152.4416,179.6,0,-3.125,1861.5,3.5,60.8,0.7818929999999999,12.15686,1847.781,1.998817,55.4,0,7.973127
134.342,-32.06226,152.4416,179.6,0,-3.125,1861.5,3.5,60.8,0.7818929999999999,12.15686,1847.781,1.998817,55.4,0,7.973127
134.392,-32.06226,152.4416,179.6,0,-3.125,1861.5,3.5,60.8,0.7818929999999999,12.15686,1847.781,1.998817,55.4,0,7.973127
134.443,-32.06226,152.4416,179.6,0,-3.125,1861.5,3.5,60.8,0.7818929999999999,12.15686,1847.781,1.998817,55.4,0,7.973127
134.493,-32.06226,152.4416,179.6,0,-3.125,1861.5,3.5,60.8,0.7818929999999999,12.15686,1847.781,1.998817,55.4,0,7.973127
134.551,-32.06226,152.4416,179.6,0,-3.125,1861.5,3.5,60.8,0.7818929999999999,12.15686,1847.781,1.998817,55.4,0,7.973127
134.601,-32.06226,152.4416,179.6,0,-3.125,1861.5,3.5,60.8,0.7818929999999999,12.15686,1847.781,1.998817,55.4,0,7.973127
134.652,-32.06226,152.4416,179.6,0,-3.125,1861.5,3.5,60.8,0.7818929999999999,12.15686,1847.781,1.998817,55.4,0,7.973127
134.702,-32.06226,152.4416,179.6,0,-3.125,1861.5,3.5,60.8,0.7818929999999999,12.15686,1847.781,1.998817,55.4,0,7.973127
134.752,-32.06226,152.4416,179.6,0,-3.125,1861.5,3.5,60.8,0.7818929999999999,12.15686,1847.781,1.998817,55.4,0,7.973127
134.802,-32.06226,152.4416,179.6,0,-3.125,1861.5,3.5,60.8,0.7818929999999999,12.15686,1847.781,1.998817,55.4,0,7.973127
134.852,-32.06226,152.4416,179.6,0,-3.125,1861.5,3.5,60.8,0.7818929999999999,12.15686,1847.781,1.998817,55.4,0,7.973127
134.902,-32.06226,152.4416,179.6,0,-3.125,1861.5,3.5,60.8,0.7818929999999999,12.15686,1847.781,1.998817,55.4,0,7.973127
134.952,-32.06226,152.4416,179.6,0,-3.125,1156,-2.5,60.8,0.388962,10.98039,1440.225,1.998817,55.4,0,7.677826
135.002,-32.06226,152.4416,179.6,0,-3.125,1156,-2.5,60.8,0.388962,10.98039,1440.225,1.998817,55.4,0,7.677826
135.053,-32.06226,152.4416,179.6,0,-3.125,1156,-2.5,60.8,0.388962,10.98039,1440.225,1.998817,55.4,0,7.677826
135.103,-32.06226,152.4416,179.6,0,-3.125,1156,-2.5,60.8,0.388962,10.98039,1440.225,1.998817,55.4,0,7.677826
135.153,-32.06226,152.4416,179.6,0,-3.125,1156,-2.5,60.8,0.388962,10.98039,1440.225,1.998817,55.4,0,7.677826
135.203,-32.06226,152.4416,179.6,0,-3.125,1156,-2.5,60.8,0.388962,10.98039,1440.225,1.998817,55.4,0,7.677826
135.253,-32.06226,152.4416,179.6,0,-3.125,1156,-2.5,60.8,0.388962,10.98039,1440.225,1.998817,55.4,0,7.677826
135.303,-32.06226,152.4416,179.6,0,-3.125,1156,-2.5,60.8,0.388962,10.98039,1440.225,1.998817,55.4,0,7.677826
135.353,-32.06226,152.4416,179.6,0,-3.125,1156,-2.5,60.8,0.388962,10.98039,1440.225,1.998817,55.4,0,7.677826
135.403,-32.06226,152.4416,179.6,0,-3.125,1156,-2.5,60.8,0.388962,10.98039,1440.225,1.998817,55.4,0,7.677826
135.454,-32.06226,152.4416,179.6,0,-3.125,1156,-2.5,60.8,0.388962,10.98039,1440.225,1.998817,55.4,0,7.677826
135.504,-32.06226,152.4416,179.6,0,-3.125,1156,-2.5,60.8,0.388962,10.98039,1440.225,1.998817,55.4,0,7.677826
135.554,-32.06226,152.4416,179.6,0,-3.125,1156,-2.5,60.8,0.388962,10.98039,1440.225,1.998817,55.4,0,7.677826
135.604,-32.06226,152.4416,179.6,0,-3.125,1156,-2.5,60.8,0.388962,10.98039,1440.225,1.998817,55.4,0,7.677826
135.654,-32.06226,152.4416,179.6,0,-3.125,1156,-2.5,60.8,0.388962,10.98039,1440.225,1.998817,55.4,0,7.677826
135.704,-32.06226,152.4416,179.6,0,-3.125,1156,-2.5,60.8,0.388962,10.98039,1440.225,1.998817,55.4,0,7.677826
