Time, Engine coolant temperature (F), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Intake air temperature (F), Ambient air temperature (F), Boost (psi), Absolute throttle position (%), Fuel/Air commanded equivalence ratio, Mass air flow rate (lb/min), O2 sensor lambda (Bank 1  Sensor 1), Catalyst temperature (Bank 1 Sensor 1) (F), Relative throttle position (%), Fuel rail pressure (psi), Intake manifold absolute pressure (psi), Latitude, Longitude, Altitude (m), Bearing (deg), GPS Speed (m/s), GPS Accuracy (m)
01/31/2016 08:12:29.3595 AM,204.8,795,5,105.8,111.2,-10.15264,10.58823,0.9993935,0.3966499,0,971.42,0.3921569,649.769,2.900842,-32.05573,152.4426,45.60541,0,0,6
01/31/2016 08:12:29.4095 AM,204.8,795,5,105.8,111.2,-10.15264,10.58823,0.9993935,0.3966499,0,971.42,0.3921569,649.769,2.888071,-32.05573,152.4426,45.60541,0,0,6
01/31/2016 08:12:29.4596 AM,204.8,790.5,5,105.8,111.2,-10.15264,10.58823,0.9993935,0.3966499,0,971.42,0.3921569,649.769,2.888071,-32.05573,152.4426,45.60541,0,0,6
01/31/2016 08:12:29.5097 AM,204.8,790.5,5,105.8,109.4,-10.15264,10.58823,0.9993935,0.3966499,0,971.42,0.3921569,649.769,2.888071,-32.05573,152.4426,45.60541,0,0,6
01/31/2016 08:12:29.5598 AM,204.8,790.5,5,105.8,109.4,-10.15264,10.58823,0.9993935,0.3944047,0,971.42,0.3921569,649.769,2.888071,-32.05573,152.4426,45.60541,0,0,6
01/31/2016 08:12:29.6098 AM,204.8,790.5,5,105.8,109.4,-10.15264,10.58823,0.9993935,0.3944047,0,971.06,0.3921569,649.769,2.888071,-32.05573,152.4426,45.60541,0,0,6
01/31/2016 08:12:29.6599 AM,204.8,790.5,5,105.8,109.4,-10.15264,10.58823,0.9993935,0.3944047,0,971.06,0.3921569,638.166,2.888071,-32.05573,152.4426,45.60541,0,0,6
01/31/2016 08:12:29.7099 AM,204.8,790.5,5,105.8,109.4,-10.15264,10.58823,0.9993935,0.3944047,0,971.06,0.3921569,638.166,2.904512,-32.05573,152.4426,45.60541,0,0,6
01/31/2016 08:12:29.7600 AM,204.8,796.5,8,105.8,109.4,-10.15264,10.58823,0.9993935,0.3944047,0,971.06,0.3921569,638.166,2.904512,-32.05573,152.4426,45.60541,0,0,6
01/31/2016 08:12:29.8100 AM,204.8,796.5,8,105.8,109.4,-10.15264,10.58823,0.9993935,0.3973983,0,971.06,0.3921569,638.166,2.904512,-32.05573,152.4426,45.60541,0,0,6
01/31/2016 08:12:29.8601 AM,204.8,796.5,8,105.8,109.4,-10.15264,10.58823,0.9993935,0.3973983,0,970.88,0.3921569,638.166,2.904512,-32.05573,152.4426,45.61312,0,0,6
01/31/2016 08:12:29.9102 AM,204.8,796.5,8,105.8,109.4,-10.15264,10.58823,0.9993935,0.3973983,0,970.88,0.3921569,646.8683,2.904512,-32.05573,152.4426,45.61312,0,0,6
01/31/2016 08:12:29.9602 AM,204.8,796.5,8,105.8,109.4,-10.15264,10.58823,0.9993935,0.3973983,0,970.88,0.3921569,646.8683,2.882632,-32.05573,152.4426,45.61312,0,0,6
01/31/2016 08:12:30.0105 AM,204.8,794,6,105.8,109.4,-10.15264,10.58823,0.9993935,0.3973983,0,970.88,0.3921569,646.8683,2.882632,-32.05573,152.4426,45.61312,0,0,6
01/31/2016 08:12:30.0603 AM,204.8,794,6,105.8,109.4,-10.15264,10.58823,0.9993935,0.3961509,0,970.88,0.3921569,646.8683,2.882632,-32.05573,152.4426,45.61312,0,0,6
01/31/2016 08:12:30.1105 AM,204.8,794,6,105.8,109.4,-10.15264,10.58823,0.9993935,0.3961509,0,970.7,0.3921569,646.8683,2.882632,-32.05573,152.4426,45.61312,0,0,6
01/31/2016 08:12:30.1605 AM,204.8,794,6,105.8,109.4,-10.15264,10.58823,0.9993935,0.3961509,0,970.7,0.3921569,641.0668,2.882632,-32.05573,152.4426,45.61312,0,0,6
01/31/2016 08:12:30.2105 AM,204.8,794,6,105.8,109.4,-10.15264,10.58823,0.9993935,0.3961509,0,970.7,0.3921569,641.0668,2.891709,-32.05573,152.4426,45.61312,0,0,6
01/31/2016 08:12:30.2606 AM,204.8,795,6,105.8,109.4,-10.15264,10.58823,0.9993935,0.3961509,0,970.7,0.3921569,641.0668,2.891709,-32.05573,152.4426,45.61312,0,0,6
01/31/2016 08:12:30.3107 AM,204.8,795,6.5,105.8,109.4,-10.15264,10.58823,0.9993935,0.3961509,0,970.7,0.3921569,641.0668,2.891709,-32.05573,152.4426,45.61312,0,0,6
01/31/2016 08:12:30.3608 AM,204.8,795,6.5,105.8,109.4,-10.15264,10.58823,0.9993935,0.3966499,0,970.7,0.3921569,641.0668,2.891709,-32.05573,152.4426,45.61312,0,0,6
01/31/2016 08:12:30.4108 AM,204.8,795,6.5,105.8,109.4,-10.15264,10.58823,0.9993935,0.3966499,0,970.52,0.3921569,633.8149,2.891709,-32.05573,152.4426,45.61312,0,0,6
01/31/2016 08:12:30.4609 AM,204.8,795,6.5,105.8,109.4,-10.15264,10.58823,0.9993935,0.3966499,0,970.52,0.3921569,633.8149,2.891709,-32.05573,152.4426,45.61312,0,0,6
01/31/2016 08:12:30.5110 AM,204.8,795,6.5,105.8,109.4,-10.15264,10.58823,0.9993935,0.3966499,0,970.52,0.3921569,633.8149,2.888071,-32.05573,152.4426,45.61312,0,0,6
01/31/2016 08:12:30.5610 AM,204.8,781,6.5,105.8,109.4,-10.15264,10.58823,0.9993935,0.3966499,0,970.52,0.3921569,633.8149,2.888071,-32.05573,152.4426,45.61312,0,0,6
01/31/2016 08:12:30.6113 AM,204.8,781,5,105.8,109.4,-10.15264,10.58823,0.9993935,0.3966499,0,970.52,0.3921569,633.8149,2.888071,-32.05573,152.4426,45.61312,0,0,6
01/31/2016 08:12:30.6617 AM,204.8,781,5,105.8,109.4,-10.15264,10.58823,0.9993935,0.3966499,0,970.52,0.3921569,633.8149,2.888071,-32.05573,152.4426,45.61312,0,0,6
01/31/2016 08:12:30.7121 AM,204.8,781,5,105.8,109.4,-10.15264,10.58823,0.9993935,0.3896648,0,970.52,0.3921569,633.8149,2.888071,-32.05573,152.4426,45.61312,0,0,6
01/31/2016 08:12:30.7622 AM,204.8,781,5,105.8,109.4,-10.15264,10.58823,0.9993935,0.3896648,0,970.16,0.3921569,633.8149,2.888071,-32.05573,152.4426,45.61312,0,0,6
01/31/2016 08:12:30.8123 AM,204.8,781,5,105.8,109.4,-10.15264,10.58823,0.9993935,0.3896648,0,970.16,0.3921569,628.0134,2.888071,-32.05573,152.4426,45.62365,0,0,6
01/31/2016 08:12:30.8623 AM,204.8,781,5,105.8,109.4,-10.15264,10.58823,0.9993935,0.3896648,0,970.16,0.3921569,628.0134,2.939842,-32.05573,152.4426,45.62365,0,0,6
01/31/2016 08:12:30.9126 AM,204.8,811.5,3,105.8,109.4,-10.15264,10.58823,0.9993935,0.3896648,0,970.16,0.3921569,628.0134,2.939842,-32.05573,152.4426,45.62365,0,0,6
01/31/2016 08:12:30.9628 AM,204.8,811.5,3,105.8,109.4,-10.15264,10.58823,0.9993935,0.4048822,0,970.16,0.3921569,628.0134,2.939842,-32.05573,152.4426,45.62365,0,0,6
01/31/2016 08:12:31.0130 AM,204.8,811.5,3,105.8,109.4,-10.15264,10.58823,0.9993935,0.4048822,0,969.98,0.3921569,628.0134,2.939842,-32.05573,152.4426,45.62365,0,0,6
01/31/2016 08:12:31.0632 AM,204.8,811.5,3,105.8,109.4,-10.15264,10.58823,0.9993935,0.4048822,0,969.98,0.3921569,610.6089,2.939842,-32.05573,152.4426,45.62365,0,0,6
01/31/2016 08:12:31.1131 AM,204.8,811.5,3,105.8,109.4,-10.15264,10.58823,0.9993935,0.4048822,0,969.98,0.3921569,610.6089,2.829349,-32.05573,152.4426,45.62365,0,0,6
01/31/2016 08:12:31.1632 AM,204.8,796.5,3,105.8,109.4,-10.15264,10.58823,0.9993935,0.4048822,0,969.98,0.3921569,610.6089,2.829349,-32.05573,152.4426,45.62365,0,0,6
01/31/2016 08:12:31.2134 AM,204.8,796.5,5,105.8,109.4,-10.15264,10.58823,0.9993935,0.4048822,0,969.98,0.3921569,610.6089,2.829349,-32.05573,152.4426,45.62365,0,0,6
01/31/2016 08:12:31.2638 AM,204.8,796.5,5,105.8,109.4,-10.29768,10.58823,0.9993935,0.3841516,0,969.98,0.3921569,610.6089,2.829349,-32.05573,152.4426,45.62365,0,0,6
01/31/2016 08:12:31.3139 AM,204.8,796.5,5,105.8,109.4,-10.29768,10.58823,0.9993935,0.3841516,0,969.8,0.3921569,610.6089,2.829349,-32.05573,152.4426,45.62365,0,0,6
01/31/2016 08:12:31.3644 AM,204.8,796.5,5,105.8,109.4,-10.29768,10.58823,0.9993935,0.3841516,0,969.8,0.3921569,638.166,2.829349,-32.05573,152.4426,45.62365,0,0,6
01/31/2016 08:12:31.4145 AM,204.8,796.5,5,105.8,109.4,-10.29768,10.58823,0.9993935,0.3841516,0,969.8,0.3921569,638.166,2.810204,-32.05573,152.4426,45.62365,0,0,6
01/31/2016 08:12:31.4646 AM,204.8,788,5,105.8,109.4,-10.29768,10.58823,0.9993935,0.3841516,0,969.8,0.3921569,638.166,2.810204,-32.05573,152.4426,45.62365,0,0,6
01/31/2016 08:12:31.5150 AM,204.8,788,5,105.8,109.4,-10.29768,10.58823,0.9993935,0.3841516,0,969.8,0.3921569,638.166,2.810204,-32.05573,152.4426,45.62365,0,0,6
01/31/2016 08:12:31.5655 AM,204.8,788,5,105.8,109.4,-10.29768,10.58823,0.9993935,0.3800521,0,969.8,0.3921569,638.166,2.810204,-32.05573,152.4426,45.62365,0,0,6
01/31/2016 08:12:31.6156 AM,204.8,788,5,105.8,109.4,-10.29768,10.58823,0.9993935,0.3800521,0,969.44,0.3921569,638.166,2.810204,-32.05573,152.4426,45.62365,0,0,6
01/31/2016 08:12:31.6660 AM,204.8,788,5,105.8,109.4,-10.29768,10.58823,0.9993935,0.3800521,0,969.44,0.7843137,661.3721,2.810204,-32.05573,152.4426,45.62365,0,0,6
01/31/2016 08:12:31.7160 AM,204.8,788,5,105.8,109.4,-10.29768,10.58823,0.9993935,0.3800521,0,969.44,0.7843137,661.3721,2.810204,-32.05573,152.4426,45.62365,0,0,6
01/31/2016 08:12:31.7661 AM,204.8,788,5,105.8,109.4,-10.29768,10.58823,0.9993935,0.3800521,0,969.44,0.7843137,661.3721,3.484758,-32.05573,152.4426,45.62365,0,0,6
01/31/2016 08:12:31.8161 AM,203,839,5,105.8,109.4,-10.29768,10.58823,0.9993935,0.3800521,0,969.44,0.7843137,661.3721,3.484758,-32.05573,152.4426,45.63667,0,0,6
01/31/2016 08:12:31.8662 AM,203,839,1.5,105.8,109.4,-10.29768,10.58823,0.9993935,0.3800521,0,969.44,0.7843137,661.3721,3.484758,-32.05573,152.4426,45.63667,0,0,6
01/31/2016 08:12:31.9162 AM,203,839,1.5,105.8,109.4,-10.29768,10.58823,0.9993935,0.3800521,0,969.44,0.7843137,661.3721,3.484758,-32.05573,152.4426,45.63667,0,0,6
01/31/2016 08:12:31.9663 AM,203,839,1.5,105.8,109.4,-10.15264,10.58823,0.9993935,0.4186028,0,969.44,0.7843137,661.3721,3.484758,-32.05573,152.4426,45.63667,0,0,6
01/31/2016 08:12:32.0163 AM,203,839,1.5,105.8,109.4,-10.15264,10.98039,0.9993935,0.4186028,0,969.26,0.7843137,661.3721,3.484758,-32.05573,152.4426,45.63667,0,0,6
01/31/2016 08:12:32.0664 AM,203,839,1.5,105.8,109.4,-10.15264,10.98039,0.9993935,0.4186028,0,969.26,0.7843137,661.3721,3.484758,-32.05573,152.4426,45.63667,0,0,6
01/31/2016 08:12:32.1165 AM,203,839,1.5,105.8,109.4,-10.15264,10.98039,0.9993935,0.4186028,0,969.26,0.7843137,661.3721,3.314187,-32.05573,152.4426,45.63667,0,0,6
01/31/2016 08:12:32.1665 AM,203,833.5,1.5,105.8,109.4,-10.15264,10.98039,0.9993935,0.4186028,0,969.26,0.7843137,661.3721,3.314187,-32.05573,152.4426,45.63667,0,0,6
01/31/2016 08:12:32.2165 AM,203,833.5,0,105.8,109.4,-10.0076,10.98039,0.9993935,0.4297206,0,969.26,0.7843137,661.3721,3.314187,-32.05573,152.4426,45.63667,0,0,6
01/31/2016 08:12:32.2667 AM,203,833.5,0,105.8,109.4,-10.0076,10.98039,0.9993935,0.4297206,0,969.08,0.7843137,661.3721,3.314187,-32.05573,152.4426,45.63667,0,0,6
01/31/2016 08:12:32.3167 AM,203,833.5,0,105.8,109.4,-10.0076,10.98039,0.9993935,0.4297206,0,969.08,0.7843137,658.4713,3.314187,-32.05573,152.4426,45.63667,0,0,6
01/31/2016 08:12:32.3667 AM,203,833.5,0,105.8,109.4,-10.0076,10.98039,0.9993935,0.4297206,0,969.08,0.7843137,658.4713,3.100733,-32.05573,152.4426,45.63667,0,0,6
01/31/2016 08:12:32.4169 AM,203,841.5,0,105.8,109.4,-10.0076,10.98039,0.9993935,0.4297206,0,969.08,0.7843137,658.4713,3.100733,-32.05573,152.4426,45.63667,0,0,6
01/31/2016 08:12:32.4668 AM,203,841.5,-1,105.8,109.4,-10.15264,10.98039,0.9993935,0.4198501,0,969.08,0.7843137,658.4713,3.100733,-32.05573,152.4426,45.63667,0,0,6
01/31/2016 08:12:32.5169 AM,203,841.5,-1,105.8,109.4,-10.15264,10.98039,0.9993935,0.4198501,0,968.9,0.7843137,658.4713,3.100733,-32.05573,152.4426,45.63667,0,0,6
01/31/2016 08:12:32.5670 AM,203,841.5,-1,105.8,109.4,-10.15264,10.98039,0.9993935,0.4198501,0,968.9,0.7843137,661.3721,3.100733,-32.05573,152.4426,45.63667,0,0,6
01/31/2016 08:12:32.6170 AM,203,841.5,-1,105.8,109.4,-10.15264,10.98039,0.9993935,0.4198501,0,968.9,0.7843137,661.3721,2.893012,-32.05573,152.4426,45.63667,0,0,6
01/31/2016 08:12:32.6671 AM,203,833,0.5,105.8,109.4,-10.15264,10.98039,0.9993935,0.4198501,0,968.9,0.7843137,661.3721,2.893012,-32.05573,152.4426,45.63667,0,0,6
01/31/2016 08:12:32.7171 AM,203,833,0.5,105.8,109.4,-10.0076,10.98039,0.9993935,0.4294629,0,968.9,0.7843137,661.3721,2.893012,-32.05573,152.4426,45.63667,0,0,6
01/31/2016 08:12:32.7672 AM,203,833,0.5,105.8,109.4,-10.0076,10.98039,0.9993935,0.4294629,0,968.9,0.7843137,661.3721,2.893012,-32.05573,152.4426,45.63667,0,0,6
01/31/2016 08:12:32.8172 AM,203,833,0.5,105.8,109.4,-10.0076,10.98039,0.9993935,0.4294629,0,968.72,0.7843137,661.3721,2.893012,-32.05573,152.4426,45.65158,0,0,4
01/31/2016 08:12:32.8673 AM,203,833,0.5,105.8,109.4,-10.0076,10.98039,0.9993935,0.4294629,0,968.72,0.7843137,664.2728,2.893012,-32.05573,152.4426,45.65158,0,0,4
01/31/2016 08:12:32.9174 AM,203,833,0.5,105.8,109.4,-10.0076,10.98039,0.9993935,0.4294629,0,968.72,0.7843137,664.2728,2.893012,-32.05573,152.4426,45.65158,0,0,4
01/31/2016 08:12:32.9675 AM,203,837.5,0.5,105.8,109.4,-10.0076,10.98039,0.9993935,0.4294629,0,968.72,0.7843137,664.2728,2.991787,-32.05573,152.4426,45.65158,0,0,4
01/31/2016 08:12:33.0176 AM,203,837.5,0,105.8,109.4,-10.0076,10.98039,0.9993935,0.4294629,0,968.72,0.7843137,664.2728,2.991787,-32.05573,152.4426,45.65158,0,0,4
01/31/2016 08:12:33.0676 AM,203,837.5,0,105.8,109.4,-10.0076,10.98039,0.9993935,0.4294629,0,968.72,0.7843137,664.2728,2.991787,-32.05573,152.4426,45.65158,0,0,4
01/31/2016 08:12:33.1177 AM,203,837.5,0,105.8,109.4,-10.15264,10.98039,0.9993935,0.4178544,0,968.72,0.7843137,664.2728,2.991787,-32.05573,152.4426,45.65158,0,0,4
01/31/2016 08:12:33.1678 AM,203,837.5,0,105.8,109.4,-10.15264,10.98039,0.9993935,0.4178544,0,968.36,0.7843137,664.2728,2.991787,-32.05573,152.4426,45.65158,0,0,4
01/31/2016 08:12:33.2178 AM,203,837.5,0,105.8,109.4,-10.15264,10.98039,0.9993935,0.4178544,0,968.36,0.7843137,699.0819,14.45149,-32.05573,152.4426,45.65158,0,0,4
01/31/2016 08:12:33.2683 AM,203,837.5,0,105.8,109.4,-10.15264,10.98039,0.9993935,0.4178544,0,968.36,0.7843137,699.0819,14.45149,-32.05573,152.4426,45.65158,0,0,4
01/31/2016 08:12:33.3187 AM,203,905.5,-5.5,105.8,109.4,-10.15264,10.98039,0.9993935,0.4178544,0,968.36,0.7843137,699.0819,14.45149,-32.05573,152.4426,45.65158,0,0,4
01/31/2016 08:12:33.3691 AM,203,905.5,-5.5,105.8,109.4,-8.412189,10.98039,0.9993935,0.6324944,0,968.36,0.7843137,699.0819,14.45149,-32.05573,152.4426,45.65158,0,0,4
01/31/2016 08:12:33.4193 AM,203,905.5,-5.5,105.8,109.4,-8.412189,12.15686,0.9993935,0.6324944,0,968.54,0.7843137,699.0819,14.45149,-32.05573,152.4426,45.65158,0,0,4
01/31/2016 08:12:33.4697 AM,203,905.5,-5.5,105.8,109.4,-8.412189,12.15686,0.9993935,0.6324944,0,968.54,6.27451,1021.066,14.45149,-32.05573,152.4426,45.65158,0,0,4
01/31/2016 08:12:33.5201 AM,203,905.5,-5.5,105.8,109.4,-8.412189,12.15686,0.9993935,0.6324944,0,968.54,6.27451,1021.066,15.17558,-32.05573,152.4426,45.65158,0,0,4
01/31/2016 08:12:33.5701 AM,203,1238,-5.5,105.8,109.4,-8.412189,12.15686,0.9993935,0.6324944,0,968.54,6.27451,1021.066,15.17558,-32.05573,152.4426,45.65158,0,0,4
01/31/2016 08:12:33.6202 AM,203,1238,13.5,105.8,109.4,-4.061057,12.15686,0.9993935,1.482423,0,968.54,6.27451,1021.066,15.17558,-32.05573,152.4426,45.65158,0,0,4
01/31/2016 08:12:33.6703 AM,203,1238,13.5,105.8,109.4,-4.061057,20.78431,0.9993935,1.482423,0,968.54,6.27451,1021.066,15.17558,-32.05573,152.4426,45.65158,0,0,4
01/31/2016 08:12:33.7208 AM,203,1238,13.5,105.8,109.4,-4.061057,20.78431,0.9993935,1.482423,0,968.54,10.58823,2024.727,15.17558,-32.05573,152.4426,45.65158,0,0,4
01/31/2016 08:12:33.7713 AM,203,1238,13.5,105.8,109.4,-4.061057,20.78431,0.9993935,1.482423,0,968.54,10.58823,2024.727,19.35699,-32.05572,152.4426,45.66801,0,0,6
01/31/2016 08:12:33.8215 AM,203,1238,13.5,105.8,109.4,-4.061057,20.78431,0.9993935,1.482423,0,968.54,10.58823,2024.727,19.35699,-32.05572,152.4426,45.66801,0,0,6
01/31/2016 08:12:33.8715 AM,203,1749.5,9.5,105.8,109.4,-4.061057,20.78431,0.9993935,1.482423,0,968.54,10.58823,2024.727,19.35699,-32.05572,152.4426,45.66801,0,0,6
01/31/2016 08:12:33.9215 AM,203,1749.5,9.5,105.8,109.4,-1.740453,20.78431,0.9993935,2.560446,0,968.54,10.58823,2024.727,19.35699,-32.05572,152.4426,45.66801,0,0,6
01/31/2016 08:12:33.9716 AM,203,1749.5,9.5,105.8,109.4,-1.740453,25.09804,0.9993935,2.560446,0,967.64,14.90196,2024.727,19.35699,-32.05572,152.4426,45.66801,0,0,6
01/31/2016 08:12:34.0218 AM,203,1749.5,9.5,105.8,109.4,-1.740453,25.09804,0.9993935,2.560446,0,967.64,14.90196,2293.047,19.35699,-32.05572,152.4426,45.66801,0,0,6
01/31/2016 08:12:34.0718 AM,203,1749.5,9.5,105.8,109.4,-1.740453,25.09804,0.9993935,2.560446,0,967.64,14.90196,2293.047,17.95131,-32.05572,152.4426,45.66801,0,0,6
01/31/2016 08:12:34.1218 AM,203,2127.5,9.5,105.8,109.4,-1.740453,25.09804,0.9993935,2.560446,0,967.64,14.90196,2293.047,17.95131,-32.05572,152.4426,45.66801,0,0,6
01/31/2016 08:12:34.1720 AM,203,2127.5,8,105.8,109.4,-1.740453,25.09804,0.9993935,2.560446,0,967.64,14.90196,2293.047,17.95131,-32.05572,152.4426,45.66801,0,0,6
01/31/2016 08:12:34.2220 AM,203,2127.5,8,105.8,109.4,-1.015264,25.09804,0.9993935,3.290572,0,967.64,14.90196,2293.047,17.95131,-32.05572,152.4426,45.66801,0,0,6
01/31/2016 08:12:34.2721 AM,203,2127.5,8,105.8,109.4,-1.015264,30.19608,0.9993935,3.290572,0,968,20,2293.047,17.95131,-32.05572,152.4426,45.66801,0,0,6
01/31/2016 08:12:34.3222 AM,203,2127.5,8,105.8,109.4,-1.015264,30.19608,0.9993935,3.290572,0,968,20,2264.039,17.95131,-32.05572,152.4426,45.66801,0,0,6
01/31/2016 08:12:34.3722 AM,203,2127.5,8,105.8,109.4,-1.015264,30.19608,0.9993935,3.290572,0,968,20,2264.039,15.51566,-32.05572,152.4426,45.66801,0,0,6
01/31/2016 08:12:34.4222 AM,203,2065.5,5,105.8,109.4,-1.015264,30.19608,0.9993935,3.290572,0,968,20,2264.039,15.51566,-32.05572,152.4426,45.66801,0,0,6
01/31/2016 08:12:34.4724 AM,203,2065.5,5,105.8,109.4,-0.2900755,30.19608,0.9993935,3.366435,0,968,20,2264.039,15.51566,-32.05572,152.4426,45.66801,0,0,6
01/31/2016 08:12:34.5228 AM,203,2065.5,5,105.8,109.4,-0.2900755,30.19608,0.9993935,3.366435,0,968.54,20,2264.039,15.51566,-32.05572,152.4426,45.66801,0,0,6
01/31/2016 08:12:34.5732 AM,203,2065.5,5,105.8,109.4,-0.2900755,30.19608,0.9993935,3.366435,0,968.54,20,1805.72,15.51566,-32.05572,152.4426,45.66801,0,0,6
01/31/2016 08:12:34.6235 AM,203,1661,5,105.8,109.4,-0.2900755,30.19608,0.9993935,3.366435,0,968.54,20,1805.72,13.27779,-32.05572,152.4426,45.66801,0,0,6
01/31/2016 08:12:34.6739 AM,203,1661,-1.5,105.8,109.4,-0.2900755,30.19608,0.9993935,3.366435,0,968.54,20,1805.72,13.27779,-32.05572,152.4426,45.66801,0,0,6
01/31/2016 08:12:34.7241 AM,203,1661,-1.5,105.8,109.4,0,32.15686,0.9993935,2.762413,0,968.54,20,1805.72,13.27779,-32.05572,152.4426,45.66801,0,0,6
01/31/2016 08:12:34.7745 AM,203,1661,-1.5,105.8,109.4,0,32.15686,0.9993935,2.762413,0,969.08,21.96078,1805.72,13.27779,-32.05572,152.4426,45.66801,0,0,6
01/31/2016 08:12:34.8246 AM,203,1661,-1.5,105.8,109.4,0,32.15686,0.9993935,2.762413,0,969.08,21.96078,2201.673,21.95719,-32.05572,152.4426,45.72425,0,0.7044688,6
01/31/2016 08:12:34.8749 AM,203,1879.5,-1.5,105.8,109.4,0,32.15686,0.9993935,2.762413,0,969.08,21.96078,2201.673,21.95719,-32.05572,152.4426,45.72425,0,0.7044688,6
01/31/2016 08:12:34.9251 AM,203,1879.5,5,105.8,109.4,0,32.15686,0.9993935,2.762413,0,969.08,21.96078,2201.673,21.95719,-32.05572,152.4426,45.72425,0,0.7044688,6
01/31/2016 08:12:34.9752 AM,203,1879.5,5,105.8,109.4,0.1450377,32.15686,0.9993935,3.157058,0,969.08,21.96078,2201.673,21.95719,-32.05572,152.4426,45.72425,0,0.7044688,6
01/31/2016 08:12:35.0257 AM,203,1879.5,5,105.8,109.4,0.1450377,32.15686,0.9993935,3.157058,0,969.8,21.96078,2201.673,21.95719,-32.05572,152.4426,45.72425,0,0.7044688,6
01/31/2016 08:12:35.0760 AM,203,1879.5,5,105.8,109.4,0.1450377,32.15686,0.9993935,3.157058,0,969.8,21.96078,2352.512,21.95719,-32.05572,152.4426,45.72425,0,0.7044688,6
01/31/2016 08:12:35.1266 AM,203,1879.5,5,105.8,109.4,0.1450377,32.15686,0.9993935,3.157058,0,969.8,21.96078,2352.512,25.28549,-32.05572,152.4426,45.72425,0,0.7044688,6
01/31/2016 08:12:35.1767 AM,203,2253,11,104,109.4,0.1450377,32.15686,0.9993935,3.157058,0,969.8,21.96078,2352.512,25.28549,-32.05572,152.4426,45.72425,0,0.7044688,6
01/31/2016 08:12:35.2268 AM,203,2253,11,104,109.4,0.1450377,32.15686,0.9993935,3.157058,0,969.8,21.96078,2352.512,25.28549,-32.05572,152.4426,45.72425,0,0.7044688,6
01/31/2016 08:12:35.2769 AM,203,2253,11,104,109.4,0.8702264,40.39216,0.9993935,3.984471,0,969.8,21.96078,2352.512,25.28549,-32.05572,152.4426,45.72425,0,0.7044688,6
01/31/2016 08:12:35.3273 AM,203,2253,11,104,109.4,0.8702264,40.39216,0.9993935,3.984471,0,969.8,21.96078,2352.512,25.28549,-32.05572,152.4426,45.72425,0,0.7044688,6
01/31/2016 08:12:35.3777 AM,203,2253,11,104,109.4,0.8702264,40.39216,0.9993935,3.984471,0,971.78,30.19608,2430.833,25.28549,-32.05572,152.4426,45.72425,0,0.7044688,6
01/31/2016 08:12:35.4279 AM,203,2253,11,104,109.4,0.8702264,40.39216,0.9993935,3.984471,0,971.78,30.19608,2430.833,25.28549,-32.05572,152.4426,45.72425,0,0.7044688,6
01/31/2016 08:12:35.4783 AM,203,2980,11,104,109.4,0.8702264,40.39216,0.9996375,3.984471,0,971.78,30.19608,2430.833,31.07784,-32.05572,152.4426,45.72425,0,0.7044688,6
01/31/2016 08:12:35.5288 AM,203,2980,12.5,104,109.4,0.8702264,40.39216,0.9996375,3.984471,0,971.78,30.19608,2430.833,31.07784,-32.05572,152.4426,45.72425,0,0.7044688,6
01/31/2016 08:12:35.5788 AM,203,2980,12.5,104,109.4,1.885491,41.56863,0.9996375,5.618214,0,971.78,30.19608,2430.833,31.07784,-32.05572,152.4426,45.72425,0,0.7044688,6
01/31/2016 08:12:35.6291 AM,203,2980,12.5,104,109.4,1.885491,41.56863,0.9996375,5.618214,0,974.84,31.37255,2430.833,31.07784,-32.05572,152.4426,45.72425,0,0.7044688,6
01/31/2016 08:12:35.6792 AM,203,2980,12.5,104,109.4,1.885491,41.56863,0.9996375,5.618214,0,974.84,31.37255,2420.68,26.37136,-32.05572,152.4426,45.72425,0,0.7044688,6
01/31/2016 08:12:35.7293 AM,203,3341,12.5,104,109.4,1.885491,41.56863,0.9984175,5.618214,0,974.84,31.37255,2420.68,26.37136,-32.05572,152.4426,45.72425,0,0.7044688,6
01/31/2016 08:12:35.7794 AM,203,3341,13.5,104,109.4,1.885491,41.56863,0.9984175,5.618214,0,974.84,31.37255,2420.68,26.37136,-32.05572,152.4426,45.72425,0,0.7044688,6
01/31/2016 08:12:35.8299 AM,203,3341,13.5,104,109.4,1.595415,36.07843,0.9984175,6.187326,0,979.34,31.37255,2420.68,26.37136,-32.05569,152.4426,45.75744,0,2.367088,6
01/31/2016 08:12:35.8800 AM,203,3341,13.5,104,109.4,1.595415,36.07843,0.9984175,6.187326,0,979.34,21.96078,2420.68,26.37136,-32.05569,152.4426,45.75744,0,2.367088,6
01/31/2016 08:12:35.9299 AM,203,3341,13.5,104,109.4,1.595415,36.07843,0.9984175,6.187326,0,979.34,21.96078,2420.68,25.1949,-32.05569,152.4426,45.75744,0,2.367088,6
01/31/2016 08:12:35.9800 AM,203,3712.5,13.5,104,109.4,1.595415,36.07843,0.9991495,6.187326,0,979.34,21.96078,2420.68,25.1949,-32.05569,152.4426,45.75744,0,2.367088,6
01/31/2016 08:12:36.0301 AM,203,3712.5,14,104,109.4,1.595415,36.07843,0.9991495,6.187326,0,979.34,21.96078,2420.68,25.1949,-32.05569,152.4426,45.75744,0,2.367088,6
