 Engine coolant temperature (F), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Intake air temperature (F), Ambient air temperature (F), Boost (kPa), Absolute throttle position (%), Fuel rail pressure (kPa), Fuel/Air commanded equivalence ratio, Mass air flow rate (g/s), O2 sensor lambda (Bank 1  Sensor 1), Catalyst temperature (Bank 1 Sensor 1) (F)
204.8,3232,29,78.8,69.8,-49,18.03922,12850,0.9993935,22.2342,0,1402.52
204.8,3232,29,78.8,69.8,-49,18.03922,12850,0.9993935,22.2342,0,1402.52
204.8,3232,29,78.8,69.8,-49,18.03922,12850,0.9993935,22.2342,0,1402.52
204.8,3232,29,78.8,69.8,-49,18.03922,12850,0.9993935,22.2342,0,1402.52
204.8,3232,29,78.8,69.8,-56,18.03922,12850,0.9993935,19.19955,0,1402.52
204.8,3232,29,78.8,69.8,-56,18.03922,12850,0.9993935,19.19955,0,1402.52
204.8,3232,29,78.8,69.8,-56,16.07843,12850,0.9993935,19.19955,0,1402.52
204.8,3232,29,78.8,69.8,-56,16.07843,12850,0.9993935,19.19955,0,1402.52
204.8,3232,29,78.8,69.8,-56,16.07843,9130,0.9993935,19.19955,0,1402.52
204.8,3232,29,78.8,69.8,-56,16.07843,9130,0.9993935,19.19955,0,1402.52
204.8,3232,29,78.8,69.8,-56,16.07843,9130,0.9993935,19.19955,0,1402.52
204.8,3232,29,78.8,69.8,-56,16.07843,9130,0.9993935,19.19955,0,1402.52
204.8,3232,29,78.8,69.8,-56,16.07843,9130,0.9993935,19.19955,0,1402.52
204.8,3232,29,78.8,69.8,-56,16.07843,9130,0.9993935,19.19955,0,1402.52
204.8,3232,29,78.8,69.8,-56,16.07843,9130,0.9993935,19.19955,0,1402.52
204.8,3232,29,78.8,69.8,-56,16.07843,9130,0.9993935,19.19955,0,1402.52
204.8,3232,29,78.8,69.8,-56,16.07843,9130,0.9993935,19.19955,0,1402.52
204.8,3232,29,78.8,69.8,-56,16.07843,9130,0.9993935,19.19955,0,1400.9
204.8,3232,29,78.8,69.8,-56,16.07843,9130,0.9993935,19.19955,0,1400.9
204.8,3232,29,78.8,69.8,-56,16.07843,9130,0.9993935,19.19955,0,1400.9
204.8,3232,29,78.8,69.8,-56,16.07843,9130,0.9993935,19.19955,0,1400.9
204.8,3232,29,78.8,69.8,-56,16.07843,9130,0.9993935,19.19955,0,1400.9
204.8,3232,29,78.8,69.8,-56,16.07843,9130,0.9993935,19.19955,0,1400.9
204.8,3232,29,78.8,69.8,-56,16.07843,9130,0.9993935,19.19955,0,1400.9
204.8,3232,29,78.8,69.8,-56,16.07843,9130,0.9993935,19.19955,0,1400.9
204.8,3202,29,78.8,69.8,-56,16.07843,9130,0.9993935,19.19955,0,1400.9
204.8,3202,29,78.8,69.8,-56,16.07843,9130,0.9993935,19.19955,0,1400.9
204.8,3202,33.5,78.8,69.8,-56,16.07843,9130,0.9993935,19.19955,0,1400.9
204.8,3202,33.5,78.8,69.8,-56,16.07843,9130,0.9993935,19.19955,0,1400.9
204.8,3202,33.5,78.8,69.8,-56,16.07843,9130,0.9993935,19.19955,0,1400.9
204.8,3202,33.5,78.8,69.8,-56,16.07843,9130,0.9993935,19.19955,0,1400.9
204.8,3202,33.5,78.8,69.8,-57,16.07843,9130,0.9993935,18.59864,0,1400.9
204.8,3202,33.5,78.8,69.8,-57,16.07843,9130,0.9993935,18.59864,0,1400.9
204.8,3202,33.5,78.8,69.8,-57,16.47059,9130,0.9993935,18.59864,0,1400.9
204.8,3202,33.5,78.8,69.8,-57,16.47059,9130,0.9993935,18.59864,0,1400.9
204.8,3202,33.5,78.8,69.8,-57,16.47059,9110,0.9993935,18.59864,0,1400.9
204.8,3202,33.5,78.8,69.8,-57,16.47059,9110,0.9993935,18.59864,0,1400.9
204.8,3202,33.5,78.8,69.8,-57,16.47059,9110,0.9993935,18.59864,0,1400.9
204.8,3202,33.5,78.8,69.8,-57,16.47059,9110,0.9993935,18.59864,0,1400.9
204.8,3202,33.5,78.8,69.8,-57,16.47059,9110,0.9993935,18.59864,0,1400.9
204.8,3202,33.5,78.8,69.8,-57,16.47059,9110,0.9993935,18.59864,0,1400.9
204.8,3202,33.5,78.8,69.8,-57,16.47059,9110,0.9993935,18.59864,0,1398.38
204.8,3202,33.5,78.8,69.8,-57,16.47059,9110,0.9993935,18.59864,0,1398.38
204.8,3202,33.5,78.8,69.8,-57,16.47059,9110,0.9993935,18.59864,0,1398.38
204.8,3202,33.5,78.8,69.8,-57,16.47059,9110,0.9993935,18.59864,0,1398.38
204.8,3202,33.5,78.8,69.8,-57,16.47059,9110,0.9993935,18.59864,0,1398.38
204.8,3202,33.5,78.8,69.8,-57,16.47059,9110,0.9993935,18.59864,0,1398.38
204.8,3202,33.5,78.8,69.8,-57,16.47059,9110,0.9993935,18.59864,0,1398.38
204.8,3202,33.5,78.8,69.8,-57,16.47059,9110,0.9993935,18.59864,0,1398.38
204.8,3202,33.5,78.8,69.8,-57,16.47059,9110,0.9993935,18.59864,0,1398.38
204.8,3202,33.5,78.8,69.8,-57,16.47059,9110,0.9993935,18.59864,0,1398.38
204.8,3139.5,33.5,78.8,69.8,-57,16.47059,9110,0.9993935,18.59864,0,1398.38
204.8,3139.5,33.5,78.8,69.8,-57,16.47059,9110,0.9993935,18.59864,0,1398.38
204.8,3139.5,11,78.8,69.8,-57,16.47059,9110,0.9993935,18.59864,0,1398.38
204.8,3139.5,11,78.8,69.8,-57,16.47059,9110,0.9993935,18.59864,0,1398.38
204.8,3139.5,11,78.8,69.8,-57,16.47059,9110,0.9993935,18.59864,0,1398.38
204.8,3139.5,11,78.8,69.8,-77,16.47059,9110,0.9993935,9.946696,0,1398.38
204.8,3139.5,11,78.8,69.8,-77,16.47059,9110,0.9993935,9.946696,0,1398.38
204.8,3139.5,11,78.8,69.8,-77,16.47059,9110,0.9993935,9.946696,0,1398.38
204.8,3139.5,11,78.8,69.8,-77,13.33333,9110,0.9993935,9.946696,0,1398.38
204.8,3139.5,11,78.8,69.8,-77,13.33333,9110,0.9993935,9.946696,0,1398.38
204.8,3139.5,11,78.8,69.8,-77,13.33333,5460,0.9993935,9.946696,0,1398.38
204.8,3139.5,11,78.8,69.8,-77,13.33333,5460,0.9993935,9.946696,0,1398.38
204.8,3139.5,11,78.8,69.8,-77,13.33333,5460,0.9993935,9.946696,0,1398.38
204.8,3139.5,11,78.8,69.8,-77,13.33333,5460,0.9993935,9.946696,0,1398.38
204.8,3139.5,11,78.8,69.8,-77,13.33333,5460,0.9993935,9.946696,0,1398.38
204.8,3139.5,11,78.8,69.8,-77,13.33333,5460,0.9993935,9.946696,0,1398.38
204.8,3139.5,11,78.8,69.8,-77,13.33333,5460,0.9993935,9.946696,0,1394.06
204.8,3139.5,11,78.8,69.8,-77,13.33333,5460,0.9993935,9.946696,0,1394.06
204.8,3139.5,11,78.8,69.8,-77,13.33333,5460,0.9993935,9.946696,0,1394.06
204.8,3139.5,11,78.8,69.8,-77,13.33333,5460,0.9993935,9.946696,0,1394.06
204.8,3139.5,11,78.8,69.8,-77,13.33333,5460,0.9993935,9.946696,0,1394.06
204.8,3139.5,11,78.8,69.8,-77,13.33333,5460,0.9993935,9.946696,0,1394.06
204.8,3139.5,11,78.8,69.8,-77,13.33333,5460,0.9993935,9.946696,0,1394.06
204.8,3139.5,11,78.8,69.8,-77,13.33333,5460,0.9993935,9.946696,0,1394.06
204.8,3139.5,11,78.8,69.8,-77,13.33333,5460,0.9993935,9.946696,0,1394.06
204.8,3139.5,11,78.8,69.8,-77,13.33333,5460,1.998817,9.946696,0,1394.06
204.8,3089,11,78.8,69.8,-77,13.33333,5460,1.998817,9.946696,0,1394.06
204.8,3089,11,78.8,69.8,-77,13.33333,5460,1.998817,9.946696,0,1394.06
204.8,3089,4.5,78.8,69.8,-77,13.33333,5460,1.998817,9.946696,0,1394.06
204.8,3089,4.5,78.8,69.8,-77,13.33333,5460,1.998817,9.946696,0,1394.06
204.8,3089,4.5,78.8,69.8,-77,13.33333,5460,1.998817,9.946696,0,1394.06
204.8,3089,4.5,78.8,69.8,-76,13.33333,5460,1.998817,10.19448,0,1394.06
204.8,3089,4.5,78.8,69.8,-76,13.33333,5460,1.998817,10.19448,0,1394.06
204.8,3089,4.5,78.8,69.8,-76,13.33333,5460,1.998817,10.19448,0,1394.06
204.8,3089,4.5,78.8,69.8,-76,13.33333,5460,1.998817,10.19448,0,1394.06
204.8,3089,4.5,78.8,69.8,-76,13.33333,5460,1.998817,10.19448,0,1394.06
204.8,3089,4.5,78.8,69.8,-76,13.33333,5670,1.998817,10.19448,0,1394.06
204.8,3089,4.5,78.8,69.8,-76,13.33333,5670,1.998817,10.19448,0,1394.06
204.8,3089,4.5,78.8,69.8,-76,13.33333,5670,1.998817,10.19448,0,1394.06
204.8,3089,4.5,78.8,69.8,-76,13.33333,5670,1.998817,10.19448,0,1394.06
204.8,3089,4.5,78.8,69.8,-76,13.33333,5670,1.998817,10.19448,0,1394.06
204.8,3089,4.5,78.8,69.8,-76,13.33333,5670,1.998817,10.19448,0,1394.06
204.8,3089,4.5,78.8,69.8,-76,13.33333,5670,1.998817,10.19448,0,1394.06
204.8,3089,4.5,78.8,69.8,-76,13.33333,5670,1.998817,10.19448,0,1389.02
204.8,3089,4.5,78.8,69.8,-76,13.33333,5670,1.998817,10.19448,0,1389.02
204.8,3089,4.5,78.8,69.8,-76,13.33333,5670,1.998817,10.19448,0,1389.02
204.8,3089,4.5,78.8,69.8,-76,13.33333,5670,1.998817,10.19448,0,1389.02
204.8,3089,4.5,78.8,69.8,-76,13.33333,5670,1.998817,10.19448,0,1389.02
204.8,3089,4.5,78.8,69.8,-76,13.33333,5670,1.998817,10.19448,0,1389.02
204.8,3089,4.5,78.8,69.8,-76,13.33333,5670,1.998817,10.19448,0,1389.02
204.8,3089,4.5,78.8,69.8,-76,13.33333,5670,1.998817,10.19448,0,1389.02
204.8,3089,4.5,78.8,69.8,-76,13.33333,5670,1.264377,10.19448,0,1389.02
204.8,3089,4.5,78.8,69.8,-76,13.33333,5670,1.264377,10.19448,0,1389.02
204.8,3058.5,4.5,78.8,69.8,-76,13.33333,5670,1.264377,10.19448,0,1389.02
204.8,3058.5,4.5,78.8,69.8,-76,13.33333,5670,1.264377,10.19448,0,1389.02
204.8,3058.5,41,78.8,69.8,-76,13.33333,5670,1.264377,10.19448,0,1389.02
204.8,3058.5,41,78.8,69.8,-76,13.33333,5670,1.264377,10.19448,0,1389.02
204.8,3058.5,41,78.8,69.8,-76,13.33333,5670,1.264377,10.19448,0,1389.02
204.8,3058.5,41,78.8,69.8,-76,13.33333,5670,1.264377,10.19448,0,1389.02
204.8,3058.5,41,78.8,69.8,-76,13.33333,5670,1.264377,10.19448,0,1389.02
204.8,3058.5,41,78.8,69.8,-76,13.33333,5670,1.264377,10.19448,0,1389.02
204.8,3058.5,41,78.8,69.8,-76,13.33333,5670,1.264377,10.09382,0,1389.02
204.8,3058.5,41,78.8,69.8,-76,13.33333,5670,1.264377,10.09382,0,1389.02
204.8,3058.5,41,78.8,69.8,-76,13.33333,5670,1.264377,10.09382,0,1389.02
204.8,3058.5,41,78.8,69.8,-76,13.33333,5670,1.264377,10.09382,0,1389.02
204.8,3058.5,41,78.8,69.8,-76,13.33333,5670,1.264377,10.09382,0,1389.02
204.8,3058.5,41,78.8,69.8,-76,13.33333,5730,1.264377,10.09382,0,1389.02
204.8,3058.5,41,78.8,69.8,-76,13.33333,5730,1.264377,10.09382,0,1389.02
204.8,3058.5,41,78.8,69.8,-76,13.33333,5730,1.264377,10.09382,0,1389.02
204.8,3058.5,41,78.8,69.8,-76,13.33333,5730,1.264377,10.09382,0,1389.02
204.8,3058.5,41,78.8,69.8,-76,13.33333,5730,1.264377,10.09382,0,1389.02
204.8,3058.5,41,78.8,69.8,-76,13.33333,5730,1.264377,10.09382,0,1389.02
204.8,3058.5,41,78.8,69.8,-76,13.33333,5730,1.264377,10.09382,0,1383.8
204.8,3058.5,41,78.8,69.8,-76,13.33333,5730,1.264377,10.09382,0,1383.8
204.8,3058.5,41,78.8,69.8,-76,13.33333,5730,1.264377,10.09382,0,1383.8
204.8,3058.5,41,78.8,69.8,-76,13.33333,5730,1.264377,10.09382,0,1383.8
204.8,3058.5,41,78.8,69.8,-76,13.33333,5730,1.264377,10.09382,0,1383.8
204.8,3058.5,41,78.8,69.8,-76,13.33333,5730,1.264377,10.09382,0,1383.8
204.8,3058.5,41,78.8,69.8,-76,13.33333,5730,1.264377,10.09382,0,1383.8
204.8,3058.5,41,78.8,69.8,-76,13.33333,5730,1.264377,10.09382,0,1383.8
204.8,3058.5,41,78.8,69.8,-76,13.33333,5730,1.000857,10.09382,0,1383.8
204.8,3058.5,41,78.8,69.8,-76,13.33333,5730,1.000857,10.09382,0,1383.8
204.8,2984,41,78.8,69.8,-76,13.33333,5730,1.000857,10.09382,0,1383.8
204.8,2984,42.5,78.8,69.8,-76,13.33333,5730,1.000857,10.09382,0,1383.8
204.8,2984,42.5,78.8,69.8,-76,13.33333,5730,1.000857,10.09382,0,1383.8
204.8,2984,42.5,78.8,69.8,-76,13.33333,5730,1.000857,10.09382,0,1383.8
204.8,2984,42.5,78.8,69.8,-74,13.33333,5730,1.000857,10.63579,0,1383.8
204.8,2984,42.5,78.8,69.8,-74,13.33333,5730,1.000857,10.63579,0,1383.8
204.8,2984,42.5,78.8,69.8,-74,13.72549,5730,1.000857,10.63579,0,1383.8
204.8,2984,42.5,78.8,69.8,-74,13.72549,5730,1.000857,10.63579,0,1383.8
204.8,2984,42.5,78.8,69.8,-74,13.72549,5730,1.000857,10.63579,0,1383.8
204.8,2984,42.5,78.8,69.8,-74,13.72549,6050,1.000857,10.63579,0,1383.8
204.8,2984,42.5,78.8,69.8,-74,13.72549,6050,1.000857,10.63579,0,1383.8
204.8,2984,42.5,78.8,69.8,-74,13.72549,6050,1.000857,10.63579,0,1383.8
204.8,2984,42.5,78.8,69.8,-74,13.72549,6050,1.000857,10.63579,0,1383.8
204.8,2984,42.5,78.8,69.8,-74,13.72549,6050,1.000857,10.63579,0,1383.8
204.8,2984,42.5,78.8,69.8,-74,13.72549,6050,1.000857,10.63579,0,1383.8
204.8,2984,42.5,78.8,69.8,-74,13.72549,6050,1.000857,10.63579,0,1378.94
204.8,2984,42.5,78.8,69.8,-74,13.72549,6050,1.000857,10.63579,0,1378.94
204.8,2984,42.5,78.8,69.8,-74,13.72549,6050,1.000857,10.63579,0,1378.94
204.8,2984,42.5,78.8,69.8,-74,13.72549,6050,1.000857,10.63579,0,1378.94
204.8,2984,42.5,78.8,69.8,-74,13.72549,6050,1.000857,10.63579,0,1378.94
204.8,2984,42.5,78.8,69.8,-74,13.72549,6050,1.000857,10.63579,0,1378.94
204.8,2984,42.5,78.8,69.8,-74,13.72549,6050,1.000857,10.63579,0,1378.94
204.8,2984,42.5,78.8,69.8,-74,13.72549,6050,0.9993935,10.63579,0,1378.94
204.8,2984,42.5,78.8,69.8,-74,13.72549,6050,0.9993935,10.63579,0,1378.94
204.8,2965.5,42.5,78.8,69.8,-74,13.72549,6050,0.9993935,10.63579,0,1378.94
204.8,2965.5,42,78.8,69.8,-74,13.72549,6050,0.9993935,10.63579,0,1378.94
204.8,2965.5,42,78.8,69.8,-74,13.72549,6050,0.9993935,10.63579,0,1378.94
204.8,2965.5,42,78.8,69.8,-74,13.72549,6050,0.9993935,10.63579,0,1378.94
204.8,2965.5,42,78.8,69.8,-74,13.72549,6050,0.9993935,10.63579,0,1378.94
204.8,2965.5,42,78.8,69.8,-73,13.72549,6050,0.9993935,10.96133,0,1378.94
204.8,2965.5,42,78.8,69.8,-73,13.72549,6050,0.9993935,10.96133,0,1378.94
204.8,2965.5,42,78.8,69.8,-73,13.72549,6050,0.9993935,10.96133,0,1378.94
204.8,2965.5,42,78.8,69.8,-73,14.11765,6050,0.9993935,10.96133,0,1378.94
204.8,2965.5,42,78.8,69.8,-73,14.11765,5950,0.9993935,10.96133,0,1378.94
204.8,2965.5,42,78.8,69.8,-73,14.11765,5950,0.9993935,10.96133,0,1378.94
204.8,2965.5,42,78.8,69.8,-73,14.11765,5950,0.9993935,10.96133,0,1378.94
204.8,2965.5,42,78.8,69.8,-73,14.11765,5950,0.9993935,10.96133,0,1378.94
204.8,2965.5,42,78.8,69.8,-73,14.11765,5950,0.9993935,10.96133,0,1378.94
204.8,2965.5,42,78.8,69.8,-73,14.11765,5950,0.9993935,10.96133,0,1378.94
204.8,2965.5,42,78.8,69.8,-73,14.11765,5950,0.9993935,10.96133,0,1378.94
204.8,2965.5,42,78.8,69.8,-73,14.11765,5950,0.9993935,10.96133,0,1374.98
204.8,2965.5,42,78.8,69.8,-73,14.11765,5950,0.9993935,10.96133,0,1374.98
204.8,2965.5,42,78.8,69.8,-73,14.11765,5950,0.9993935,10.96133,0,1374.98
204.8,2965.5,42,78.8,69.8,-73,14.11765,5950,0.9993935,10.96133,0,1374.98
204.8,2965.5,42,78.8,69.8,-73,14.11765,5950,0.9993935,10.96133,0,1374.98
204.8,2965.5,42,78.8,69.8,-73,14.11765,5950,0.9993935,10.96133,0,1374.98
204.8,2965.5,42,78.8,69.8,-73,14.11765,5950,0.9993935,10.96133,0,1374.98
204.8,2965.5,42,78.8,69.8,-73,14.11765,5950,0.9993935,10.96133,0,1374.98
204.8,2965.5,42,78.8,69.8,-73,14.11765,5950,0.9993935,10.96133,0,1374.98
204.8,2965.5,42,78.8,69.8,-73,14.11765,5950,0.9993935,10.96133,0,1374.98
204.8,2937.5,42,78.8,69.8,-73,14.11765,5950,0.9993935,10.96133,0,1374.98
204.8,2937.5,33.5,78.8,69.8,-73,14.11765,5950,0.9993935,10.96133,0,1374.98
204.8,2937.5,33.5,78.8,69.8,-73,14.11765,5950,0.9993935,10.96133,0,1374.98
204.8,2937.5,33.5,78.8,69.8,-73,14.11765,5950,0.9993935,10.96133,0,1374.98
204.8,2937.5,33.5,78.8,69.8,-73,14.11765,5950,0.9993935,10.96133,0,1374.98
204.8,2937.5,33.5,78.8,69.8,-73,14.11765,5950,0.9993935,10.96133,0,1374.98
204.8,2937.5,33.5,78.8,69.8,-73,14.11765,5950,0.9993935,10.96133,0,1374.98
204.8,2937.5,33.5,78.8,69.8,-73,14.11765,5950,0.9993935,10.96133,0,1374.98
204.8,2937.5,33.5,78.8,69.8,-77,14.11765,5950,0.9993935,9.306711,0,1374.98
204.8,2937.5,33.5,78.8,69.8,-77,14.11765,5950,0.9993935,9.306711,0,1374.98
204.8,2937.5,33.5,78.8,69.8,-77,13.33333,5950,0.9993935,9.306711,0,1374.98
204.8,2937.5,33.5,78.8,69.8,-77,13.33333,5550,0.9993935,9.306711,0,1374.98
204.8,2937.5,33.5,78.8,69.8,-77,13.33333,5550,0.9993935,9.306711,0,1374.98
204.8,2937.5,33.5,78.8,69.8,-77,13.33333,5550,0.9993935,9.306711,0,1374.98
204.8,2937.5,33.5,78.8,69.8,-77,13.33333,5550,0.9993935,9.306711,0,1374.98
204.8,2937.5,33.5,78.8,69.8,-77,13.33333,5550,0.9993935,9.306711,0,1374.98
204.8,2937.5,33.5,78.8,69.8,-77,13.33333,5550,0.9993935,9.306711,0,1374.98
204.8,2937.5,33.5,78.8,69.8,-77,13.33333,5550,0.9993935,9.306711,0,1374.98
204.8,2937.5,33.5,78.8,69.8,-77,13.33333,5550,0.9993935,9.306711,0,1374.98
204.8,2937.5,33.5,78.8,69.8,-77,13.33333,5550,0.9993935,9.306711,0,1374.98
204.8,2937.5,33.5,78.8,69.8,-77,13.33333,5550,0.9993935,9.306711,0,1369.4
204.8,2937.5,33.5,78.8,69.8,-77,13.33333,5550,0.9993935,9.306711,0,1369.4
204.8,2937.5,33.5,78.8,69.8,-77,13.33333,5550,0.9993935,9.306711,0,1369.4
204.8,2937.5,33.5,78.8,69.8,-77,13.33333,5550,0.9993935,9.306711,0,1369.4
204.8,2937.5,33.5,78.8,69.8,-77,13.33333,5550,0.9993935,9.306711,0,1369.4
204.8,2937.5,33.5,78.8,69.8,-77,13.33333,5550,0.9993935,9.306711,0,1369.4
204.8,2937.5,33.5,78.8,69.8,-77,13.33333,5550,0.9993935,9.306711,0,1369.4
204.8,2937.5,33.5,78.8,69.8,-77,13.33333,5550,0.9993935,9.306711,0,1369.4
204.8,2910.5,33.5,78.8,69.8,-77,13.33333,5550,0.9993935,9.306711,0,1369.4
204.8,2910.5,15.5,78.8,69.8,-77,13.33333,5550,0.9993935,9.306711,0,1369.4
204.8,2910.5,15.5,78.8,69.8,-77,13.33333,5550,0.9993935,9.306711,0,1369.4
204.8,2910.5,15.5,78.8,69.8,-77,13.33333,5550,0.9993935,9.306711,0,1369.4
204.8,2910.5,15.5,78.8,69.8,-77,13.33333,5550,0.9993935,9.306711,0,1369.4
204.8,2910.5,15.5,78.8,69.8,-77,13.33333,5550,0.9993935,9.306711,0,1369.4
204.8,2910.5,15.5,78.8,69.8,-77,13.33333,5550,0.9993935,9.306711,0,1369.4
204.8,2910.5,15.5,78.8,69.8,-77,13.33333,5550,0.9993935,9.306711,0,1369.4
204.8,2910.5,15.5,78.8,69.8,-77,13.33333,5550,0.9993935,9.306711,0,1369.4
204.8,2910.5,15.5,78.8,69.8,-78,13.33333,5550,0.9993935,8.836953,0,1369.4
204.8,2910.5,15.5,78.8,69.8,-78,13.33333,5550,0.9993935,8.836953,0,1369.4
204.8,2910.5,15.5,78.8,69.8,-78,13.33333,5550,0.9993935,8.836953,0,1369.4
204.8,2910.5,15.5,78.8,69.8,-78,13.33333,5550,0.9993935,8.836953,0,1369.4
204.8,2910.5,15.5,78.8,69.8,-78,13.33333,5350,0.9993935,8.836953,0,1369.4
204.8,2910.5,15.5,78.8,69.8,-78,13.33333,5350,0.9993935,8.836953,0,1369.4
204.8,2910.5,15.5,78.8,69.8,-78,13.33333,5350,0.9993935,8.836953,0,1369.4
204.8,2910.5,15.5,78.8,69.8,-78,13.33333,5350,0.9993935,8.836953,0,1369.4
204.8,2910.5,15.5,78.8,69.8,-78,13.33333,5350,0.9993935,8.836953,0,1369.4
204.8,2910.5,15.5,78.8,69.8,-78,13.33333,5350,0.9993935,8.836953,0,1369.4
204.8,2910.5,15.5,78.8,69.8,-78,13.33333,5350,0.9993935,8.836953,0,1369.4
204.8,2910.5,15.5,78.8,69.8,-78,13.33333,5350,0.9993935,8.836953,0,1364.36
204.8,2910.5,15.5,78.8,69.8,-78,13.33333,5350,0.9993935,8.836953,0,1364.36
204.8,2910.5,15.5,78.8,69.8,-78,13.33333,5350,0.9993935,8.836953,0,1364.36
204.8,2910.5,15.5,78.8,69.8,-78,13.33333,5350,0.9993935,8.836953,0,1364.36
204.8,2910.5,15.5,78.8,69.8,-78,13.33333,5350,0.9993935,8.836953,0,1364.36
204.8,2910.5,15.5,78.8,69.8,-78,13.33333,5350,0.9993935,8.836953,0,1364.36
204.8,2910.5,15.5,78.8,69.8,-78,13.33333,5350,0.9993935,8.836953,0,1364.36
204.8,2910.5,15.5,78.8,69.8,-78,13.33333,5350,0.9993935,8.836953,0,1364.36
204.8,2851.5,15.5,78.8,69.8,-78,13.33333,5350,0.9993935,8.836953,0,1364.36
204.8,2851.5,15.5,78.8,69.8,-78,13.33333,5350,0.9993935,8.836953,0,1364.36
204.8,2851.5,42.5,78.8,69.8,-78,13.33333,5350,0.9993935,8.836953,0,1364.36
204.8,2851.5,42.5,78.8,69.8,-78,13.33333,5350,0.9993935,8.836953,0,1364.36
204.8,2851.5,42.5,78.8,69.8,-78,13.33333,5350,0.9993935,8.836953,0,1364.36
204.8,2851.5,42.5,78.8,69.8,-66,13.33333,5350,0.9993935,13.17494,0,1364.36
204.8,2851.5,42.5,78.8,69.8,-66,13.33333,5350,0.9993935,13.17494,0,1364.36
204.8,2851.5,42.5,78.8,69.8,-66,13.33333,5350,0.9993935,13.17494,0,1364.36
204.8,2851.5,42.5,78.8,69.8,-66,13.33333,5350,0.9993935,13.17494,0,1364.36
204.8,2851.5,42.5,78.8,69.8,-66,14.90196,5350,0.9993935,13.17494,0,1364.36
204.8,2851.5,42.5,78.8,69.8,-66,14.90196,7950,0.9993935,13.17494,0,1364.36
204.8,2851.5,42.5,78.8,69.8,-66,14.90196,7950,0.9993935,13.17494,0,1364.36
204.8,2851.5,42.5,78.8,69.8,-66,14.90196,7950,0.9993935,13.17494,0,1364.36
204.8,2851.5,42.5,78.8,69.8,-66,14.90196,7950,0.9993935,13.17494,0,1364.36
204.8,2851.5,42.5,78.8,69.8,-66,14.90196,7950,0.9993935,13.17494,0,1364.36
204.8,2851.5,42.5,78.8,69.8,-66,14.90196,7950,0.9993935,13.17494,0,1364.36
204.8,2851.5,42.5,78.8,69.8,-66,14.90196,7950,0.9993935,13.17494,0,1361.12
204.8,2851.5,42.5,78.8,69.8,-66,14.90196,7950,0.9993935,13.17494,0,1361.12
204.8,2851.5,42.5,78.8,69.8,-66,14.90196,7950,0.9993935,13.17494,0,1361.12
204.8,2851.5,42.5,78.8,69.8,-66,14.90196,7950,0.9993935,13.17494,0,1361.12
204.8,2851.5,42.5,78.8,69.8,-66,14.90196,7950,0.9993935,13.17494,0,1361.12
204.8,2851.5,42.5,78.8,69.8,-66,14.90196,7950,0.9993935,13.17494,0,1361.12
204.8,2851.5,42.5,78.8,69.8,-66,14.90196,7950,0.9993935,13.17494,0,1361.12
204.8,2851.5,42.5,78.8,69.8,-66,14.90196,7950,0.9993935,13.17494,0,1361.12
204.8,2851.5,42.5,78.8,69.8,-66,14.90196,7950,0.9993935,13.17494,0,1361.12
204.8,2851.5,42.5,78.8,69.8,-66,14.90196,7950,0.9993935,13.17494,0,1361.12
204.8,2837,42.5,78.8,69.8,-66,14.90196,7950,0.9993935,13.17494,0,1361.12
204.8,2837,42.5,78.8,69.8,-66,14.90196,7950,0.9993935,13.17494,0,1361.12
204.8,2837,33.5,78.8,69.8,-66,14.90196,7950,0.9993935,13.17494,0,1361.12
204.8,2837,33.5,78.8,69.8,-66,14.90196,7950,0.9993935,13.17494,0,1361.12
204.8,2837,33.5,78.8,69.8,-66,14.90196,7950,0.9993935,13.17494,0,1361.12
204.8,2837,33.5,78.8,69.8,-55,14.90196,7950,0.9993935,17.22758,0,1361.12
204.8,2837,33.5,78.8,69.8,-55,14.90196,7950,0.9993935,17.22758,0,1361.12
204.8,2837,33.5,78.8,69.8,-55,14.90196,7950,0.9993935,17.22758,0,1361.12
204.8,2837,33.5,78.8,69.8,-55,15.68627,7950,0.9993935,17.22758,0,1361.12
204.8,2837,33.5,78.8,69.8,-55,15.68627,7950,0.9993935,17.22758,0,1361.12
204.8,2837,33.5,78.8,69.8,-55,15.68627,9170,0.9993935,17.22758,0,1361.12
204.8,2837,33.5,78.8,69.8,-55,15.68627,9170,0.9993935,17.22758,0,1361.12
204.8,2837,33.5,78.8,69.8,-55,15.68627,9170,0.9993935,17.22758,0,1361.12
204.8,2837,33.5,78.8,69.8,-55,15.68627,9170,0.9993935,17.22758,0,1361.12
204.8,2837,33.5,78.8,69.8,-55,15.68627,9170,0.9993935,17.22758,0,1361.12
204.8,2837,33.5,78.8,69.8,-55,15.68627,9170,0.9993935,17.22758,0,1361.12
204.8,2837,33.5,78.8,69.8,-55,15.68627,9170,0.9993935,17.22758,0,1358.06
204.8,2837,33.5,78.8,69.8,-55,15.68627,9170,0.9993935,17.22758,0,1358.06
204.8,2837,33.5,78.8,69.8,-55,15.68627,9170,0.9993935,17.22758,0,1358.06
204.8,2837,33.5,78.8,69.8,-55,15.68627,9170,0.9993935,17.22758,0,1358.06
204.8,2837,33.5,78.8,69.8,-55,15.68627,9170,0.9993935,17.22758,0,1358.06
204.8,2837,33.5,78.8,69.8,-55,15.68627,9170,0.9993935,17.22758,0,1358.06
