﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 1 FMIC 95oct_102ronDCT
624.969,14.8,99.6,13.7,13.6,0,0,0,0,0,0,68.3,4,16,11.87,11.8,169,169.6,0,0,313.1,2038.7,5230,10.2,7.3,80.8,8.2,629.6,0,29.8,44.9,27.9,0
625.079,14.8,99.6,13.7,13.5,0,0,0,0,0,0,66.8,4,16,11.76,11.83,168.7,169.5,0,0,315.6,2025.9,5282,9.6,7.4,80.1,8.2,631,0,30,44.2,28.2,0
625.180,14.8,99.6,13.6,13.4,0,0,0,0,0,0,66.7,4,16,11.87,11.87,168.4,169.2,0,0,317.8,2039.9,5342,9.9,7.9,80.1,8.2,630.3,0,30.4,45.5,28.7,0
625.283,14.8,99.6,13.5,13.4,0,0,0,0,0,0,66.7,4,16,11.92,11.85,168.3,169.2,0,0,319.8,2047.4,5340,10.4,7.7,80.5,8.2,628.8,0,30.3,45.4,28.5,0
625.383,14.8,99.6,13.5,13.4,0,0,0,0,0,0,64.2,4,16,11.79,11.8,168.1,168.9,0,0,322.3,2062.7,5410,9.9,7.8,80.3,8.2,628.5,0,31,46.1,29.4,0
625.492,14.8,99.6,13.5,13.3,0,0,0,0,0,0,70,4,16,11.83,11.85,168.2,168.8,0,0,324.5,2014.9,5432,10.3,8.1,80.9,8.2,629.3,0,31,46.1,29.4,0
625.605,14.8,99.6,13.4,13.2,0,0,0,0,0,0,68.8,4,16,11.76,11.76,168.1,168.7,0,0,326.7,2097.4,5458,9.3,7.4,81,8.2,628.9,0,31.1,45.2,29.6,0
625.710,14.8,99.6,13.4,13.1,0,0,0,0,0,0,66.3,4,16,11.8,11.76,167.6,168.3,0,0,329.1,2027.4,5530,10.2,7.5,80.5,9,635.1,0,31.3,45.5,29.9,0
625.819,14.8,99.6,13.3,13,0,0,0,0,0,0,66.5,4,16,11.79,11.7,167.4,167.7,0,0,330.9,2007.2,5568,9.8,6.8,79.9,9,633.3,0,31,46.2,29.8,0
625.918,14.8,99.6,13.2,13,0,0,0,0,0,0,62.1,4,16,11.72,11.69,167,167.3,0,0,332.1,1999.5,5582,9.6,6.4,79.2,9,631.9,0,30.9,46.1,29.8,0
626.020,14.8,99.6,13.2,12.8,0,0,0,0,0,0,61.2,4,16,11.8,11.74,166.8,166.7,0,0,333.1,1972.3,5623,10.2,7.1,78.5,9,631.5,0,30.8,44.9,29.9,0
626.129,14.8,99.6,13.1,12.7,0,0,0,0,0,0,63.5,4,16,11.74,11.74,166.7,165.8,0,0,334.6,2003.9,5654,9.5,6.4,78.8,9,631.5,0,30.8,45,30,0
626.225,14.8,99.6,13,12.5,0,0,0,0,0,0,65.4,4,16,11.74,11.72,166.4,165,0,0,335.7,1950.5,5699,9.3,6,77.9,9,628.3,0,30.2,45.4,29.6,0
626.328,14.8,99.6,12.9,12.5,0,0,0,0,0,0,62.1,4,16,11.8,11.74,165.5,165,0,0,336.9,1962.6,5735,9.6,6.2,78.9,9,627.1,0,29.9,45,29.2,0
626.425,14.8,99.6,12.8,12.5,0,0,0,0,0,0,64.5,4,16,11.83,11.8,164.6,164.5,0,0,337.5,1950.4,5748,9.8,6.3,78.4,9,621.9,0,29.7,44.9,29.2,0
626.524,14.8,99.6,12.8,12.3,0,0,0,0,0,0,67,4,16,11.74,11.79,165.1,163.6,0,0,338.4,1960.3,5789,9.1,6.2,77.6,9,623.1,0,29.8,44.9,29.5,0
626.625,14.8,99.6,12.7,12.3,0,0,0,0,0,0,62.8,4,16,11.76,11.72,164.2,163.2,0,0,339.5,1984.1,5831,9,5.6,78.3,9,621.7,0,29.8,45,29.7,0
626.730,14.8,99.6,12.5,12.1,0,0,0,0,0,0,61.9,4,16,11.85,11.8,163.3,162.9,0,0,340.5,1912.8,5866,9.3,5.8,78.4,9,617.6,0,29.3,44.4,29.3,0
626.839,14.8,99.6,12.3,12.1,0,0,0,0,0,0,63.8,4,16,11.8,11.83,162.1,162.2,0,0,341.5,1975.1,5903,9.1,5.8,78,9.4,615,0,29.4,44.2,29.4,0
626.939,14.8,99.6,12.2,12,0,0,0,0,0,0,67.7,4,16,11.83,11.8,161.8,161.9,0,0,342.6,1944,5916,9.6,5.9,78.5,9.4,612.5,0,29.1,44,29.2,0
627.036,14.8,99.6,12.1,11.9,0,0,0,0,0,0,67.2,4,16,11.8,11.85,161.1,161.2,0,0,343.5,1911.3,5946,9.3,6.2,78.8,9.4,612.2,0,29.1,44.2,29.2,0
627.143,14.8,99.6,11.9,11.9,0,0,0,0,0,0,63.8,4,16,11.87,11.83,159.9,160.5,0,0,344.4,1902.6,5986,9.6,5.8,80,9.8,603.8,0,29.8,43.8,29.5,0
627.251,14.8,99.6,11.7,11.7,0,0,0,0,0,0,67.2,4,16,11.93,11.83,157.9,160.3,0,0,345.1,1895.1,6035,10.2,5.7,81,9.8,600.4,0,29.1,43.2,29.2,0
627.355,14.8,99.6,11.6,11.5,0,0,0,0,0,0,65.1,4,16,11.87,11.85,157.9,159.2,0,0,345.8,1886.5,6050,9.9,5.9,80.5,9.8,597.5,0,29,44.1,29.1,0
627.463,14.8,99.6,11.4,11.5,0,0,0,0,0,0,64.2,4,16,11.87,11.85,156.9,159.1,0,0,346.1,1847.4,6076,9.7,5.5,81.1,9.8,594.1,0,29,44.1,29.1,0
627.573,14.8,99.6,11.3,11.6,0,0,0,0,0,0,64,5,16,12.02,11.87,156.4,159.5,0,0,346.2,1877.8,6021,10.3,5.4,81,9.8,590.7,0,28.9,43,28.8,0
627.680,14.8,99.6,12.7,13.7,0,0,0,0,0,0,70,5,16,12.35,12.42,161.9,169.9,0,0,331.7,1892.9,5117,11.9,9.2,81,7.1,590.7,0,28.6,43.7,27.3,0
627.792,14.8,99.6,14,13.7,0,0,0,0,0,0,69.2,5,17,11.74,11.74,169.8,169.9,0,0,317.9,2089.9,5138,9.6,6,80.7,7.5,630.7,0,25.4,39.4,26.7,0
627.898,14.8,99.6,14,13.8,0,0,0,0,0,0,71.1,5,17,11.9,11.99,169.7,170.4,0,0,314,1994.1,5149,10.7,7.9,78.9,8.2,632.1,0,26.7,41.5,27.3,0
627.994,14.8,99.6,13.9,13.8,0,0,0,0,0,0,72.7,5,17,11.89,11.85,169.5,170.4,0,0,313.1,1954.8,5164,10.1,7.8,80.1,8.2,631.6,0,27.1,42,27.2,0
628.096,14.8,99.6,13.6,13.7,0,0,0,0,0,0,72.2,5,17,11.83,11.83,167.7,170.3,0,0,313.4,1903.9,5181,10.3,7.4,80.9,8.2,624.7,0,28,41.8,27.4,0
628.195,14.8,99.6,13.4,13.7,0,0,0,0,0,0,73,5,17,11.85,11.85,166.5,170.1,0,0,314.9,1889.5,5223,10,7.7,81,8.2,620.6,0,28.8,43.6,27.9,0
628.308,14.8,99.6,13.4,13.8,0,0,0,0,0,0,73.6,5,17,11.83,11.83,165.7,170.1,0,0,316.1,1911.3,5250,10,7.5,81,8.2,617.7,0,29.4,44.2,27.9,0
628.413,14.8,99.6,13.3,13.7,0,0,0,0,0,0,70.2,5,17,11.89,11.83,166.1,170,0,0,317.1,1935.2,5262,10.3,7.4,81,8.2,618.2,0,29.6,44.7,28,0
628.519,14.8,99.6,13.3,13.7,0,0,0,0,0,0,70.4,5,17,11.85,11.85,165.6,169.9,0,0,318.6,1944.6,5298,9.9,7.4,81,8.2,618.2,0,29.5,44.6,28.4,0
628.620,14.8,99.6,13.3,13.7,0,0,0,0,0,0,68.8,5,17,11.87,11.87,165.3,169.8,0,0,319.9,1965.7,5326,10,8.1,81,8.2,619.2,0,29.3,44.4,28.7,0
628.724,14.8,99.6,13.3,13.6,0,0,0,0,0,0,69.9,5,17,11.95,11.89,166.1,169.7,0,0,321.4,1967.9,5343,10.9,8.4,81,8.2,620.2,0,29.1,44.1,28.8,0
628.825,14.8,99.6,13.3,13.7,0,0,0,0,0,0,71.8,5,17,11.8,11.87,165.4,169.6,0,0,322.8,2045.2,5372,10.3,8.9,80.9,8.2,618,0,29.3,43.1,29.1,0
628.923,14.8,99.6,13.3,13.6,0,0,0,0,0,0,72.5,5,17,11.89,11.76,166.1,169.5,0,0,324.1,2033.1,5381,11.2,8.3,81,8.2,620.4,0,28.9,43.7,28.8,0
629.029,14.8,99.6,13.3,13.6,0,0,0,0,0,0,69.3,5,17,11.74,11.79,165.7,169.4,0,0,325,2032.1,5409,10.4,8.5,81,8.2,619.2,0,29.3,44.4,29,0
629.140,14.8,99.6,13.3,13.5,0,0,0,0,0,0,70.5,5,17,11.76,11.7,166,169.3,0,0,326.5,2005,5429,11,8.5,81,8.2,620.8,0,29.8,44.8,29.1,0
629.252,14.8,99.6,13.3,13.5,0,0,0,0,0,0,67.7,5,18,11.74,11.76,165.9,169.2,0,0,328,2011.4,5459,9.9,8,80.9,8.2,620.9,0,30,45,29.3,0
629.363,14.8,99.6,13.3,13.5,0,0,0,0,0,0,69.7,5,18,11.76,11.69,165.6,169.2,0,0,329.4,1978.8,5482,10.2,7.6,81,8.2,620.8,0,30.4,45.8,29.5,0
629.466,14.8,99.6,13.3,13.5,0,0,0,0,0,0,69.5,5,18,11.76,11.69,165.8,168.8,0,0,330.7,1979.9,5514,9.6,6.9,81,8.2,627,0,29.8,44.8,29.6,0
629.573,14.8,99.6,13.3,13.4,0,0,0,0,0,0,69,5,18,11.8,11.79,166.1,168.7,0,0,331.8,2027.8,5542,9.9,7.1,81,9,629,0,29.9,43.5,29.8,0
629.673,14.8,99.6,13.3,13.4,0,0,0,0,0,0,68.8,5,18,11.76,11.7,165.5,167.9,0,0,332.6,2023.6,5572,9.6,6.8,81,9,627.4,0,30,43.9,30.1,0
629.779,14.8,99.6,13.3,13.2,0,0,0,0,0,0,68.4,5,18,11.79,11.72,166.6,168,0,0,333.4,2007.2,5570,9.5,6.4,81,9,629,0,29.6,43.7,29.8,0
629.891,14.8,99.6,13.3,13.2,0,0,0,0,0,0,67.9,5,18,11.79,11.74,166.3,167.5,0,0,334.1,2005.5,5589,9.6,6.5,81,9,629.1,0,29.3,44.1,29.5,0
630.003,14.8,99.6,13.2,13.1,0,0,0,0,0,0,65.6,5,18,11.79,11.76,165.6,167.1,0,0,334.8,1992.9,5634,9.4,5.9,80.9,9,626.9,0,29.4,44.2,29.5,0
630.114,14.8,99.6,13.1,13.1,0,0,0,0,0,0,66.3,5,18,11.8,11.72,165.3,166.7,0,0,335.5,1964.9,5630,9.3,5.4,81,9,624.1,0,29.7,43.5,29.9,0
630.223,14.8,99.6,13,13,0,0,0,0,0,0,64.5,5,18,11.76,11.74,164.3,166.6,0,0,336.2,1957.1,5665,9.3,5.8,81,9,621.8,0,29.2,44,29.5,0
630.334,14.8,99.6,12.9,13,0,0,0,0,0,0,71.1,5,18,11.79,11.76,164.4,166.1,0,0,336.9,1944.7,5664,9,5.4,81,9,620.2,0,29.7,43.5,29.7,0
630.440,14.8,99.6,12.9,12.9,0,0,0,0,0,0,69.7,5,18,11.83,11.79,163.9,165.8,0,0,337.5,1918,5706,8.8,5.1,80.9,9,619.6,0,29.2,43,29.4,0
630.555,14.8,99.6,12.8,12.8,0,0,0,0,0,0,65.4,5,18,11.8,11.83,163.4,165.4,0,0,338.2,1930.9,5744,8.9,5.6,81,9,618.2,0,29.2,44,29.4,0
630.654,14.8,99.6,12.7,12.7,0,0,0,0,0,0,67.4,5,18,11.83,11.76,163.3,164.8,0,0,338.6,1930.3,5748,9,5,81,9.4,617.9,0,29.2,44,29.6,0
630.760,14.8,99.6,12.7,12.6,0,0,0,0,0,0,66.5,5,18,11.85,11.87,162.8,164.7,0,0,339.3,1926.7,5787,8.6,5.7,81,9,618.2,0,29.2,43,29.6,0
630.869,14.8,99.6,12.6,12.6,0,0,0,0,0,0,64.5,5,18,11.85,11.8,162.2,164.3,0,0,340,1945,5804,8.7,5.2,81,9.4,615.5,0,29.1,43.9,29.6,0
630.980,14.8,99.6,12.6,12.6,0,0,0,0,0,0,69,5,19,11.83,11.79,162.4,164.1,0,0,340.5,1935.4,5809,8.8,5.2,81.1,9.4,615.2,0,28.8,43.6,29.3,0
631.090,14.8,99.6,12.5,12.5,0,0,0,0,0,0,66,5,19,11.87,11.83,161.7,163.9,0,0,341.2,1916.9,5841,9,5.4,81,9.4,614.2,0,28.8,43.8,29.3,0
631.203,14.8,99.6,12.4,12.5,0,0,0,0,0,0,63.8,5,19,11.8,11.83,161,163.7,0,0,341.8,1963.5,5849,8.7,5.2,81,9.4,611.1,0,28.8,43.9,29.3,0
631.312,14.8,99.6,12.4,12.4,0,0,0,0,0,0,68.3,5,19,11.79,11.79,161,163.2,0,0,342.3,1926.5,5877,8.4,4.8,81,9.4,610.5,0,29,43.1,29.5,0
631.417,14.8,99.6,12.3,12.3,0,0,0,0,0,0,70,5,19,11.87,11.8,160.7,162.5,0,0,343,1910.3,5909,8,4.7,81,9.4,610.1,0,29,44,29.6,0
631.518,14.8,99.6,12.3,12.2,0,0,0,0,0,0,69,5,19,11.85,11.89,160.6,162.5,0,0,343.5,1901.4,5924,8.1,4.6,81,9.4,609.3,0,28.8,42.8,29.3,0
631.624,14.8,99.6,12.2,12.2,0,0,0,0,0,0,67.2,5,19,11.9,11.87,159.7,162.3,0,0,343.8,1902.5,5938,8.1,4.3,81,9.4,606.7,0,28.8,43.9,29.2,0
631.735,14.8,99.6,12.1,12.1,0,0,0,0,0,0,67.7,5,19,11.9,11.8,159.7,161.7,0,0,344.5,1906.9,5949,8,4.6,81,9.4,604.6,0,29.1,44.2,29.4,0
631.839,14.8,99.6,12,12.2,0,0,0,0,0,0,67.5,5,19,11.9,11.9,159,161.6,0,0,345.1,1877.6,5951,8.3,4.8,81,9.4,603.1,0,29,44,29.2,0
631.940,14.8,99.6,12,12.1,0,0,0,0,0,0,67,5,19,11.93,11.87,159.1,161.3,0,0,345.4,1899.6,5970,8.3,4.4,81,9.4,602.5,0,28.8,42.8,29.2,0
632.051,14.8,99.6,12,12,0,0,0,0,0,0,65.4,5,19,11.85,11.83,158.2,160.8,0,0,345.9,1880.9,6018,7.8,4.3,81,9.8,600.3,0,28.9,42.9,29.4,0
632.164,14.8,99.6,11.9,11.9,0,0,0,0,0,0,67,5,19,11.85,11.79,159,160.7,0,0,346.3,1883.7,6000,7.5,4.2,81.1,9.8,598.9,0,28.7,43.7,29.1,0
632.272,14.8,99.6,11.8,12.4,0,0,0,0,0,0,67.2,6,20,11.9,11.83,158.5,163.2,0,0,345.9,1878.6,5829,7.8,3.8,81,-4.5,464.7,4,29.9,43.6,29.1,0
632.376,14.8,99.6,13.1,13.8,0,0,0,0,0,0,71.3,6,20,12.2,12.2,163.9,169.9,0,0,331.1,1902.4,5249,10.2,6.9,81,8.2,607,0,28.1,43.1,27.8,0
632.480,14.8,99.6,13.8,13.9,0,0,0,0,0,0,70.4,6,20,11.95,11.95,167.4,170.3,0,0,323.8,2058.2,5257,8.7,5.8,81,8.2,625,0,27.1,41.9,28,0
632.591,14.8,99.6,13.8,13.9,0,0,0,0,0,0,74.3,6,20,11.76,11.95,167.8,170.1,0,0,320.9,1984.2,5271,8.6,7.3,80.6,8.2,624,0,27.6,41.3,28.2,0
632.698,14.8,99.6,13.8,13.9,0,0,0,0,0,0,75.2,6,20,11.87,11.89,167.5,170.1,0,0,320.2,1952.6,5301,9.6,7.5,80.6,8.2,626.4,0,27.7,42.4,28.3,0
632.794,14.8,99.6,13.8,13.9,0,0,0,0,0,0,72,6,20,11.8,11.85,167.4,170.1,0,0,320.7,1928.7,5306,9,7.7,80.9,8.2,625.2,0,28.4,43.1,28.6,0
632.901,14.8,99.6,13.6,13.9,0,0,0,0,0,0,72,6,20,11.79,11.76,166.7,170,0,0,321.4,1905.5,5312,8.9,7,81,8.2,623.2,0,28.7,42.4,28.6,0
632.999,14.8,99.6,13.6,13.9,0,0,0,0,0,0,72,6,20,11.83,11.85,166.6,170,0,0,322.1,1898.3,5338,9.1,6.9,81,8.2,622.7,0,29.2,42.9,28.6,0
633.093,14.8,99.6,13.6,13.9,0,0,0,0,0,0,72.7,6,20,11.79,11.72,166,169.9,0,0,323,1920.2,5355,8.8,7.3,81,8.2,620.3,0,29.7,43.4,29,0
633.195,14.8,99.6,13.6,13.9,0,0,0,0,0,0,72.3,6,20,11.8,11.76,166.6,169.8,0,0,323.6,1910.4,5348,8.9,6.5,81,8.2,620,0,29.9,43.6,28.9,0
633.297,14.8,99.6,13.5,13.8,0,0,0,0,0,0,70,6,20,11.79,11.76,165.7,169.8,0,0,324.3,1921.5,5391,8.8,6.8,81,8.2,621.8,0,29.8,44.5,28.9,0
633.403,14.8,99.6,13.5,13.8,0,0,0,0,0,0,69.7,6,20,11.83,11.74,166.6,169.7,0,0,325,1976.7,5390,8.8,6.3,81,8.2,621,0,30,43.7,29.4,0
633.515,14.8,99.6,13.5,13.8,0,0,0,0,0,0,71.8,6,20,11.76,11.8,166.6,169.6,0,0,326.2,1988.1,5398,8.5,6.9,81,8.2,621.4,0,30.2,45,29.4,0
633.613,14.8,99.6,13.5,13.8,0,0,0,0,0,0,74.3,6,20,11.79,11.8,166.2,169.6,0,0,326.9,1954.8,5423,9.2,6.6,81,8.2,621.1,0,30,44.7,29.3,0
633.714,14.8,99.6,13.5,13.7,0,0,0,0,0,0,69.7,6,20,11.8,11.76,166.8,169.6,0,0,327.6,2017.9,5425,8.6,6.7,81,8.2,623.6,0,29.7,44,29.5,0
633.819,14.8,99.6,13.5,13.7,0,0,0,0,0,0,69,6,20,11.8,11.74,166.8,169.5,0,0,328.3,1975.5,5434,8.9,6.2,81,8.2,622.3,0,29.8,43.8,29.5,0
633.928,14.8,99.6,13.5,13.7,0,0,0,0,0,0,67.9,6,20,11.79,11.74,166.9,169.3,0,0,329.3,2015.7,5462,8.6,6.4,81,8.2,622.3,0,29.8,43.7,29.7,0
634.031,14.8,99.6,13.5,13.7,0,0,0,0,0,0,69.2,6,20,11.8,11.76,166,169.4,0,0,330.1,2003.9,5494,8.7,6.3,81,8.2,623.8,0,29.8,44.5,29.7,0
634.137,14.8,99.6,13.5,13.7,0,0,0,0,0,0,69.9,6,20,11.76,11.72,165.8,169.4,0,0,331,1981.1,5502,8.1,6,81,8.2,628.4,0,30.2,43.9,29.9,0
634.239,14.8,99.6,13.5,13.7,0,0,0,0,0,0,69.2,6,20,11.8,11.64,166,169.3,0,0,331.6,1986.7,5501,8.6,5.4,80.9,9,627.7,0,30,43.8,29.7,0
634.344,14.8,99.6,13.4,13.7,0,0,0,0,0,0,67.7,6,20,11.79,11.76,165.7,169.2,0,0,332.4,1964.8,5517,8.6,5.7,81,9,626.6,0,30.3,44.1,29.7,0
634.453,14.8,99.6,13.4,13.6,0,0,0,0,0,0,71.4,6,20,11.79,11.72,165.5,168.8,0,0,332.8,2002.7,5544,8.5,5,81,9,626.6,0,29.7,43.7,29.7,0
634.555,14.8,99.6,13.4,13.5,0,0,0,0,0,0,70,6,20,11.79,11.76,165.8,168.6,0,0,333.5,1927.7,5545,8.6,5.8,81,9,626.8,0,29.6,44.6,29.7,0
634.652,14.8,99.6,13.4,13.5,0,0,0,0,0,0,69.9,6,20,11.8,11.76,166.4,168.5,0,0,333.8,1986.5,5549,8.4,5,81,9,627.9,0,29.6,44.6,29.7,0
634.758,14.8,99.6,13.4,13.5,0,0,0,0,0,0,67.4,6,20,11.76,11.76,165.5,168,0,0,334.2,1952,5592,8.5,5,81,9,626.3,0,29.7,43.7,29.9,0
634.854,14.8,99.6,13.4,13.5,0,0,0,0,0,0,69.5,6,20,11.74,11.7,165.7,168.1,0,0,334.5,1988.8,5574,8.7,5.4,81,9,625.2,0,29.5,44.5,29.7,0
634.956,14.8,99.6,13.3,13.3,0,0,0,0,0,0,69.9,6,20,11.8,11.76,165.9,167.6,0,0,335.1,1970,5602,8.1,5,81,9,626.1,0,29.5,44.6,29.6,0
635.064,14.8,99.6,13.2,13.4,0,0,0,0,0,0,68.8,6,20,11.74,11.79,164.5,167.2,0,0,335.6,1967.8,5629,7.9,4.9,81,9,623.1,0,30,44,29.8,0
635.173,14.8,99.6,13.2,13.3,0,0,0,0,0,0,71.3,6,20,11.83,11.76,164.6,167.2,0,0,335.8,1975.6,5627,8.6,5,81,9,621.9,0,29.9,43.6,29.6,0
635.277,14.8,99.6,13.1,13.3,0,0,0,0,0,0,72.5,6,20,11.85,11.83,164.8,167.2,0,0,336.1,1939.7,5623,8.5,5.3,81,9,621.7,0,29.7,44.4,29.6,0
635.380,14.8,99.6,13.1,13.2,0,0,0,0,0,0,70.2,6,20,11.8,11.72,164.2,166.9,0,0,336.5,1950.6,5651,8.2,4.5,81,9,620.6,0,29.6,44.5,29.6,0
635.493,14.8,99.6,13.1,13.2,0,0,0,0,0,0,67,6,21,11.79,11.8,164.4,166.6,0,0,336.9,1976.7,5658,8.2,5,81,9,620.9,0,29.4,44.4,29.6,0
635.601,14.8,99.6,13.1,13.2,0,0,0,0,0,0,70,6,21,11.87,11.79,164.1,166.6,0,0,337.4,1953.8,5683,8.3,4.5,81,9,621.1,0,29.4,44.4,29.6,0
635.705,14.8,99.6,13.1,13.2,0,0,0,0,0,0,70,6,21,11.8,11.79,164.3,166.1,0,0,337.8,1984.1,5685,8.1,4.5,81,9,619.9,0,29.4,43.4,29.8,0
635.808,14.8,99.6,13.1,13.1,0,0,0,0,0,0,68.8,6,21,11.8,11.83,164,166.1,0,0,338.1,1988.2,5719,8.2,4.9,81,9,621.1,0,29.3,43,29.6,0
635.904,14.8,99.6,13.1,13.1,0,0,0,0,0,0,67.4,6,21,11.8,11.76,163.7,166.1,0,0,338.5,1940.9,5710,8.1,4.4,81,9,619.1,0,29.2,43.4,29.5,0
636.008,14.8,99.6,13,13.1,0,0,0,0,0,0,68.8,6,21,11.79,11.76,163.9,165.6,0,0,338.8,1920.1,5714,7.9,4.2,81,9,618.1,0,29.3,44.2,29.5,0
636.110,14.8,99.6,13,13,0,0,0,0,0,0,67.9,6,21,11.83,11.76,163.5,165.2,0,0,339.2,1948.2,5733,8,4,81,9,617,0,29.3,43.2,29.7,0
636.217,14.8,99.6,13,13,0,0,0,0,0,0,67.7,6,21,11.8,11.8,163.6,165.1,0,0,339.7,1925.8,5742,8,4.6,81.1,9,616.9,0,29.2,44.1,29.5,0
636.321,14.8,99.6,12.9,13,0,0,0,0,0,0,71.8,6,21,11.8,11.79,162.6,165.2,0,0,339.9,1936.1,5764,7.8,4.4,81,9.4,617.2,0,29,43.7,29.5,0
636.425,14.8,99.6,12.9,12.9,0,0,0,0,0,0,67.7,6,21,11.8,11.8,162.9,165,0,0,340.3,1958.1,5765,7.7,4.2,81,9.4,616.6,0,29.4,43.3,29.7,0
636.528,14.8,99.6,12.8,13,0,0,0,0,0,0,73.9,6,21,11.83,11.74,162,164.9,0,0,340.7,1943.1,5784,7.8,3.7,80.9,9.4,614.6,0,29.5,43.2,29.7,0
636.628,14.8,99.6,12.7,12.8,0,0,0,0,0,0,70.7,6,21,11.85,11.79,162.3,164.2,0,0,340.9,1909.7,5794,7.8,4,81,9.4,614.2,0,29,43.6,29.5,0
636.729,14.8,99.6,12.7,12.9,0,0,0,0,0,0,72.2,6,21,11.85,11.83,161.9,164.4,0,0,341.3,1979.4,5816,7.9,4.3,81,9.4,614.6,0,28.9,42.6,29.5,0
636.827,14.8,99.6,12.7,12.7,0,0,0,0,0,0,69.7,6,22,11.83,11.79,162.1,164.1,0,0,341.5,1943,5809,7.8,4,81,9.4,613.5,0,29,42.9,29.5,0
636.929,14.8,99.6,12.7,12.8,0,0,0,0,0,0,70.2,6,22,11.8,11.8,161.4,164,0,0,341.9,1931.9,5827,7.7,4,81,9.4,612,0,29.1,44.1,29.5,0
637.028,14.8,99.6,12.6,12.7,0,0,0,0,0,0,67,6,22,11.85,11.76,161.3,163.9,0,0,342.3,1927.4,5843,7.9,3.7,81,9.4,611.4,0,29.2,44.4,29.5,0
637.131,14.8,99.6,12.6,12.7,0,0,0,0,0,0,69.7,6,22,11.8,11.8,161.4,163.6,0,0,342.6,1892.9,5837,7.5,3.8,81,9.4,610.5,0,29.1,44.3,29.4,0
637.248,14.8,99.6,12.5,12.7,0,0,0,0,0,0,68.1,6,22,11.9,11.8,160.7,163.4,0,0,343,1893.9,5853,7.8,3.8,81,9.4,609.6,0,29.3,43.3,29.6,0
637.362,14.8,99.6,12.5,12.7,0,0,0,0,0,0,65.8,6,22,11.85,11.8,160.3,163.3,0,0,343.2,1899.8,5882,7.7,3.8,81,9.4,607.9,0,29.1,43.7,29.4,0
637.472,14.8,99.6,12.5,12.6,0,0,0,0,0,0,68.8,6,22,11.85,11.85,160.6,162.8,0,0,343.6,1941.7,5883,7.8,4,81,9.4,608.5,0,29.2,43.2,29.6,0
637.582,14.8,99.6,12.4,12.6,0,0,0,0,0,0,70.4,6,22,11.83,11.79,160.4,162.8,0,0,344,1877.9,5886,8,3.5,81,9.4,606.7,0,29.5,43.5,29.4,0
637.689,14.8,99.6,12.4,12.5,0,0,0,0,0,0,68.6,6,22,11.93,11.9,160.1,162.7,0,0,344.3,1916.6,5906,8,4.2,81,9.4,606,0,29.4,43.3,29.4,0
637.791,14.8,99.6,12.3,12.6,0,0,0,0,0,0,69.7,6,22,11.83,11.87,159.5,162.6,0,0,344.5,1927.3,5897,7.6,4.1,81,9.4,604.2,0,29.4,43.3,29.4,0
637.889,14.8,99.6,12.3,12.5,0,0,0,0,0,0,70.9,6,22,11.9,11.89,159.8,162.5,0,0,344.6,1898.3,5915,8.1,4.2,81,9.4,604.7,0,29,44,29.4,0
637.993,14.8,99.6,12.3,12.5,0,0,0,0,0,0,67.2,6,22,11.85,11.83,159.5,161.8,0,0,345,1911.2,5944,7.6,4.2,81,9.4,604.5,0,28.8,42.7,29.4,0
638.096,14.8,99.6,12.3,12.4,0,0,0,0,0,0,68.8,6,22,11.87,11.85,159.7,161.6,0,0,345.3,1917.2,5954,7.6,3.7,81,9.4,605.3,0,28.9,43.9,29.6,0
638.202,14.8,99.6,12.3,12.4,0,0,0,0,0,0,67.4,6,22,11.85,11.8,159.5,161.6,0,0,345.6,1949.3,5950,7.5,3.4,81,9.4,604.6,0,28.7,43.6,29.4,0
638.310,14.8,99.6,12.3,12.4,0,0,0,0,0,0,68.8,6,22,11.85,11.85,159.2,161.8,0,0,345.8,1883.2,5967,7.1,3.3,80.9,9.4,603.7,0,29.1,43.1,29.3,0
638.414,14.8,99.6,12.2,12.3,0,0,0,0,0,0,69,6,22,11.87,11.85,158.9,161.2,0,0,346.1,1865.5,5997,6.7,3,81,9.4,603.2,0,28.7,43.3,29.3,0
638.514,14.8,99.6,12.2,12.3,0,0,0,0,0,0,70.5,6,22,11.93,11.85,158.8,161,0,0,346.4,1853.8,6006,7.1,3.1,81,9.4,604.7,0,28.8,42.4,29.3,0
638.615,14.8,99.6,12.2,12.4,0,0,0,0,0,0,71.1,6,22,11.9,11.87,158.2,161.3,0,0,346.8,1852.5,6014,6.9,3.1,81,9.4,602.4,0,29.2,43.8,29.3,0
