﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 1 95oct_102ronDCT
309.366,14.7,37.6,7,8.7,0,0,0,0,0,0,68.8,2,22,13.92,13.97,123.9,137.2,5.4,3.1,219.5,1957.1,5018,1.7,1.9,79.3,12,479.2,8,28,42.7,18.8,0
309.463,14.7,38.1,7.1,7.6,0,0,0,0,0,0,75.3,2,22,13.87,13.95,125.1,133.4,6.2,3.1,221.9,2022.3,4581,2.8,3.3,80.7,-4.5,355.8,0,17.7,30.9,17,0
309.564,14.7,37.9,8.9,8.6,0,0,0,0,0,0,71.1,2,22,13.78,13.8,137.3,141.6,7,3.9,212.1,2170.4,4163,4,4.4,80.8,-8.6,361.3,0,19.2,32.2,18.6,0
309.660,14.7,38,9.9,9.3,0,0,0,0,0,0,73,2,22,12.46,12.4,145.3,147.8,7.8,3.9,203.6,2579,3869,-2,-6.1,79.1,-2.6,452.9,0,18.2,32.9,17.7,0
309.764,14.7,38.4,9.9,9.5,0,0,0,0,0,0,80.6,2,22,12.75,12.98,145.7,149.1,7.8,3.9,200.3,2666.2,3868,-4.6,-6.1,78.1,-0.4,475.8,0,17.4,32.3,16.6,0
309.864,14.7,40.9,9.9,10.7,0,0,0,0,0,0,74.3,2,22,12.94,13.42,144.8,156.8,7.8,3.9,204.2,2526.2,3960,-5.6,-1.8,80.3,1.9,493.1,0,27.4,41.1,20.9,0
309.964,14.7,48.1,10,11.1,0,0,0,0,0,0,69,2,22,12.94,12.86,144.4,161.2,7.8,3.9,218.1,2466.9,4125,-7.2,-7,81,9,541.5,0,23.3,39.1,19.6,0
310.065,14.7,59.3,11.7,11.1,0,0,0,0,0,0,71.3,2,22,12.94,12.98,155.4,159.4,7.8,3.9,226.7,2304.7,4218,-8.9,-8.9,81,7.9,571.4,0,17.4,33.3,19.6,0
310.175,14.7,78.2,13.3,10.9,0,0,0,0,0,0,73,2,22,12.96,13.02,163.8,156.8,6.2,3.1,234.8,2359.8,4441,-7.9,-7.3,61.8,7.5,603.7,0,16.4,31.2,19.3,0
310.273,14.7,82.7,11.7,11,0,0,0,0,0,0,79,2,22,12.88,12.86,152.8,155.7,6.2,3.1,241.5,2366.3,4530,-4,-4.5,38.1,9,563.5,0,17.1,32.1,19.3,0
310.376,14.7,95.2,11.1,11.1,0,0,0,0,0,0,71.4,2,23,12.88,12.91,148.4,155.7,6.2,3.1,247.8,2144.8,4668,-2.5,-2.6,77.9,9,551.7,0,22.9,37.8,19.3,0
310.484,14.7,99.6,9.9,11.2,0,0,0,0,0,0,72.5,2,23,13.29,13.35,141.3,155.8,6.2,3.1,255.5,1983.5,4809,-0.8,-0.3,80.9,10.5,537.7,0,27.1,41.9,19.3,0
310.591,14.7,99.6,9.8,11.3,0,0,0,0,0,0,69.3,2,23,13.21,13.26,140.7,155.8,5.4,3.1,264,1877.6,4955,-0.1,0.4,81,10.5,531.1,0,24.9,39.6,19.7,0
310.695,14.7,99.6,9.8,11.3,0,0,0,0,0,0,72.2,2,23,13.35,13.28,141.1,155.8,5.4,3.1,270.9,1877.5,5056,1.9,2.3,81.1,10.5,536.2,0,23.3,39.1,20.2,0
310.794,14.7,99.6,10.9,11.3,0,0,0,0,0,0,72.2,2,23,12.72,12.69,147.6,155.8,5.4,3.1,278.1,1911.4,5183,2.7,2.9,81.1,9.8,559.5,0,22.9,38.6,21.2,0
310.895,14.7,99.6,11.4,11.2,0,0,0,0,0,0,73.7,2,24,12.69,12.73,151.1,155.8,5.4,3.1,285.7,1939,5331,3.1,3.7,81,9.4,575.1,0,24.1,38.9,22.3,0
310.994,14.7,99.6,11.3,11.3,0,0,0,0,0,0,73.2,2,24,12.36,12.32,151.3,155.8,5.4,3.1,293.6,1949.1,5451,2.8,2.9,81,9.4,573.7,0,25.6,40.3,23.5,0
311.095,14.7,99.6,11.2,11.3,0,0,0,0,0,0,72.3,2,25,12.15,12.12,150.6,155.6,5.4,3.1,301.5,1916.7,5586,2.2,2.6,81,10.5,576.2,0,27.1,42.9,24.6,0
311.191,14.7,99.6,11.2,11.3,0,0,0,0,0,0,73,2,25,12.06,12.07,150.7,155.3,5.4,3.1,307.8,1890.7,5679,1.9,1.1,81,10.5,576.9,0,28.1,43.9,25.3,0
311.299,14.7,99.6,11.1,11.3,0,0,0,0,0,0,71.3,2,25,12.03,12.06,150.9,154.8,5.4,3.1,313.8,1883.7,5785,1,0.8,81.1,10.5,574.3,0,29.3,45.3,26.1,0
311.405,14.7,99.6,11,11.3,0,0,0,0,0,0,72.7,3,26,12.02,12.03,150.8,154.4,5.4,3.1,320.1,1845,5863,0.4,0.2,81,10.5,573.5,0,29.2,45.2,26.5,0
311.519,14.7,99.6,11,11.6,0,0,0,0,0,0,70,3,26,12.16,12.1,151.1,155.1,5.4,3.1,321.5,1878.6,5681,0.9,0.5,81,-7.5,402.9,0,26.8,41,24.8,0
311.624,14.7,99.6,13.4,12.4,0,0,0,0,-3,0,73,3,26,12.42,12.63,161.4,155.9,5.4,3.1,293.5,1924.4,4690,3.9,5.2,69.1,2.2,561.1,4,18.2,33.9,20.8,0
311.722,14.7,99.6,12.2,12.3,0,0,0,0,-3,0,74.5,3,26,12.2,12.15,153.6,156,5.4,3.1,270.8,2204.8,4567,2.6,2.5,30.5,4.1,535.1,0,13.9,28.4,19,0
311.824,14.7,99.6,12,12.3,0,0,0,0,-2.7,0,79.4,3,27,12.2,12.22,153,156.3,6.2,3.1,257,2153.2,4476,0.4,0.9,36.7,7.5,558.7,0,20.4,35.1,18.6,0
311.929,14.7,99.6,11,11,0,0,0,0,-2.7,0,77.1,3,28,12.52,12.55,147.2,156.2,6.2,3.1,252.2,2239.5,4557,-1.2,-0.5,76.7,9.8,547.4,0,21,36.8,18.7,0
312.036,14.7,99.6,10.1,11.2,0,0,0,0,-2.3,0,73.4,3,28,12.98,13.21,141,156.2,6.2,3.1,251.9,1967.8,4618,-0.5,0.2,79.9,10.5,528.4,0,25.7,40.1,19,0
312.147,14.7,99.6,10.1,11.3,0,0,0,0,-2.3,0,64.9,3,28,13.21,13.24,141.1,156.2,6.2,3.1,253.9,1902.6,4691,-1.1,-0.5,81.2,10.5,530.2,0,22.4,38.2,18.9,0
312.254,14.7,99.6,10.8,11.4,0,0,0,0,-2,0,71.6,3,28,13.15,13.12,145.4,156.2,6.2,3.1,257.4,1961.3,4777,-0.2,0.5,81.1,9.8,544.7,0,20.6,35.5,19.1,0
312.356,14.7,99.6,11.6,11.5,0,0,0,0,-2,0,75,3,28,13.06,12.95,149.3,156.3,5.4,3.1,261,2121.2,4818,1.8,2,81,9.4,559.4,0,20.7,35.5,19.1,0
312.463,14.7,99.6,11.5,11.7,0,0,0,0,-1.7,0,75.9,3,28,12.75,12.73,149.1,156.3,5.4,3.1,265.8,2213,4910,0.9,1,81,9.4,557,0,22.4,37.2,19.5,0
312.558,14.7,99.6,11.4,11.7,0,0,0,0,-1.7,0,72.9,3,29,12.68,12.69,148.4,156.3,5.4,3.1,269.5,2137.8,4955,1.2,1.4,81,9.4,555,0,23.9,38.5,19.3,0
312.659,14.7,99.6,11,11.8,0,0,0,0,-1.3,0,71.6,3,29,12.72,12.81,146.1,156.4,5.4,3.1,273.3,2061,5028,1.1,1.7,81,9.8,551.9,0,25.2,40,20.3,0
312.763,14.7,99.6,10.9,11.8,0,0,0,0,-1.3,0,72.9,3,29,12.81,12.83,145.9,156.4,5.4,3.1,277.3,1943,5102,1.8,2.3,81,9.8,553,0,26,40.8,20.9,0
312.859,14.7,99.6,11,11.9,0,0,0,0,-1.3,0,71.4,3,30,12.75,12.73,146.7,156.4,5.4,3.1,281.1,1971.1,5149,2,2.1,81,9.8,554.7,0,26,42.1,21.5,0
312.963,14.7,99.6,11.1,12,0,0,0,0,-1,0,73,3,30,12.63,12.63,147.1,156.5,5.4,3.1,284.5,1991,5196,2,2.2,81,9.8,556.8,0,27,41.8,22.1,0
313.060,14.7,99.6,11.1,12,0,0,0,0,-1,0,73.4,3,31,12.65,12.72,147.3,156.5,5.4,3.1,288.1,2038.6,5282,2.7,3.2,81,10.5,561,0,27.1,41.7,23,0
313.166,14.7,99.6,11.7,12.1,0,0,0,0,-0.7,0,73.4,3,31,12.45,12.42,150.6,156.5,5.4,3.1,291.8,2006,5326,3.2,3.2,81,9.8,572.1,0,26.7,42.4,23.5,0
313.275,14.7,99.6,11.7,12.2,0,0,0,0,-0.7,0,71.4,3,31,12.28,12.26,150.8,156.4,5.4,3.1,295.8,1951.4,5409,2.1,3.2,81,9.8,573,0,27.2,41.8,24.3,0
313.379,14.7,99.6,11.7,12.3,0,0,0,0,-0.3,0,72.2,3,32,12.33,12.3,150.8,156.4,5.4,3.1,300,1916.8,5464,3,3.2,81,9.8,573.8,0,27.9,42.5,25,0
313.485,14.7,99.6,12.2,12.3,0,0,0,0,-0.3,0,69.3,3,32,11.95,11.95,154.1,156.3,5.4,3.1,303.8,1983.1,5514,1.6,1.6,81,9.8,585.3,0,28.2,42.8,25.4,0
313.596,14.7,99.6,12.2,12.2,0,0,0,0,-0.3,0,69.7,3,32,12.1,12.03,154.3,156.1,5.4,3.1,307.2,1946.2,5586,2.2,2.1,80,9.8,585.8,0,27.9,43.5,25.5,0
313.709,14.7,99.6,12.2,12.2,0,0,0,0,0,0,74.8,3,32,12.03,12.02,154.2,155.8,5.4,3.1,310.8,1964.8,5665,2.1,1.5,80,9.8,587.1,0,28.4,44.3,26,0
313.812,14.7,99.6,12.2,12.1,0,0,0,0,0,0,66.8,3,33,11.97,11.93,154.2,155.6,5.4,3.1,314.2,1947.3,5725,1.3,1.3,78.5,9.8,587.1,0,28.2,43.1,26,0
313.913,14.7,99.6,12.2,12.1,0,0,0,0,0,0,70.5,3,33,12.02,11.89,154.5,155.2,5.4,3.1,317.3,1928.8,5792,1.8,0.8,78.9,9.8,584.3,0,28.8,43.6,26.7,0
314.015,14.7,99.6,12.2,12,0,0,0,0,0,0,73.7,3,33,11.87,11.9,154.3,155.1,5.4,3.1,320.3,1912.7,5840,1.1,0.4,78.2,9.8,584.8,0,28.5,43.4,26.6,0
314.117,14.7,99.6,12.2,12,0,0,0,0,0,0,70.2,3,34,11.89,11.93,154.6,154.8,5.4,3.1,323.1,1914.6,5886,1.1,-0.2,77.9,9.8,584.8,0,28.7,44.3,27,0
314.225,14.7,99.6,12.2,11.9,0,0,0,0,0,0,67.5,3,34,11.89,11.82,154.5,154.5,5.4,3.1,326.7,1895.3,5973,0.8,-0.9,77.7,9.8,584.9,0,28.9,44.7,27.2,0
314.325,14.7,99.6,12.2,11.9,0,0,0,0,0,0,69,3,34,11.86,11.85,154,154.4,5.4,3.1,329.4,1885.2,6013,0.3,-1.4,78,9.8,585.5,0,28.8,44.7,27.3,0
314.435,14.7,99.6,12.2,11.8,0,0,0,0,0,0,70.4,3,35,11.89,11.86,154.2,153.2,5.4,3.1,331.9,1875.4,6076,0.5,-2.1,77.5,10.5,584.5,0,29,43.9,27.6,0
314.543,14.7,99.6,12.2,11.7,0,0,0,0,0,0,66.5,3,35,11.85,11.79,154.4,152.7,5.4,3.1,334.2,1914.2,6129,-0.7,-3.2,77.9,10.5,586.4,0,28.8,44.7,27.6,0
314.639,14.7,99.6,12.1,11.5,0,0,0,0,0,0,69.7,3,36,11.8,11.89,153.8,152,5.4,3.1,335.8,1877.8,6184,-1.8,-3.4,77.4,10.5,584.3,0,28.5,44.4,27.3,0
314.739,14.7,99.6,11.7,11.5,0,0,0,0,0,0,67,3,36,11.97,12.1,151.1,151.5,5.4,3.1,337.6,1857.5,6256,-1.3,-2.4,79.1,10.5,574.3,0,28.8,43.6,27.6,0
314.848,14.7,99.6,11.6,11.4,0,0,0,0,0,0,63.7,3,37,11.93,11.89,151,150.9,5.4,3.1,339.3,1873.5,6297,-1.5,-3.3,78.5,10.5,571.4,0,28.6,43.4,27.5,0
314.954,14.7,99.6,11.5,11.3,0,0,0,0,0,0,69.7,3,37,11.89,11.97,149.4,149.9,5.4,3.1,341,1819.9,6368,-1.9,-3.1,78.9,10.9,568.6,0,28.4,43.5,27.5,0
315.054,14.7,99.6,11.5,11.3,0,0,0,0,0,0,64.2,3,38,11.89,12.02,149.7,149.7,5.4,3.1,342.3,1819.7,6394,-1.8,-3.6,78.4,10.9,568.2,0,28,42.8,27.3,0
315.157,14.7,99.6,11.3,11.2,0,0,0,0,0,0,67.7,3,38,11.95,11.9,148.1,148.7,5.4,3.1,343.8,1838.7,6461,-2.6,-3.6,79.1,10.9,562.1,0,28.1,43.1,27.5,0
315.261,14.7,99.6,11.3,11.1,0,0,0,0,0,0,67.5,3,38,11.9,11.74,147.9,148.3,5.4,3.1,345.6,1863.5,6499,-2.7,-5.3,78.8,11.2,559.6,0,27.7,43.8,27.2,0
315.375,14.7,99.6,11.2,11.2,0,0,0,0,0,0,69,4,38,11.89,12.03,147.7,148.6,5.4,3.1,345.9,1845.9,6450,-3.1,-3.9,78.6,11.2,559,0,27.3,42,26.7,0
315.482,14.7,99.6,12.1,12.7,0,0,0,0,0,0,73.9,4,38,12.42,12.63,151.1,156.2,5.4,3.1,331,1890.6,5440,-0.2,0,80.8,3,543.2,0,25.8,41,24.1,0
315.584,14.7,99.6,13.6,12.9,0,0,0,0,0,0,70,4,39,12.29,12.15,159.1,156.2,5.4,3.1,309.5,2009.2,5225,2.2,2.1,76.6,3,556.7,0,23.4,37.6,23,0
315.685,14.7,99.6,13.6,12.9,0,0,0,0,0,0,75.2,4,39,12.19,12.19,158.6,156.2,5.4,3.1,297.4,2108.5,5235,2.1,-0.7,75.9,4.9,575.1,0,23.9,38.1,22.9,0
315.796,14.7,99.6,13.2,12.9,0,0,0,0,0,0,77.6,4,40,11.97,12.16,156.3,156.5,5.4,3.1,293.8,2035.6,5274,2,0.8,77.2,9,590.3,0,26.1,41.6,23.6,0
315.910,14.7,99.6,12.9,13,0,0,0,0,0,0,76.9,4,40,12.1,12.19,154.2,156.5,5.4,3.1,293.5,1999.5,5300,1.7,0.9,79.5,9.4,582.8,0,27.3,42.7,23.7,0
316.014,14.7,99.6,12.2,13,0,0,0,0,0,0,74.5,4,40,12.26,12.35,150.4,156.5,5.4,3.1,295.2,1959.4,5352,1.5,1.8,81,9.4,571.3,0,29.3,43.7,24.6,0
316.129,14.7,99.6,12.3,12.9,0,0,0,0,0,0,73,4,40,12.29,12.39,150.9,156.5,5.4,3.1,296.9,1874.3,5393,1.7,2.1,81.2,9.8,574.7,0,28.5,43.9,24.5,0
316.239,14.7,99.6,12.4,13,0,0,0,0,0,0,73.9,4,40,12.26,12.33,151.1,156.5,5.4,3.1,298.9,1860.2,5431,1.8,2.2,81,9.4,574.6,0,27.9,43.4,24.7,0
316.352,14.7,99.6,12.4,13,0,0,0,0,0,0,72.7,4,40,12.3,12.38,151.1,156.5,5.4,3.1,301,1920.1,5474,2.5,3.3,81,9.4,575.2,0,27.1,42.6,24.9,0
316.456,14.7,99.6,13,13,0,0,0,0,0,0,69.9,4,41,12.02,11.97,154.9,156.5,5.4,3.1,303.3,1988.1,5510,2.1,2.3,81.1,9.4,588.2,0,27.2,42.9,25.3,0
316.563,14.7,99.6,13,12.9,0,0,0,0,0,0,70.7,4,41,12.06,12.06,155.1,156.4,5.4,3.1,305.2,1993.2,5536,1.7,1.9,80.4,9.4,590.2,0,27.1,42,25.3,0
316.667,14.7,99.6,13,12.9,0,0,0,0,0,0,71.1,4,41,11.97,11.99,155,156.2,5.4,3.1,307.1,2054.9,5588,1.3,1.5,79.5,9.4,588.8,0,27.3,42.7,25.6,0
316.776,14.7,99.6,13,12.9,0,0,0,0,0,0,74.5,4,41,11.99,11.97,155.1,156,5.4,3.1,309.2,2012.5,5610,1.5,1,79.8,9.4,587.9,0,27.6,41.9,26,0
316.885,14.7,99.6,12.9,12.8,0,0,0,0,0,0,68.4,4,42,11.9,11.99,154.6,155.9,5.4,3.1,311,1966.8,5643,0.7,0.9,80.8,9.4,588.8,0,27.4,42.9,25.7,0
316.986,14.7,99.6,12.9,12.8,0,0,0,0,0,0,70.5,4,42,11.99,11.99,154.5,155.8,5.4,3.1,312.5,1962.6,5689,0.6,0.6,80.9,9.8,588.8,0,27.6,43,25.9,0
317.094,14.7,99.6,12.8,12.8,0,0,0,0,0,0,75.7,4,42,11.86,11.95,154.2,155.6,5.4,3.1,314.6,1946,5705,0.1,-0.1,81,9.8,585.7,0,28.1,42.5,26.4,0
317.196,14.7,99.6,12.7,12.8,0,0,0,0,0,0,71.3,4,42,11.97,12.02,153.6,155.5,5.4,3.1,316.2,1932,5749,0.7,-0.4,81,9.8,585.6,0,27.8,43.2,26,0
317.311,14.7,99.6,12.7,12.7,0,0,0,0,0,0,75,4,43,11.95,11.95,153.4,155.4,5.4,3.1,317.7,1914.3,5778,0.2,-0.7,81,9.8,581.2,0,28.1,43.8,26.5,0
317.414,14.7,99.6,12.7,12.7,0,0,0,0,0,0,71.8,4,43,11.95,11.97,153.7,155.2,5.4,3.1,319.5,1917.8,5799,-0.2,-0.2,80.8,9.8,581,0,28.1,43.7,26.5,0
317.527,14.7,99.6,12.7,12.7,0,0,0,0,0,0,72.7,4,43,11.95,11.97,153.2,155.1,5.4,3.1,321.4,1963.5,5860,-0.3,-0.5,81,9.8,581.6,0,28.3,43.7,26.7,0
317.634,14.7,99.6,12.7,12.6,0,0,0,0,0,0,70.5,4,43,11.97,11.97,153.2,154.9,5.4,3.1,323.2,1946.3,5884,-0.1,-0.9,81,9.8,580.5,0,28.2,43.8,26.8,0
317.729,14.7,99.6,12.7,12.6,0,0,0,0,0,0,74.5,4,44,11.95,11.97,153.5,154.7,5.4,3.1,324.7,1922.9,5901,-0.1,-1.2,80.3,9.8,580.3,0,28.2,43.6,26.9,0
317.835,14.7,99.6,12.7,12.6,0,0,0,0,0,0,71.8,4,44,11.95,11.99,153.6,154.6,5.4,3.1,326.2,1927.2,5937,-0.1,-1.1,80.5,9.8,581.5,0,28.7,43.3,27.5,0
317.935,14.7,99.6,12.7,12.6,0,0,0,0,0,0,70,4,44,11.93,11.97,153.8,154.5,5.4,3.1,327.7,1934.4,5963,-0.4,-1.2,80.2,9.8,581.6,0,28.6,43.2,27.4,0
318.036,14.7,99.6,12.7,12.6,0,0,0,0,0,0,73.2,4,44,11.9,11.95,153.3,154.1,5.4,3.1,329.6,1870.8,6006,-0.4,-1.6,80.9,9.8,583.1,0,28.9,43.2,27.6,0
318.144,14.7,99.6,12.6,12.5,0,0,0,0,0,0,70,4,44,11.9,11.89,152.9,154,5.4,3.1,331,1885.2,6041,-0.9,-2.1,81,10.5,581.6,0,28.8,43.2,27.5,0
318.245,14.7,99.6,12.5,12.5,0,0,0,0,0,0,67.9,4,44,11.89,11.95,152.3,153.8,5.4,3.1,331.9,1925.7,6051,-1.4,-2.2,81,9.8,576.3,0,28.8,42.8,27.5,0
318.350,14.7,99.6,12.4,12.4,0,0,0,0,0,0,72.7,4,44,11.93,12.02,151.5,153.1,5.4,3.1,333,1875.1,6090,-1.1,-2.4,81,9.8,571.7,0,28.7,43,27.5,0
318.455,14.7,99.6,12.3,12.3,0,0,0,0,0,0,72.3,4,44,11.97,11.99,151.2,153,5.4,3.1,334,1833.1,6124,-1.6,-2.7,81,9.8,570.8,0,28.5,44.1,27.3,0
318.549,14.7,99.6,12.1,12.3,0,0,0,0,0,0,71.8,4,44,12.02,12.1,149.5,152.5,5.4,3.1,334.8,1886.2,6154,-0.8,-2.2,80.9,10.5,566.5,0,29.2,44,27.6,0
318.651,14.7,99.6,12,12.2,0,0,0,0,0,0,71.8,4,45,12.06,11.99,149.2,152.1,5.4,3.1,335.7,1879.3,6166,-0.8,-1.5,81,10.5,563.8,0,29.3,44.9,27.6,0
318.749,14.7,99.6,11.9,12.2,0,0,0,0,0,0,71.1,4,45,12.06,12.02,148.7,151.9,5.4,3.1,336.6,1835.9,6205,-1,-1.2,81,9.8,560.5,0,29.1,43.3,27.5,0
318.852,14.7,99.6,11.9,12.1,0,0,0,0,0,0,75.3,4,45,12.03,12.03,148.8,151.6,5.4,3.1,337.4,1846.1,6220,-0.7,-1.6,81,9.8,559.7,0,29.3,43.8,27.5,0
318.955,14.7,99.6,11.9,12.2,0,0,0,0,0,0,72.3,4,45,12.02,11.99,148.3,150.9,5.4,3.1,338.2,1863.4,6263,-0.7,-1.8,81,9.8,557,0,29.1,43.3,27.8,0
319.060,14.7,99.6,11.9,12,0,0,0,0,0,0,73.4,4,45,11.97,12.03,148.4,150.8,5.4,3.1,339,1866.6,6280,-1.2,-2.1,81,9.8,559.6,0,28.8,44,27.5,0
319.166,14.7,99.6,11.9,12.1,0,0,0,0,0,0,72.9,4,45,11.93,12.02,148.1,150.4,5.4,3.1,339.8,1824.3,6307,-1.8,-2.4,81,9.8,556.8,0,28.6,43.8,27.6,0
319.273,14.7,99.6,11.9,11.9,0,0,0,0,0,0,71.4,4,46,11.97,11.95,148.6,150.2,5.4,3.1,340.3,1803.9,6330,-1.7,-2.6,81,9.8,560,0,28.5,43.6,27.4,0
319.386,14.7,99.6,11.8,12,0,0,0,0,0,0,73,4,46,12.02,11.93,147.3,150.1,5.4,3.1,341.3,1829.9,6363,-1.6,-3.5,81,9.8,555.4,0,29.9,44,27.6,0
319.496,14.7,99.6,11.8,11.8,0,0,0,0,0,0,72,4,46,11.95,11.9,147.7,149.6,5.4,3.1,342,1816.8,6377,-2.1,-3.2,81,10.5,555.3,0,28.6,43.8,27.2,0
319.604,14.7,99.6,11.5,11.8,0,0,0,0,0,0,71.1,4,46,12.02,11.93,146,149.1,5.4,3.1,342.8,1848,6411,-2.2,-3.5,81,10.5,552,0,28.7,43.9,27.6,0
319.703,14.7,99.6,11.5,11.8,0,0,0,0,0,0,71.4,4,46,12.07,12.03,145.8,148.9,5.4,3.1,343.7,1802.4,6441,-1.5,-2.9,81,10.5,551.9,0,28.8,43.9,27.4,0
319.803,14.7,99.6,11.4,11.8,0,0,0,0,0,0,70.5,4,46,11.9,12.02,144.9,148.4,5.4,3.1,344.3,1782.1,6468,-2.4,-2.8,81,10.5,547.3,0,28.6,43.8,27.4,0
319.997,14.7,99.6,11.4,11.7,0,0,0,0,0,0,72.9,4,46,11.97,11.89,145.3,148.5,5.4,3.1,344.9,1803.7,6476,-2.1,-3.5,81,10.5,548.9,0,28.4,42.9,27.2,0
320.106,14.7,99.6,11.4,11.6,0,0,0,0,0,0,73.6,4,46,11.89,11.95,145.1,147.7,5.4,3.1,346.1,1815.6,6533,-2.9,-3.4,81,10.9,546.9,0,28.6,42.7,27.4,0
320.217,14.7,99.6,11.4,11.6,0,0,0,0,0,0,71.8,4,46,11.89,11.9,145,147.3,5.4,3.1,347,1772,6565,-2.6,-4.1,81,10.5,545.9,0,28.7,42.8,27.4,0
320.329,14.7,99.6,11.4,11.5,0,0,0,0,0,0,67.5,4,46,11.89,11.89,144.9,147.1,5.4,3.1,347.6,1774.9,6572,-3.6,-4.3,81,10.9,545.8,0,28.5,43.6,27.2,0
320.434,14.7,99.6,11.3,11.5,0,0,0,0,0,0,67.4,5,47,11.97,11.86,144.4,146.6,5.4,3.1,348.1,1763.2,6611,-3.4,-4.8,81,10.9,543.1,0,28.5,43.7,27.5,0
320.536,14.7,99.6,11.3,12,0,0,0,0,0,0,69,5,47,11.86,11.93,144.9,150,5.4,3.1,347.3,1800.3,6307,-4.4,-4.4,81,-8.6,381.1,4,33.5,45.8,27.1,0
320.643,14.7,99.6,13,13.2,0,0,0,0,0,0,77.3,5,47,12.94,12.98,152.6,155.7,5.4,3.1,329.2,1843.8,5611,1.3,1,81,4.1,549,0,25.4,40.2,25.3,0
320.739,14.7,99.6,13.6,13.3,0,0,0,0,0,0,71.8,5,47,12.38,12.15,156.4,155.9,5.4,3.1,316.8,2082.1,5543,1.3,1,78.8,4.5,564.3,0,25.7,40.5,25.1,0
320.842,14.7,99.6,13.7,13.4,0,0,0,0,0,0,72.7,5,48,11.52,11.53,156.3,156.2,5.4,3.1,312.3,2181.3,5575,-1.4,-2.3,77.1,8.2,586.8,0,26.5,41.5,25.4,0
320.941,14.7,99.6,13.5,13.3,0,0,0,0,0,0,73.6,5,48,11.6,11.54,155.6,156.1,5.4,3.1,310.8,1927.6,5582,2,1.1,78.5,8.2,584.4,0,26.9,40.9,25.5,0
321.043,14.7,99.6,13.2,13.3,0,0,0,0,0,0,78.7,5,48,11.99,12.06,154.1,156.1,5.4,3.1,310.9,1851.6,5604,2,2.2,80.7,9,582.7,0,27.8,43.2,25.6,0
321.145,14.7,99.6,13.1,13.3,0,0,0,0,0,0,74.5,5,48,12.03,11.93,153.1,156,5.4,3.1,311.4,1892.7,5622,1.9,0.8,81,9,578.5,0,27.9,43,25.7,0
321.249,14.7,99.6,13,13.3,0,0,0,0,0,0,72.9,5,48,11.97,12.02,152.6,155.9,5.4,3.1,312.1,1886.4,5653,1.1,0.9,81,9,578,0,28.3,43.4,25.8,0
321.364,14.7,99.6,13,13.3,0,0,0,0,0,0,69.9,5,48,12.03,12.02,152.7,155.8,5.4,3.1,313.1,1852.5,5668,0.9,0.5,81,9,577.4,0,29,43.1,26.2,0
321.463,14.7,99.6,13,13.3,0,0,0,0,0,0,71.3,5,48,12.03,12.07,152.4,155.8,5.4,3.1,314.1,1890.6,5694,0.8,0.8,81.1,9,576.9,0,27.9,43,26,0
321.563,14.7,99.6,13,13.3,0,0,0,0,0,0,72.3,5,48,12.1,12.06,152.7,155.6,5.4,3.1,315.1,1890.9,5711,1.4,0.5,81,9,577.6,0,28.1,42.4,26.4,0
321.658,14.7,99.6,13,13.3,0,0,0,0,0,0,74.1,5,48,12.03,12.12,152.7,155.5,5.4,3.1,316.3,1931.9,5730,1.2,1.2,80.3,9,577.2,0,27.9,41.7,26.5,0
321.766,14.7,99.6,13,13.2,0,0,0,0,0,0,73,5,48,12.07,12.06,152.6,155.5,5.4,3.1,317,1933,5766,1.5,1,80.2,9,575.4,0,27.6,42.6,26.3,0
321.866,14.7,99.6,13,13.2,0,0,0,0,0,0,71.8,5,48,12.03,12.03,152.8,155.4,5.4,3.1,318,1951.8,5763,1.7,1.2,80,8.2,575,0,27.5,42.6,26.4,0
321.970,14.7,99.6,13,13.2,0,0,0,0,0,0,72.9,5,48,11.97,12.03,152.7,155.3,5.4,3.1,319.1,1972.1,5801,1.7,0.9,79.1,8.2,570.7,0,27.7,42.7,26.7,0
322.075,14.7,99.6,13,13.1,0,0,0,0,0,0,75.3,5,48,11.99,12.02,152.9,155.3,5.4,3.1,320,1953.7,5796,1.6,0.6,80.3,8.2,570.8,0,27.5,42.4,26.5,0
322.171,14.7,99.6,13,13.2,0,0,0,0,0,0,72.2,5,48,11.97,11.99,152.6,155.2,5.4,3.1,320.9,1948.3,5820,1.1,0.6,79,8.2,570.5,0,27.5,42.8,26.6,0
322.277,14.7,99.6,13,13.1,0,0,0,0,0,0,71.4,5,49,12.02,11.95,152.8,155.1,5.4,3.1,321.9,1937.5,5841,0.8,0.7,80.2,8.2,570.4,0,27.5,42.5,26.6,0
