Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A330,OBDII / All Other,1.61,0.0,0,0,0,0,0,0,0.0,7AU1KW172146,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,50,0,0.0,0.0,0.0,NONE,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
175.25,4837,18.4,5.3,24.3,100,107,100,0,96,16,0.0,0.0,74,25.0,18.6,100,125,3.8,3,0,0.0,7,3,0.0,0.3,0.0,1.8,0.0,0.0,0,204,0,1,24.0,0.0,54
176.75,4886,19.7,5.3,25.3,100,107,100,0,59,16,2.5,0.0,75,25.0,18.6,100,122,18.0,3,0,0.0,7,3,0.0,0.3,0.0,1.8,0.0,0.0,0,204,0,1,24.3,0.0,54
178.25,4987,19.5,5.3,24.7,100,109,100,0,64,15,3.0,0.0,74,31.0,18.7,100,121,13.7,3,0,0.0,7,3,0.0,0.0,0.0,1.8,0.0,0.0,0,203,0,1,24.0,0.0,54
179.75,5079,18.7,5.5,24.0,100,109,100,0,78,16,3.5,0.0,72,34.0,19.1,100,117,13.8,3,0,0.0,7,3,0.0,0.0,0.0,1.8,0.0,0.0,0,203,0,1,23.6,0.0,57
182.50,5250,17.8,5.5,23.3,98,111,100,0,98,15,0.0,0.0,71,36.0,18.9,100,117,13.4,3,0,0.0,7,3,0.0,0.0,1.2,1.3,0.0,0.0,0,203,0,1,23.1,0.0,60
184.00,5407,17.6,5.7,23.1,97,111,100,0,97,15,0.5,0.0,70,36.0,19.0,100,123,13.4,3,0,0.0,7,3,0.0,0.0,1.2,1.3,0.0,0.0,0,203,0,1,23.1,0.0,60
187.00,5554,18.1,5.3,23.7,89,111,100,0,88,14,1.0,0.0,71,36.0,19.7,100,115,14.0,3,0,0.0,7,3,0.0,1.3,0.7,1.3,0.0,0.0,0,203,0,1,24.1,0.0,63
188.50,5648,18.7,5.3,24.1,89,113,100,0,94,13,2.5,0.0,74,37.0,19.5,100,109,14.1,3,0,0.0,7,3,0.0,1.3,0.7,0.9,0.0,0.0,0,204,0,1,24.1,0.0,63
190.00,5737,18.6,5.1,23.8,88,113,100,0,98,14,1.5,0.0,74,37.0,19.1,100,114,13.9,3,0,0.0,7,3,0.0,1.3,0.3,0.9,0.0,0.0,0,204,0,1,23.7,0.0,66
191.00,5884,18.1,5.0,23.0,86,113,100,0,100,15,3.5,0.0,73,37.0,18.6,100,120,13.6,3,0,0.0,7,3,0.0,0.9,0.3,0.4,0.0,0.0,0,204,0,1,23.1,0.0,66
192.75,5985,18.1,4.4,23.0,77,113,100,0,91,15,3.5,0.0,73,37.0,18.6,100,120,13.6,3,0,0.0,7,3,0.0,0.9,0.3,0.4,0.0,0.0,0,204,0,1,23.1,0.0,66
194.25,6058,18.8,4.3,23.3,74,113,100,0,70,16,6.5,0.0,78,36.0,13.4,100,127,13.3,3,0,0.0,7,3,0.0,0.9,0.3,0.4,0.0,0.0,0,204,0,1,19.0,0.0,66
197.25,5696,9.2,0.0,10.5,0,114,84,0,22,11,0.0,0.0,81,25.0,14.2,65,121,13.7,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,1,1.6,0.0,70
198.75,5483,6.4,0.0,6.7,0,114,76,0,22,11,0.0,0.0,100,25.0,14.2,37,114,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,1,0.4,0.0,70
200.00,5317,4.7,0.0,4.8,0,113,68,0,22,11,0.0,0.0,100,25.0,14.2,37,117,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,1,0.4,0.0,70
201.00,4936,2.7,0.0,2.7,0,113,52,0,22,11,0.0,0.0,100,25.0,14.2,29,117,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,1,0.0,0.0,69
203.50,4755,2.2,0.0,2.1,0,111,44,0,22,11,0.0,0.0,100,25.0,14.2,27,118,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,1,0.0,0.0,69
206.00,4452,1.5,0.0,1.4,0,109,28,0,22,12,0.0,0.0,100,25.0,14.2,24,119,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,1,0.0,0.0,68
207.50,4296,1.3,0.0,1.1,0,109,20,0,24,11,0.0,0.0,100,25.0,14.2,26,119,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,1,0.0,0.0,68
208.50,4223,1.0,0.0,1.0,0,109,12,0,26,11,0.0,0.0,100,25.0,14.2,32,119,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,1,0.0,0.0,68
210.00,4232,0.9,0.0,0.7,0,109,4,0,27,12,0.0,0.0,100,25.0,14.2,34,119,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,1,0.0,0.0,67
211.00,4194,0.8,0.0,0.7,0,109,4,0,27,11,0.0,0.0,100,25.0,14.2,36,118,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,1,0.0,0.0,67
212.25,4170,0.7,0.0,0.6,0,109,4,0,27,12,0.0,0.0,100,25.0,14.2,40,120,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,1,0.0,0.0,67
213.25,4157,0.6,0.0,0.6,0,109,4,0,29,11,0.0,0.0,100,25.0,14.2,44,120,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,1,0.0,0.0,66
215.25,4103,0.6,0.0,0.6,0,107,4,0,32,12,0.0,0.0,100,25.0,14.2,48,117,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,1,0.0,0.0,65
216.75,4095,0.6,0.0,0.6,0,107,4,0,31,11,0.0,0.0,100,25.0,14.2,50,120,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,1,0.0,0.0,65
217.75,4073,0.6,0.0,0.6,0,107,4,0,32,12,0.0,0.0,100,25.0,14.2,50,120,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,1,0.0,0.0,65
218.75,4045,0.6,0.0,0.6,0,107,4,0,32,11,0.0,0.0,100,25.0,14.2,51,120,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,1,0.0,0.0,64
220.25,4006,0.6,0.0,0.6,0,107,4,0,30,12,0.0,0.0,100,25.0,14.2,48,119,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,1,0.0,0.0,64
221.00,3973,0.9,0.0,0.9,0,107,4,0,30,12,0.0,0.0,100,25.0,14.2,50,119,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,1,0.0,0.0,63
223.50,3934,1.0,0.0,1.0,0,107,4,0,30,12,0.0,0.0,100,25.0,14.2,48,120,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,1,0.0,0.0,63
224.50,3905,1.1,0.0,1.0,0,107,4,0,31,12,0.0,0.0,100,25.0,14.2,48,120,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,1,0.0,0.0,62
225.50,2924,7.1,2.3,9.7,78,95,16,0,98,15,9.5,0.0,58,52.0,15.2,100,133,20.3,2,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,1,10.4,0.0,20
228.75,3052,9.0,2.3,11.8,80,95,24,0,99,15,8.5,0.0,70,34.0,15.6,100,137,15.0,2,0,0.0,6,3,0.0,0.9,0.0,0.0,0.0,0.0,0,217,0,1,12.3,0.0,22
230.25,3146,11.7,2.6,14.8,82,93,32,0,99,15,7.0,0.0,76,55.0,15.8,100,121,24.7,2,0,0.0,6,3,0.0,0.9,1.3,0.9,0.0,0.0,0,219,0,1,15.3,0.0,22
231.75,3486,14.8,2.8,17.9,88,93,40,0,100,15,2.0,0.0,79,46.0,17.4,100,123,24.7,2,0,0.0,6,3,0.0,0.9,1.3,0.9,0.0,0.0,0,219,0,1,18.3,0.0,26
233.00,3742,16.0,3.3,19.2,88,93,48,0,100,16,3.0,0.0,78,33.0,17.6,100,121,13.2,2,0,0.0,6,3,0.0,0.4,1.3,0.9,0.0,0.0,0,219,0,1,19.6,0.0,26
234.25,3989,17.1,3.3,20.4,88,93,56,0,100,15,3.5,0.0,80,33.0,17.2,100,123,13.2,2,0,0.0,7,3,0.0,0.4,1.3,0.4,0.0,0.0,0,219,0,1,19.7,0.0,31
236.00,4173,16.4,3.7,19.6,88,93,64,0,100,16,3.5,0.0,76,32.0,17.3,100,121,13.8,2,0,0.0,7,3,0.0,0.4,1.3,0.4,0.0,0.0,0,219,0,1,19.4,0.0,31
237.50,4317,16.1,4.0,19.9,88,93,72,0,100,16,5.5,0.0,75,33.0,17.5,100,120,13.8,2,0,0.0,7,3,0.0,0.4,1.0,0.4,0.0,0.0,0,219,0,1,19.6,0.0,31
239.00,4575,15.8,4.4,19.7,88,91,80,0,100,15,5.5,0.0,72,35.0,17.3,100,122,14.3,2,0,0.0,7,3,0.0,0.4,1.0,0.4,0.0,0.0,0,217,0,1,19.9,0.0,31
240.50,4767,15.8,4.4,20.0,88,91,88,0,100,16,6.5,0.0,72,37.0,17.7,100,123,14.7,2,0,0.0,7,3,0.0,0.3,0.9,0.4,0.0,0.0,0,217,0,1,20.4,0.0,36
242.00,4888,16.4,4.5,20.9,88,91,96,0,100,16,6.5,0.0,73,37.0,18.1,100,122,14.2,2,0,0.0,7,3,0.0,0.3,0.9,0.3,0.0,0.0,0,217,0,1,20.9,0.0,36
243.25,5284,16.3,5.0,21.0,88,91,100,0,100,15,0.5,0.0,71,38.0,18.3,100,121,14.1,2,0,0.0,7,3,0.0,0.0,0.9,0.3,0.0,0.0,0,217,0,1,21.0,0.0,39
245.75,5639,16.4,5.1,21.3,88,91,100,0,100,15,0.5,0.0,70,40.0,17.9,100,120,14.1,2,0,0.0,7,3,0.0,0.0,2.1,0.0,0.0,0.0,0,217,0,1,21.4,0.0,44
247.25,5794,16.3,5.1,21.3,88,91,100,0,100,15,1.0,0.0,70,40.0,17.4,100,120,13.8,2,0,0.0,7,3,0.0,0.0,2.1,0.0,0.0,0.0,0,217,0,1,21.4,0.0,44
250.25,6080,14.9,5.0,19.7,85,91,100,0,100,16,2.5,0.0,68,40.0,16.0,100,118,13.7,2,0,0.0,7,3,0.0,0.0,1.6,0.0,0.0,0.0,0,213,0,1,20.3,0.0,47
251.75,6181,14.1,5.0,18.7,85,91,100,0,100,15,3.5,0.0,66,41.0,15.7,100,120,13.7,3,0,0.0,7,3,0.0,0.0,1.6,0.0,0.0,0.0,0,212,0,1,19.2,0.0,47
253.25,6325,13.3,4.8,17.9,82,91,100,0,100,17,6.5,0.0,65,41.0,15.3,100,126,13.4,3,0,0.0,7,3,0.0,0.0,1.6,0.0,0.0,0.0,0,212,0,1,18.5,0.0,50
254.25,5372,13.6,4.7,18.5,81,91,100,0,100,16,0.0,0.0,67,25.0,17.0,100,123,3.8,3,0,0.0,7,3,0.0,0.0,1.2,0.0,0.0,0.0,0,212,0,1,19.0,0.0,50
256.00,4767,16.1,4.0,21.1,81,93,100,0,100,16,0.0,0.0,73,25.0,17.4,100,124,3.8,3,0,0.0,7,3,0.0,0.0,1.2,0.0,0.0,0.0,0,208,0,1,21.0,0.0,50
257.50,4858,18.5,3.5,22.7,69,93,98,0,52,14,0.0,0.0,81,25.0,16.2,100,151,3.8,3,0,0.0,7,3,0.0,0.0,1.2,0.0,0.0,0.0,0,208,0,1,21.1,0.0,53
259.00,4755,18.8,3.4,22.4,69,93,90,0,49,15,5.0,0.0,81,25.0,16.1,100,151,3.8,3,0,0.0,7,3,0.0,0.0,0.7,0.0,0.0,0.0,0,208,0,1,19.9,0.0,53
260.50,4830,17.3,3.4,20.4,69,95,82,0,55,14,6.5,0.0,79,37.0,15.6,100,152,3.8,3,0,0.0,7,3,0.0,0.0,0.7,0.0,0.0,0.0,0,204,0,1,18.9,0.0,53
262.00,4952,16.6,3.3,19.7,65,95,74,0,59,14,9.0,0.0,79,33.0,12.7,100,152,3.8,3,0,0.0,7,3,0.0,0.0,0.7,0.0,0.0,0.0,0,204,0,1,17.3,0.0,55
264.25,5042,12.4,2.8,14.6,55,96,58,0,43,14,16.5,0.0,74,36.0,6.1,100,152,14.4,3,0,0.0,8,3,0.0,1.3,0.3,0.0,0.0,0.0,0,201,0,1,10.2,0.0,58
266.25,4920,9.1,1.8,10.6,1,96,50,0,19,12,34.0,0.0,71,35.0,0.0,54,125,14.4,4,0,0.0,8,3,0.0,1.3,0.3,0.0,0.0,0.0,0,201,0,1,3.0,0.0,58
267.75,4765,6.4,0.0,6.8,0,96,42,0,20,11,0.0,0.0,100,25.0,0.0,28,116,12.6,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,1,0.9,0.0,58
269.25,4562,4.5,0.0,4.5,0,96,34,0,20,11,0.0,0.0,100,25.0,14.2,19,109,12.6,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,1,0.3,0.0,59
270.75,4433,3.4,0.0,3.4,1,95,26,0,20,10,0.0,0.0,100,25.0,14.2,17,101,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,1,0.0,0.0,59
271.75,4375,2.7,0.0,2.6,0,95,18,0,20,9,0.0,0.0,100,25.0,14.2,15,101,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,1,0.0,0.0,58
273.00,4405,2.1,0.0,2.0,0,93,10,0,21,9,0.5,0.0,100,25.0,14.2,16,92,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,1,0.0,0.0,58
274.25,4347,1.7,0.0,1.6,1,93,2,0,21,9,1.0,0.0,100,25.0,14.2,19,92,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,1,0.0,0.0,57
275.50,4190,1.5,0.0,1.4,1,93,2,0,21,9,0.0,0.0,100,25.0,14.2,20,92,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,1,0.0,0.0,57
276.50,4050,1.3,0.0,1.1,0,93,2,0,21,9,0.0,0.0,100,25.0,14.2,19,93,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,1,0.0,0.0,57
277.50,3899,1.1,0.0,1.0,0,93,2,0,21,9,0.0,0.0,100,25.0,14.2,19,93,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,1,0.0,0.0,57
280.00,3646,0.9,0.0,0.9,0,93,2,0,21,9,0.0,0.0,100,25.0,14.2,20,92,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,1,0.0,0.0,57
280.75,3568,0.8,0.0,0.7,0,93,2,0,21,9,0.0,0.0,100,25.0,14.2,20,92,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,1,0.0,0.0,56
283.25,3547,0.6,0.0,0.6,0,93,2,0,22,9,0.0,0.0,100,25.0,14.2,25,93,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,1,0.0,0.0,55
284.25,3505,0.4,0.0,0.3,0,95,2,0,27,9,0.0,0.0,100,25.0,14.2,35,93,3.8,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,1,0.0,0.0,55
286.25,3486,0.4,0.0,0.3,0,95,2,0,27,9,0.0,0.0,100,25.0,14.2,35,93,3.8,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,1,0.0,0.0,55
