Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A330,OBDII / All Other,1.62,0.0,0,0,0,0,0,0,0.0,7AU1KW172146,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,50,0,0.0,0.0,0.0,NONE,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
189.25,5200,8.2,5.7,11.9,100,77,100,0,100,16,13.5,0.0,50,36.0,19.6,100,127,14.8,1,0,0.0,6,3,0.0,1.0,0.9,0.9,0.0,0.0,0,217,0,8,12.3,0.0,22
190.75,5562,8.0,6.0,11.5,100,77,100,0,100,16,11.0,0.0,50,36.0,14.2,100,126,13.9,1,0,0.0,6,3,0.0,0.6,0.4,0.9,0.0,0.0,0,217,0,8,12.2,0.0,26
192.25,6005,7.6,6.0,10.8,100,77,100,0,100,15,11.0,0.0,50,36.0,14.2,100,126,13.9,1,0,0.0,6,3,0.0,0.6,0.4,0.7,0.0,0.0,0,217,0,8,12.2,0.0,26
193.50,6239,7.2,6.0,9.9,100,78,96,0,100,16,13.0,0.0,50,36.0,14.1,100,139,13.6,1,0,0.0,6,3,0.0,0.6,0.4,0.7,0.0,0.0,0,217,0,8,10.6,0.0,26
195.00,6473,6.7,6.0,8.9,100,78,88,0,100,15,13.0,0.0,50,36.0,13.8,100,145,14.6,2,0,0.0,8,3,0.0,0.6,0.4,0.6,0.0,0.0,0,215,0,8,9.7,0.0,31
196.50,6364,7.0,6.0,9.7,100,78,80,0,100,15,13.5,0.0,50,36.0,13.8,100,139,14.5,2,0,0.0,8,3,0.0,0.4,0.4,0.6,0.0,0.0,0,215,0,8,10.2,0.0,31
198.00,6012,7.2,6.0,9.9,100,78,72,0,100,16,14.0,0.0,50,36.0,13.9,100,140,14.5,2,0,0.0,8,3,0.0,0.4,0.3,0.6,0.0,0.0,0,215,0,8,10.2,0.0,31
199.00,5484,7.6,6.0,10.8,100,78,74,0,100,16,13.5,0.0,50,36.0,16.3,100,127,14.1,2,0,0.0,8,3,0.0,0.4,0.3,0.6,0.0,0.0,0,215,0,8,11.4,0.0,31
200.50,4931,8.1,5.4,11.8,100,80,82,0,100,15,14.0,0.0,50,35.0,16.3,100,119,13.1,2,0,0.0,8,3,0.0,0.4,0.3,0.1,0.0,0.0,0,213,0,8,12.1,0.0,31
202.00,4943,8.3,5.4,12.3,100,80,90,0,100,15,13.0,0.0,50,36.0,21.2,100,127,13.9,2,0,0.0,8,3,0.0,0.0,0.0,0.1,0.0,0.0,0,213,0,8,12.8,0.0,38
203.00,5192,8.4,5.4,12.5,100,82,98,0,100,16,14.0,0.0,50,36.0,18.9,100,127,13.9,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8,12.9,0.0,38
204.25,5323,8.4,5.7,12.3,100,82,100,0,100,15,14.0,0.0,50,36.0,16.2,100,121,13.9,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8,12.8,0.0,41
206.75,5551,8.0,6.0,11.6,100,82,100,0,100,16,14.0,0.0,50,36.0,15.8,100,125,13.8,2,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,8,12.5,0.0,44
208.25,5651,8.0,6.0,11.6,100,82,100,0,100,15,14.0,0.0,50,36.0,15.4,100,127,13.4,2,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,8,12.3,0.0,44
209.75,5721,7.8,6.0,11.2,100,84,100,0,100,16,14.0,0.0,50,36.0,15.4,100,123,13.3,2,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,8,11.9,0.0,44
210.75,5867,8.1,6.0,11.8,100,84,100,0,100,16,14.5,0.0,50,36.0,15.4,100,123,13.3,2,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,8,11.9,0.0,46
212.25,6052,8.0,6.0,11.6,100,84,100,0,100,16,15.0,0.0,50,36.0,14.5,100,123,13.2,2,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,8,11.5,0.0,46
213.50,6170,7.6,6.0,10.8,100,86,100,0,100,16,14.5,0.0,50,35.0,14.3,100,123,13.2,2,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,8,11.1,0.0,46
215.00,6378,7.3,6.0,10.2,100,86,98,0,100,16,15.0,0.0,50,35.0,14.1,100,137,13.4,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,8,10.6,0.0,49
217.50,6456,7.2,6.0,9.9,100,86,90,0,100,16,14.5,0.0,50,36.0,13.9,100,137,13.4,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,8,10.8,0.0,50
220.00,6632,7.1,6.0,9.9,100,87,74,0,100,15,15.0,0.0,50,36.0,13.9,100,141,13.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,8,10.4,0.0,50
221.00,6235,7.1,6.0,9.9,100,87,66,0,100,15,15.5,0.0,50,36.0,13.8,100,141,13.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,8,10.6,0.0,53
222.50,5670,7.3,6.0,10.2,100,87,63,0,100,16,14.5,0.0,50,36.0,14.3,100,135,14.0,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,8,10.9,0.0,53
223.75,5063,8.0,5.4,11.6,100,87,71,0,100,16,14.0,0.0,50,36.0,16.4,100,125,13.7,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,8,11.9,0.0,53
226.75,5018,8.2,5.5,12.1,100,91,87,0,100,16,11.0,0.0,50,36.0,21.6,100,127,14.0,3,0,0.0,6,3,0.0,1.0,1.0,1.0,0.0,0.0,0,206,0,8,12.9,0.0,57
227.75,5058,8.3,5.5,12.2,100,91,95,0,100,16,11.0,0.0,50,36.0,20.2,100,127,13.6,3,0,0.0,6,3,0.0,1.0,1.0,1.0,0.0,0.0,0,206,0,8,12.8,0.0,57
229.25,5087,8.3,5.4,12.2,100,91,100,0,100,16,10.5,0.0,50,36.0,20.2,100,127,14.1,3,0,0.0,6,3,0.0,1.0,1.0,1.0,0.0,0.0,0,206,0,8,12.9,0.0,57
230.25,5161,8.3,5.7,12.3,100,91,100,0,100,16,10.5,0.0,50,36.0,17.8,100,124,14.2,3,0,0.0,6,3,0.0,0.9,0.9,1.0,0.0,0.0,0,206,0,8,12.9,0.0,59
231.75,5255,8.3,5.7,12.2,99,91,100,0,100,15,11.0,0.0,50,36.0,16.7,100,123,14.2,3,0,0.0,6,3,0.0,0.9,0.9,0.9,0.0,0.0,0,206,0,8,12.9,0.0,59
233.00,5319,8.3,5.8,12.2,99,93,100,0,100,16,11.0,0.0,50,36.0,16.5,100,127,14.3,3,0,0.0,6,3,0.0,0.9,0.9,0.9,0.0,0.0,0,204,0,8,12.8,0.0,59
236.50,5433,8.5,1.7,12.2,37,93,98,0,83,15,11.0,0.0,79,36.0,16.5,100,153,13.5,3,0,0.0,6,3,0.0,0.7,0.7,0.7,0.0,0.0,0,204,0,8,12.2,0.0,61
237.50,5292,10.2,0.0,12.5,1,93,90,0,19,13,9.5,0.0,79,36.0,0.0,59,129,15.8,3,0,0.0,9,3,0.0,0.7,0.7,0.7,0.0,0.0,0,204,0,8,3.5,0.0,63
239.00,5360,8.3,0.0,9.1,0,93,82,0,21,12,0.5,0.0,100,25.0,14.2,39,125,14.9,3,0,0.0,9,3,0.0,0.0,0.0,0.7,0.0,0.0,0,204,0,8,1.1,0.0,63
240.00,5362,5.9,0.0,6.1,1,93,74,0,22,12,0.0,0.0,100,25.0,14.2,37,124,14.9,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,0.3,0.0,63
241.50,5326,4.4,0.0,4.4,0,93,66,0,22,12,0.0,0.0,100,25.0,14.2,36,124,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,0.0,0.0,63
242.50,5337,3.3,0.0,3.3,0,93,58,0,23,12,0.0,0.0,100,25.0,14.2,36,127,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,0.0,0.0,63
244.25,5311,2.6,0.0,2.6,0,93,50,0,23,12,0.0,0.0,100,25.0,14.2,36,126,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,0.0,0.0,63
246.25,5236,1.8,0.0,1.7,0,91,34,0,25,12,0.0,0.0,100,25.0,14.2,39,126,3.8,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,8,0.0,0.0,62
248.25,5216,1.5,0.0,1.4,0,91,26,0,25,12,0.0,0.0,100,25.0,14.2,39,127,3.8,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,8,0.0,0.0,62
248.75,5197,1.2,0.0,1.1,0,91,18,0,25,12,0.0,0.0,100,25.0,14.2,41,124,3.8,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,8,0.0,0.0,62
249.75,5141,0.9,0.0,0.9,0,91,10,0,33,12,0.0,0.0,100,25.0,14.2,50,124,3.8,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,8,0.0,0.0,60
251.25,5102,0.8,0.0,0.7,0,91,2,0,35,12,0.0,0.0,100,25.0,14.2,50,127,3.8,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,8,0.0,0.0,60
252.00,5052,0.8,0.0,0.7,0,91,2,0,35,12,0.0,0.0,100,25.0,14.2,56,129,3.8,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,8,0.0,0.0,60
253.00,5066,0.9,0.0,0.9,0,91,2,0,33,12,0.0,0.0,100,25.0,14.2,56,129,3.8,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,8,0.0,0.0,59
254.50,4989,0.9,0.0,0.9,0,91,2,0,35,12,0.0,0.0,100,25.0,14.2,55,126,3.8,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8,0.0,0.0,59
255.00,4959,0.9,0.0,0.9,0,91,2,0,31,12,0.0,0.0,100,25.0,14.2,58,129,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8,0.0,0.0,59
257.50,4906,0.9,0.0,0.9,0,91,2,0,32,12,0.0,0.0,100,25.0,14.2,58,127,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8,0.0,0.0,57
258.50,4868,0.9,0.0,0.9,0,91,2,0,32,12,0.0,0.0,100,25.0,14.2,57,128,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8,0.0,0.0,57
260.00,4791,0.9,0.0,0.9,0,91,2,0,32,12,0.0,0.0,100,25.0,14.2,58,129,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8,0.0,0.0,57
261.00,4765,1.2,0.0,1.1,0,91,2,0,33,12,0.0,0.0,100,25.0,14.2,58,129,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8,0.0,0.0,56
263.25,4680,1.5,0.0,1.4,1,89,2,0,32,13,0.0,0.0,100,25.0,14.2,57,130,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8,0.0,0.0,55
264.75,4649,1.5,0.0,1.4,0,89,2,0,32,12,0.0,0.0,100,25.0,14.2,58,130,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8,0.0,0.0,55
265.00,4615,1.6,0.0,1.4,1,89,2,0,32,12,0.0,0.0,100,25.0,14.2,57,128,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8,0.0,0.0,54
266.25,4545,1.6,0.0,1.4,1,89,2,0,32,12,0.0,0.0,100,25.0,14.2,57,128,3.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8,0.0,0.0,54
267.25,2741,0.6,0.0,0.6,1,71,2,0,16,7,0.0,0.0,100,25.0,14.2,14,74,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8,0.0,0.0,32
270.50,2724,0.6,0.0,0.6,1,71,2,0,16,7,0.0,0.0,100,25.0,14.2,14,74,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8,0.0,0.0,32
272.00,2713,0.6,0.0,0.6,2,71,2,0,16,7,0.0,0.0,100,25.0,14.2,13,74,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8,0.0,0.0,32
272.25,2705,0.6,0.0,0.6,2,73,2,0,16,7,0.0,0.0,100,25.0,14.2,14,73,3.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8,0.0,0.0,32
274.00,2692,0.6,0.0,0.6,4,73,2,0,16,7,0.0,0.0,100,25.0,14.2,14,73,3.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8,0.0,0.0,32
275.00,2682,0.6,0.0,0.6,4,73,2,0,16,7,0.0,0.0,100,25.0,14.2,14,74,3.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8,0.0,0.0,32
276.50,2670,0.5,0.0,0.4,6,73,2,0,16,7,0.0,0.0,100,25.0,14.2,13,73,3.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8,0.0,0.0,32
277.25,2667,0.5,0.0,0.4,12,73,2,0,16,6,0.0,0.0,100,25.0,14.2,11,71,3.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8,0.0,0.0,32
278.25,2686,0.5,0.4,0.4,23,73,2,0,16,6,9.5,0.0,100,25.0,14.2,10,65,20.2,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8,0.0,0.0,32
279.75,2722,0.2,1.0,0.0,41,73,2,0,24,7,0.0,0.0,100,25.0,14.2,36,71,20.2,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8,0.0,0.0,31
281.25,2784,0.3,2.0,0.3,69,73,2,0,34,7,12.0,0.0,100,25.0,14.2,61,77,15.0,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8,0.9,0.0,31
282.25,2739,1.0,2.3,0.9,80,73,2,0,94,8,13.0,0.0,100,28.0,14.2,71,92,14.6,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8,1.8,0.0,31
285.25,2856,3.4,2.7,3.3,100,75,2,0,98,10,9.5,0.0,100,29.0,14.3,88,110,14.1,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8,4.1,0.0,32
288.00,2929,5.8,2.8,7.2,97,73,3,0,98,11,7.5,0.0,50,30.0,14.5,100,125,15.1,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8,7.9,0.0,32
289.50,3049,7.1,2.8,9.9,94,73,11,0,99,14,6.0,0.0,50,50.0,14.0,100,127,15.1,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8,10.5,0.0,34
291.00,3211,9.6,2.8,13.2,92,73,19,0,99,16,6.0,0.0,68,40.0,14.3,100,118,12.9,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8,13.6,0.0,34
292.25,3282,12.9,3.0,16.5,91,73,27,0,98,16,2.0,0.0,77,31.0,15.4,100,120,12.8,3,0,0.0,6,3,0.0,1.2,1.0,1.2,0.0,0.0,0,210,0,8,16.9,0.0,37
294.00,3384,14.4,3.0,17.7,91,73,35,0,66,15,3.5,0.0,78,33.0,15.4,100,122,12.8,3,0,0.0,6,3,0.0,1.2,1.0,1.2,0.0,0.0,0,210,0,8,17.9,0.0,37
295.50,3500,14.8,3.1,17.9,92,73,43,0,68,16,4.0,0.0,77,32.0,15.1,100,124,13.6,3,0,0.0,6,3,0.0,1.2,1.0,1.2,0.0,0.0,0,210,0,8,17.9,0.0,37
296.75,3622,14.6,3.3,17.7,92,73,51,0,73,16,3.5,0.0,76,36.0,15.2,100,120,13.9,3,0,0.0,6,3,0.0,1.2,1.0,1.2,0.0,0.0,0,210,0,8,17.9,0.0,37
299.75,3795,14.9,3.5,18.2,92,73,67,0,100,16,4.0,0.0,74,33.0,16.4,100,124,14.0,3,0,0.0,6,3,0.0,1.0,0.9,1.0,0.0,0.0,0,210,0,8,18.6,0.0,37
301.25,3970,15.7,3.5,19.3,92,73,75,0,100,15,4.5,0.0,76,36.0,16.5,100,121,14.0,3,0,0.0,6,3,0.0,1.0,0.9,1.0,0.0,0.0,0,210,0,8,18.9,0.0,43
302.25,4071,14.8,3.5,18.2,92,73,83,0,100,15,5.0,0.0,74,36.0,16.7,100,121,14.4,3,0,0.0,7,3,0.0,2.2,0.7,1.0,0.0,0.0,0,210,0,8,18.9,0.0,43
303.75,4173,15.3,3.8,19.2,92,73,91,0,100,15,5.0,0.0,74,37.0,16.6,100,121,14.4,3,0,0.0,7,3,0.0,2.2,0.7,1.0,0.0,0.0,0,210,0,8,19.4,0.0,43
306.50,4360,15.8,4.3,19.7,92,71,100,0,100,15,5.0,0.0,72,40.0,16.7,100,121,14.3,3,0,0.0,7,3,0.0,2.2,0.7,0.9,0.0,0.0,0,210,0,8,19.9,0.0,49
309.00,4534,15.8,4.7,20.2,92,71,100,0,100,16,5.0,0.0,71,42.0,16.8,100,124,14.0,3,0,0.0,7,3,0.0,1.6,0.6,0.9,0.0,0.0,0,210,0,8,20.0,0.0,49
310.50,4715,15.7,4.7,20.3,92,71,100,0,100,15,6.0,0.0,71,43.0,17.1,100,119,14.0,3,0,0.0,7,3,0.0,1.6,0.6,0.7,0.0,0.0,0,210,0,8,20.2,0.0,49
312.00,4797,15.7,4.8,20.4,92,71,100,0,100,16,5.5,0.0,70,43.0,17.0,100,119,14.1,3,0,0.0,7,3,0.0,1.6,0.6,0.7,0.0,0.0,0,210,0,8,20.4,0.0,49
313.50,4913,15.8,4.8,20.6,92,71,100,0,100,15,6.0,0.0,70,44.0,17.2,100,119,13.5,3,0,0.0,7,3,0.0,1.0,0.4,0.7,0.0,0.0,0,210,0,8,20.6,0.0,56
314.50,5007,15.7,5.0,20.6,92,71,100,0,100,15,6.5,0.0,70,44.0,17.2,100,119,13.5,3,0,0.0,7,3,0.0,1.0,0.4,0.7,0.0,0.0,0,210,0,8,20.6,0.0,56
315.75,5122,15.9,5.1,20.6,92,73,100,0,100,15,6.5,0.0,70,43.0,17.6,100,124,13.4,3,0,0.0,7,3,0.0,1.0,0.4,0.3,0.0,0.0,0,210,0,8,20.6,0.0,56
317.25,5204,15.7,5.1,20.7,92,73,100,0,100,16,6.0,0.0,69,44.0,17.9,100,117,13.4,3,0,0.0,7,3,0.0,1.0,0.4,0.3,0.0,0.0,0,210,0,8,21.0,0.0,59
318.75,5301,15.7,5.1,20.7,92,73,100,0,100,15,4.5,0.0,69,43.0,17.8,100,121,13.3,3,0,0.0,7,3,0.0,0.9,0.3,0.0,0.0,0.0,0,208,0,8,21.0,0.0,59
320.25,5405,16.0,5.3,21.1,92,73,100,0,100,15,4.5,0.0,69,43.0,17.9,100,118,13.3,3,0,0.0,7,3,0.0,0.9,0.3,0.0,0.0,0.0,0,208,0,8,21.4,0.0,62
321.75,5557,15.9,5.4,21.3,92,73,100,0,100,15,4.5,0.0,68,42.0,17.5,100,115,13.4,3,0,0.0,7,3,0.0,0.9,0.3,0.0,0.0,0.0,0,208,0,8,21.4,0.0,62
322.25,5667,15.9,5.4,21.3,92,75,100,0,100,14,6.5,0.0,68,44.0,17.5,100,114,13.4,3,0,0.0,8,3,0.0,0.9,0.0,0.0,0.0,0.0,0,208,0,8,21.4,0.0,65
324.75,5744,15.5,5.4,20.7,92,75,100,0,97,15,7.0,0.0,67,43.0,16.7,100,119,13.2,3,0,0.0,8,3,0.0,0.9,0.0,0.0,0.0,0.0,0,208,0,8,21.3,0.0,65
326.00,5834,15.0,5.4,20.2,92,75,100,0,96,15,7.5,0.0,66,43.0,16.5,100,118,12.7,3,0,0.0,8,3,0.0,0.4,0.0,0.0,0.0,0.0,0,206,0,8,20.7,0.0,65
327.50,5948,14.6,5.4,19.9,92,75,100,0,99,15,8.0,0.0,65,42.0,16.0,100,122,12.7,3,0,0.0,8,3,0.0,0.4,0.0,0.0,0.0,0.0,0,206,0,8,20.3,0.0,68
329.00,6015,14.2,5.5,19.4,93,75,100,0,93,15,8.5,0.0,64,42.0,15.5,100,120,13.3,3,0,0.0,8,3,0.0,0.4,0.0,0.0,0.0,0.0,0,206,0,8,19.9,0.0,68
330.50,6074,13.6,5.5,18.9,93,77,100,0,99,15,9.0,0.0,62,43.0,15.5,100,116,13.2,3,0,0.0,8,3,0.0,0.3,0.0,0.0,0.0,0.0,0,203,0,8,19.2,0.0,68
332.00,6211,13.1,5.5,18.5,93,77,100,0,99,15,9.5,0.0,61,44.0,15.0,100,117,13.2,3,0,0.0,8,3,0.0,0.3,0.0,0.0,0.0,0.0,0,203,0,8,18.9,0.0,71
333.50,6331,12.5,5.5,17.7,93,77,100,0,100,15,10.5,0.0,59,44.0,14.9,100,120,13.5,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,8,18.3,0.0,71
334.75,6439,12.4,5.5,17.9,93,78,100,0,100,15,10.0,0.0,59,44.0,14.7,100,120,13.5,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8,18.6,0.0,71
337.25,6577,12.6,5.4,18.0,92,80,100,0,99,16,11.0,0.0,61,44.0,14.4,100,122,13.4,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,18.6,0.0,74
338.75,6664,12.6,5.5,18.0,93,80,100,0,100,16,11.0,0.0,61,44.0,14.4,100,122,13.4,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,18.6,0.0,76
340.25,6706,12.5,5.4,18.0,92,80,100,0,95,16,9.5,0.0,61,44.0,13.9,100,124,13.0,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,18.0,0.0,76
342.25,5777,12.9,5.5,18.5,93,82,100,0,100,15,9.5,0.0,61,25.0,13.9,100,122,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8,18.5,0.0,76
343.75,5281,15.8,5.3,21.9,92,82,100,0,100,16,0.0,0.0,70,25.0,18.1,100,122,3.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8,22.0,0.0,78
344.75,5288,17.9,5.3,23.6,92,84,100,0,100,15,2.0,0.0,73,25.0,18.6,100,125,3.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,23.6,0.0,78
346.50,5250,19.3,5.0,24.7,89,84,100,0,66,15,3.5,0.0,76,37.0,18.8,100,125,3.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,24.3,0.0,81
348.00,5288,20.3,5.0,25.6,89,86,100,0,62,15,0.0,0.0,77,30.0,18.9,100,116,15.8,4,0,0.0,6,3,0.0,0.0,1.3,0.0,0.0,0.0,0,195,0,8,24.3,0.0,81
349.50,5404,20.4,5.1,25.4,85,86,100,0,57,15,0.5,0.0,76,33.0,18.2,100,123,15.8,4,0,0.0,6,3,0.0,0.0,1.3,0.0,0.0,0.0,0,195,0,8,23.8,0.0,83
352.00,5407,19.7,4.7,24.3,82,87,100,0,59,15,0.5,0.0,77,34.0,18.3,100,119,13.1,4,0,0.0,6,3,0.0,0.0,1.3,0.0,0.0,0.0,0,195,0,8,23.0,0.0,83
353.50,5514,18.9,4.8,23.4,83,87,100,0,59,14,2.0,0.0,75,35.0,18.7,100,115,13.0,4,0,0.0,6,3,0.0,0.0,1.3,0.0,0.0,0.0,0,195,0,8,22.6,0.0,85
354.75,5573,18.1,5.0,22.7,84,87,100,0,83,15,1.5,0.0,75,35.0,18.6,100,115,13.0,4,0,0.0,6,3,0.0,0.0,0.9,0.0,0.0,0.0,0,195,0,8,22.6,0.0,85
356.75,5618,17.7,4.8,22.4,83,87,100,0,94,15,3.0,0.0,73,37.0,18.4,100,116,14.1,4,0,0.0,6,3,0.0,0.0,0.4,0.0,0.0,0.0,0,197,0,8,22.4,0.0,85
359.75,5716,17.6,4.0,22.6,69,89,98,0,54,15,5.5,0.0,78,37.0,16.1,100,144,15.3,4,0,0.0,6,3,0.0,0.0,0.4,0.0,0.0,0.0,0,197,0,8,20.7,0.0,88
361.25,5767,16.9,3.7,20.9,65,89,90,0,47,15,8.5,0.0,76,37.0,12.2,100,161,15.3,4,0,0.0,6,3,0.0,0.0,0.4,0.0,0.0,0.0,0,197,0,8,16.9,0.0,90
363.50,5799,12.1,3.0,14.9,55,89,74,0,44,14,15.0,0.0,72,37.0,6.8,100,149,17.4,4,0,0.0,6,3,0.0,0.0,0.3,0.0,0.0,0.0,0,197,0,8,11.1,0.0,90
365.00,5834,10.2,2.7,12.5,51,89,66,0,47,13,17.0,0.0,67,37.0,5.8,100,148,16.3,4,0,0.0,6,3,0.0,0.0,0.3,0.0,0.0,0.0,0,197,0,8,8.8,0.0,91
366.50,5871,8.3,2.7,10.4,51,89,58,0,44,14,18.5,0.0,56,37.0,6.1,100,135,15.5,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8,8.1,0.0,91
371.00,5819,5.3,1.8,6.0,1,87,34,0,22,9,18.5,0.0,50,31.0,0.0,38,95,14.2,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8,0.6,0.0,93
372.25,5813,3.0,0.0,3.0,1,86,18,0,23,8,0.5,0.0,100,25.0,14.2,35,88,3.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8,0.0,0.0,93
374.75,5807,2.4,0.0,2.3,1,86,10,0,25,8,0.5,0.0,100,25.0,14.2,35,88,3.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,0.0,0.0,91
375.75,5776,2.0,0.0,2.0,1,86,2,0,24,8,1.0,0.0,100,25.0,14.2,36,88,3.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,0.0,0.0,91
