﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.3.0 00002DF2132801 ryan_m2_pure_3.5_98_meth_v4-3(fires).bin
288.875,14.75,100,21.1,22.4,176,4,90,12.56,191.2,217.6,342.5,79.61,203,2473.2,2465.7,5142,88,-10.1,97.4,6.5,6.5,5.3,5.7,6.5,4.6,582,156,100,0,2.89,22.4,54.9,1,0,0,-1.2,-0.8,0,-1.9,1571.4,0,0,206.2,389.57,430.1,1023.5,0,0,0,0
289.240,14.75,100,21.1,22.4,176,4,90,12.52,191.2,216.7,345,79.64,203,2512.7,2465.7,5214,89,-11,97.3,6.5,6.5,5.3,5.7,6.5,4.6,580,156,100,0,2.89,22.5,51.5,1,0,0,-0.8,-0.4,0,-1.5,1585.6,0,0,202.8,399.36,439.49,1023.5,0,0,0,0
289.330,14.75,100,20.6,22.4,178,4,90,12.69,191.2,214.8,348.4,79.45,203,2464.6,2465.7,5338,91,-11.1,99.6,6.5,6.5,6.1,6.1,6.5,5,562,156,100,0,2.89,22.4,51.4,1,0,0,-0.4,-0.4,0,-1.2,1593.3,0,0,201.8,399.9,440.71,1023.5,0,0,0,0
289.415,14.75,100,20.4,22.4,178,4,90,12.82,191.2,214.8,350.3,79.52,203,2448.3,2465.7,5411,92,-10.8,99.8,6.5,6.5,3.1,6.1,6.5,5.3,556,156,100,0,2.89,22.4,51.3,1,0,0,-3.4,-0.4,0,-1.2,1593.3,0,0,200.9,402.53,443.91,1023.5,0,0,0,0
289.495,14.75,100,20.1,22.3,178,4,90,12.57,191.2,213.9,350.1,79.71,203,2485.4,2465.7,5414,93,-11.6,99.9,6.5,6.5,3.1,6.1,6.5,5.3,546,156,100,0,2.88,22.3,51.3,1,0,0,-3.4,-0.4,0,-1.2,1593.3,0,0,199.8,404.02,445.41,1023.5,0,0,0,0
289.595,14.75,100,20.2,22.4,178,4,90,12.54,191.2,214,350.9,79.52,203,2542.8,2465.7,5473,94,-11.8,99.8,6.5,6.5,3.1,6.1,6.5,5.3,540,156,100,0,2.88,22.2,51.2,1,0,0,-3.4,0,0,-1.2,1601.4,0,0,199,404.1,446.92,1023.5,0,0,0,0
289.697,14.75,100,20.1,22.2,178,4,90,12.77,191.2,213.1,350.7,79.42,203,2485.4,2465.7,5491,94,-10.9,99.9,6.5,6.5,3.1,6.5,6.5,5.3,538,158,100,0,2.88,22.2,51.2,1,0,0,-3.4,0,0,-1.2,1601.4,0,0,198.3,406.97,448.11,1023.5,0,0,0,0
289.845,14.75,100,20,22.1,178,4,90,12.54,191.2,211.9,353.3,79.25,203,2468.4,2465.7,5552,95,-12.1,99.9,7,7,3.6,7,7,6.2,540,158,100,0,2.85,21.9,51.2,1,0,0,-3,0,0,-0.8,1609.5,0,0,196.6,407.55,449.07,1023.5,0,0,0,0
289.935,14.75,100,19.8,21.9,178,4,90,12.62,191.2,210,354.1,79.48,203,2431.4,2465.7,5611,96,-11.9,99.9,7,7,4,4,7,6.2,533,158,100,0,2.85,21.9,51.2,1,0,0,-3,-3,0,-0.8,1617.3,0,0,195.7,409.67,451.37,1023.5,0,0,0,0
290.106,14.75,100,19.5,21.8,178,4,90,12.58,191.2,209.9,355,79.13,203,2464,2465.7,5620,97,-12.6,99.9,7,7,4,4,7,6.2,524,158,100,0,2.85,21.8,51.2,1,0,0,-3,-3,0,-0.8,1617.3,0,0,195.2,410.31,452.48,1023.5,0,0,0,0
290.185,14.75,100,19.6,21.8,178,4,90,12.53,191.2,209.6,357.5,78.81,203,2463.1,2465.7,5699,98,-13.1,99.9,7,7,4.3,4,7,6.6,518,158,100,0,2.85,21.8,51.2,1,0,0,-2.7,-3,0,-0.4,1625.5,0,0,194.1,415.56,457.28,1023.5,0,0,0,0
290.265,14.75,100,19.6,21.8,180,4,90,12.54,191.2,209.6,358.3,79.6,203,2429.4,2465.7,5738,98,-13.3,99.9,7,7,4.3,4,7,6.6,515,158,99.9,0,2.85,21.8,51.2,1,0,0,-2.7,-2.7,0,-0.4,1625.5,0,0,193.6,416.73,459.53,1023.5,0,0,0,0
290.355,14.75,100,19.4,21.7,180,4,90,12.65,191.2,208.8,358.2,79.31,203,2436.9,2465.7,5734,99,-13,99.9,7,7,4.3,4.3,7,6.6,510,158,100,0,2.85,21.8,51.2,1,0,0,-2.7,-2.7,0,-0.4,1633.3,0,0,192.8,417.93,460.36,1023.5,0,0,0,0
290.435,14.75,100,19.1,21.7,180,4,90,12.65,191.2,208.2,359.8,78.89,203,2440.2,2465.7,5804,99,-13.1,99.9,7,4,4.3,4.3,7,6.6,498,158,100,0,2.85,21.7,51.2,1,0,-3,-2.7,-2.7,0,0,1633.3,0,0,191.4,420.92,463.61,1023.5,0,0,0,0
290.515,14.75,100,19,21.7,180,4,90,12.63,189,208.6,354.4,79.18,203,2439.8,2465.7,5805,100,-13,99.9,7,4,4.3,4.3,7,7,487,158,100,0,2.85,21.8,51.2,1,0,-3,-2.3,-2.7,0,0,1633.3,0,0,189.3,421.22,464.03,1023.5,0,0,0,0
290.622,14.75,100,18.9,21.7,180,4,90,12.65,189,207.9,355.7,79.22,203,2418.6,2465.7,5851,100,-12.4,99.9,7,4,4.7,4.3,7,7,484,158,100,0,2.85,21.7,51.2,1,0,-3,-2.3,-2.7,0,0,1641.9,0,0,189,421.11,465.12,1023.5,0,0,0,0
290.705,14.75,100,18.7,21.7,180,4,90,12.65,187.5,208,357.2,79.47,203,2452.7,2465.7,5906,101,-12.4,99.9,7,4,4.7,4.7,7,7,481,158,100,0,2.85,21.8,51.2,1,0,-3,-2.3,-2.3,0,0,1641.9,0,0,187.9,424.97,468.42,1023.5,0,0,0,0
290.785,14.75,100,18.6,21.8,180,4,90,12.59,187.5,208.1,357.1,78.83,203,2435.2,2465.7,5908,101,-12.5,99.9,7,4.3,4.7,4.7,7,7,477,158,100,0,2.86,21.8,51.2,1,0,-2.7,-2.3,-2.3,0,0,1650.6,0,0,187,427.7,471.09,1023.5,0,0,0,0
290.954,14.75,100,18.4,21.8,180,4,90,12.65,186,208.1,357.6,78.76,203,2427.7,2465.7,5926,102,-12.6,99.9,7,4.3,4.7,4.7,7,7,476,158,100,0,2.86,21.8,51.2,1,0,-2.7,-2.3,-2.3,0,0,1650.6,0,0,186.1,428.86,473.34,1023.5,0,0,0,0
291.075,14.75,100,18.3,21.9,180,4,90,12.64,184.5,208.3,357.1,79.47,203,2495.9,2465.7,6011,103,-12.8,99.9,7,4.3,5.1,4.7,7,7,468,158,99.1,0,2.88,22,51.2,1,0,-2.7,-1.9,-1.9,0,0,1658.3,0,0,184.4,434.5,480.02,1023.5,0,0,0,0
291.155,14.75,100,18.2,22,180,4,90,12.51,183.8,208.5,357.9,78.57,203,2549.9,2465.7,6049,104,-13.4,99.9,7.5,4.8,5.6,5.6,7.5,7.5,464,158,98.6,0,2.87,21.9,51.2,1,-3,-2.3,-1.9,-1.9,0,0,1665.1,0,0,183.9,435.74,481.29,1023.5,0,0,0,0
291.235,14.75,100,18.2,21.9,180,4,90,12.35,183.8,207.7,358.6,78.93,203,2547.1,2465.7,6084,104,-13.9,99.9,4.5,5.2,5.6,5.6,7.5,7.5,458,158,98.4,0,2.87,21.9,51.2,1,-3,-2.3,-1.9,-1.9,0,0,1665.1,0,0,183.6,437.48,483.27,1023.5,0,0,0,0
291.329,14.75,100,18.1,21.9,180,4,90,12.45,183,207.6,360.2,79.45,203,2528.7,2465.7,6076,104,-13.8,99.9,4.5,5.2,6,5.6,7.5,7.5,458,158,98.3,0,2.87,21.8,51.2,1,-3,-2.3,-1.5,-1.9,0,0,1665.1,0,0,183.1,436.17,482.88,1023.5,0,0,0,0
291.446,14.75,100,18.1,21.8,180,4,90,12.42,182.2,206.7,360.4,79.34,203,2586.5,2465.7,6106,105,-14.3,99.9,5,5.7,6.5,6.1,8,8,458,158,98.3,0,2.86,21.8,51.2,1,-3,-2.3,-1.5,-1.5,0,0,1671.3,0,0,182.5,438.11,484.38,1023.5,0,0,0,0
291.525,14.75,100,17.9,21.8,180,4,90,12.63,181.5,206.3,361.7,79.26,203,2488.6,2465.7,6150,106,-14.1,99.9,5,5.7,6.5,6.5,8,8,458,158,98,0,2.86,21.8,51.2,1,-3,-1.9,-1.5,-1.5,0,0,1676.8,0,0,182.1,439.38,486.04,1023.5,0,0,0,0
291.605,14.75,100,17.9,21.6,180,4,90,12.42,181.5,205.2,362,79.23,203,2509.1,2465.7,6174,106,-14.6,99.9,5.3,6.1,6.5,6.5,8,8,457,158,98.2,0,2.86,21.8,51.2,1,-2.7,-4.9,-1.5,-1.5,0,0,1676.8,0,0,181.8,440.96,487.05,1023.5,0,0,0,0
291.756,14.75,100,17.8,21.9,180,4,90,12.5,180.8,206.2,362.7,79.29,203,2533.2,2465.7,6222,107,-14.6,99.9,5.3,3.1,6.8,6.5,8,8,448,158,97.2,0,2.87,21.8,51.2,1,-2.7,-4.9,-1.2,-1.5,0,0,1676.8,0,0,181,441.48,488.96,1023.5,0,0,0,0
291.840,14.75,100,17.5,21.9,180,4,90,12.66,178.5,205.4,361.1,79.09,203,2469.9,2465.7,6234,107,-13.9,99.9,6.3,4.1,7.8,7.8,9,9,448,158,97.1,0,2.87,21.8,51.2,1,-2.7,-4.9,-1.2,-1.2,0,0,1681.9,0,0,178.8,442.95,491.5,1023.5,0,0,0,0
291.933,14.75,100,17.3,21.8,181,4,90,12.68,177.8,204.8,360.9,79.58,203,2472.4,2465.7,6256,108,-13.5,99.9,6.3,4.1,7.8,7.8,9,9,448,158,96.8,0,2.86,21.8,51.2,1,-2.3,-4.9,-1.2,-1.2,0,0,1686,0,0,177.8,444.61,492.73,1023.5,0,0,0,0
292.040,14.75,100,17.4,21.8,181,4,90,12.58,176.2,204.6,359.4,79.87,203,2515.3,2465.7,6328,108,-14.1,99.9,6.7,4.1,7.8,7.8,9,9,444,158,96.9,0,2.86,21.8,51.2,1,-2.3,-4.5,-0.8,-1.2,0,0,1686,0,0,176,446.18,494,1023.5,0,0,0,0
292.125,14.75,100,17,21.8,181,4,90,12.5,175.5,203.6,359.1,79.55,203,2507.3,2465.7,6360,109,-13.7,99.9,7.2,5,8.7,8.3,9.5,9.5,441,158,96.7,0,2.85,21.5,51.2,1,-2.3,-4.5,-0.8,-0.8,0,0,1689.4,0,0,175,444.6,493.87,1023.5,0,0,0,0
292.205,14.75,100,16.9,21.5,181,4,90,12.58,174,202.3,357.3,79.44,203,2463.7,2465.7,6385,109,-13.1,99.9,7.2,5,8.7,8.7,9.5,9.5,440,158,97.2,0,2.85,21.6,51.2,1,-2.3,-4.5,-0.8,-0.8,0,0,1689.4,0,0,173.9,445.38,492.89,1023.5,0,0,0,0
292.305,14.75,100,16.9,21.6,181,4,90,12.47,173.2,202.1,357.9,79.68,203,2517.2,2465.7,6418,110,-13.5,99.9,7.6,5,8.7,8.7,9.5,9.5,436,158,96.9,0,2.84,21.5,51.2,1,-1.9,-4.5,-0.8,-0.8,0,0,1689.4,0,0,172.9,446.09,494.21,1023.5,0,0,0,0
292.400,14.75,100,16.8,21.5,181,4,90,12.64,172.5,201.2,358.1,79.32,203,2520.3,2465.7,6406,111,-12.8,99.9,7.6,5.3,9.1,8.7,9.5,9.5,433,158,96.8,0,2.84,21.5,51.2,1,-1.9,-4.2,-0.4,-0.8,0,0,1693.2,0,0,172.6,446.44,494.87,1023.5,0,0,0,0
292.574,14.75,100,16.9,21.5,181,4,90,12.63,171.8,201.2,358.6,79.54,203,2459,2465.7,6472,111,-12.6,99.9,7.6,5.3,9.1,8.7,9.5,9.5,432,158,96.6,0,2.84,21.5,51.2,1,-4.9,-4.2,-0.4,-0.4,0,0,1693.2,0,0,171.9,448.58,497.02,1023.5,0,0,0,0
292.665,14.75,100,16.5,21.5,183,4,90,12.45,171,200.5,359.6,79.35,203,2524.5,2465.7,6499,112,-13.5,99.9,4.6,5.3,9.1,9.1,9.5,9.5,422,158,95.9,0,2.84,21.5,51.2,1,-4.9,-4.2,-0.4,-0.4,0,0,1696.6,0,0,170.8,450.91,500.2,1023.5,0,0,0,0
292.745,14.75,100,16.4,21.5,183,4,90,12.65,170.2,201.1,358.8,79.44,203,2475.9,2465.7,6536,112,-12.7,99.9,5.1,6.2,10,9.6,10,10,420,158,95.8,0,2.84,21.5,51.2,1,-4.9,-3.8,0,-0.4,0,0,1699.5,0,0,170.4,452.4,501.5,1023.5,0,0,0,0
292.830,14.75,100,16.5,21.5,183,4,90,12.51,170.2,201.3,359.1,79.54,203,2485.3,2465.7,6552,112,-13.2,99.9,5.1,6.2,10,6.6,10,10,414,158,95.2,0,2.84,21.6,51.2,1,-4.9,-3.8,0,-3.4,0,0,1699.5,0,0,169.9,457.2,505.17,1023.5,0,0,0,0
292.915,14.75,100,16.3,21.6,183,4,90,12.39,169.5,201.4,359.9,79.9,203,2496.4,2465.7,6600,113,-13.8,99.9,6,6.7,10.5,7.1,10.5,10.5,412,158,94.9,0,2.85,21.6,51.2,1,-4.5,-3.8,0,-3.4,0,0,1699.5,0,0,169.2,457.45,507.67,1023.5,0,0,0,0
293.000,14.75,100,16.2,21.5,183,4,90,12.44,168.8,201.4,359.2,79.5,203,2492.1,2465.7,6602,114,-14,99.9,6,6.7,10.5,7.1,10.5,7.5,407,158,94.7,0,2.85,21.6,51.2,1,-4.5,-3.8,-3,-3.4,0,-3,1702.6,0,0,168.8,458.52,508.7,1023.5,0,0,0,0
293.125,14.75,100,16.1,21.6,183,4,90,12.6,168,201.3,359.9,79.47,203,2436,2465.7,6640,114,-13.4,99.9,6,7.1,7.5,7.1,10.5,7.5,401,158,94.5,0,2.85,21.6,51.2,1,-4.5,-3.4,-3,-3,0,-3,1706.9,0,0,168.5,462.28,512.07,1023.5,0,0,0,0
293.220,14.75,100,16.1,21.7,185,4,90,12.49,168,201.8,361.3,79.8,203,2471.2,2465.7,6644,115,-13.9,99.9,6,4.1,7.5,7.5,10.5,7.5,398,158,93.5,0,2.85,21.7,51.2,1,-4.2,-6.4,-3,-3,0,-3,1706.9,0,0,168.2,463.92,514.81,1023.5,0,0,0,0
293.310,14.75,100,16.2,21.7,185,4,90,12.65,168,202.2,362.8,79.58,203,2459,2465.7,6670,115,-13.5,99.9,6.3,4.1,7.5,7.5,10.5,7.5,392,158,93.4,0,2.86,21.8,51.2,1,-4.2,-6.4,-3,-3,0,-2.7,1706.9,0,0,168.2,466.64,517.6,1023.5,0,0,0,0
293.435,14.75,100,15.9,21.8,185,4,90,12.68,167.2,202.5,362.3,79.77,203,2410.3,2465.7,6686,116,-13.6,99.9,6.3,4.1,7.8,7.5,10.5,7.8,390,158,92.8,0,2.87,21.8,51.2,1,-4.2,-6.4,-2.7,-3,0,-2.7,1711.9,0,0,167.4,470.29,522.37,1023.5,0,0,0,0
293.540,14.75,100,15.9,21.9,185,4,90,12.46,166.5,203.1,363.1,79.47,203,2490.1,2465.7,6726,116,-14.5,99.9,6.3,4.1,7.8,7.8,10.5,7.8,386,158,91.6,0,2.87,21.9,51.2,1,-4.2,-6.4,-2.7,-2.7,0,-2.7,1711.9,0,0,167,474.77,526.33,1023.5,0,0,0,0
293.645,14.75,100,15.6,21.9,187,4,90,12.5,165.8,203.7,362,79.51,203,2504.2,2465.7,6736,117,-14.7,99.9,6.7,4.5,7.8,7.8,10.5,7.8,383,158,91.5,0,2.87,21.9,51.2,1,-3.8,-6,-2.7,-2.7,0,-2.3,1717.2,0,0,166,473.43,526.49,1023.5,0,0,0,0
293.740,14.75,100,15.6,22,187,4,90,12.48,165.8,204.3,363,79.34,203,2501.6,2465.7,6795,117,-14.9,99.9,6.7,4.5,8.2,7.8,10.5,8.2,380,158,90.8,0,2.88,22,51.2,1,-3.8,-6,-2.3,-2.7,0,-2.3,1722.7,0,0,165.5,477.45,530.35,1023.5,0,0,0,0
293.835,14.75,100,15.4,22.1,187,4,90,12.49,165,204.9,362.9,79.54,203,2474.1,2465.7,6834,117,-15,99.9,6.7,4.5,8.2,7.8,10.5,8.2,375,158,90.1,0,2.88,22,51.2,1,-3.8,-6,-2.3,-2.3,0,-2.3,1722.7,0,0,165.1,480.78,534.55,1023.5,0,0,0,0
293.945,14.75,100,15.2,22,187,4,90,12.56,164.2,204.9,363.6,79.57,203,2477,2465.7,6820,117,-15.1,99.9,6.6,4.3,7.7,7.7,10,7.7,372,158,89.6,0,2.88,22.1,51.2,1,-3.4,-5.7,-2.3,-2.3,0,-2.3,1727.8,0,0,164.3,482.68,536.34,1023.5,0,0,0,0
294.035,14.75,100,15,22.1,187,4,90,12.49,163.5,206,362,79.64,203,2486.9,2465.7,6837,118,-15.5,99.9,6.6,4.3,7.7,7.7,10,8.1,367,158,89.1,0,2.89,22.2,51.2,1,-3.4,-5.7,-1.9,-2.3,0,-1.9,1727.8,0,0,163.8,487.27,541.4,1023.5,0,0,0,0
294.120,14.75,100,15,22.1,187,4,90,12.43,162.8,206.1,361.5,79.81,203,2518.1,2465.7,6842,119,-15.9,99.9,6.6,4.3,8.1,7.7,10,8.1,365,158,88.8,0,2.89,22.2,51.2,1,-3.4,-5.7,-1.9,-2.3,0,-1.9,1727.8,0,0,163.4,487.34,542.49,1023.5,0,0,0,0
294.255,14.75,100,14.7,22.1,187,4,90,12.45,162.8,206.8,362.1,79.31,203,2487,2465.7,6891,119,-15.9,99.9,6.6,4.3,8.1,8.1,10,8.1,363,158,88.5,0,2.88,22,51.2,1,-3,-5.3,-1.9,-1.9,0,-1.9,1733.4,0,0,163.3,493.59,548.54,1023.5,0,0,0,0
294.340,14.75,100,14.6,21.9,187,4,90,12.41,162.8,207.2,363.8,79.67,203,2497,2465.7,6903,119,-17.2,99.9,7,4.7,8.1,8.1,10,8.5,360,158,88.2,0,2.88,22,51.2,1,-3,-5.3,-1.5,-1.9,0,-1.5,1738.6,0,0,163.1,493.63,549.44,1023.5,0,0,0,0
294.430,14.75,100,14.6,21.9,187,4,90,12.44,162.8,207.7,363.8,79.64,203,2501.8,2465.7,6944,119,-17.4,99.9,7,4.7,8.5,8.1,10,8.5,360,158,88,0,2.88,21.9,51.2,1,-3,-5.3,-1.5,-1.9,0,-1.5,1738.6,0,0,162.8,494.37,550.85,1023.5,0,0,0,0
294.525,14.75,100,14.6,21.9,187,4,91,12.45,162,207.4,363.6,79.54,205,2487.5,2465.7,6966,120,-17.9,99.9,7.5,5.2,9,9,10.5,9,359,158,88,0,2.87,21.9,51.2,1,-3,-4.9,-1.5,-1.5,0,-1.5,1743.3,0,0,162.4,495.19,552.4,1023.5,0,0,0,0
294.605,14.75,100,14.5,21.8,187,4,91,12.53,162,207.3,365.6,79.86,205,2479.2,2465.7,6954,120,-18.3,99.9,7.8,5.6,9,9,10.5,9,360,158,87.9,0,2.87,21.8,51.2,1,-2.7,-4.9,-1.5,-1.5,0,-1.5,1743.3,0,0,162.2,496.85,553.71,1023.5,0,0,2048,0
294.730,14.75,100,14.4,21.9,187,4,91,12.47,162,207.8,364.4,79.39,205,2478.3,2465.7,6976,121,-19,99.9,7,5.6,7,7,7,7,353,158,87.8,0,2.87,21.9,51.2,1,-2.7,-4.9,-1.2,-1.5,0,-1.2,1743.3,0,0,161.9,497.85,555.04,1023.5,0,0,2048,0
294.875,14.75,100,14.4,21.9,189,4,91,12.47,161.2,207.7,365,79.44,205,2503.6,2465.7,6998,121,-19.9,99.9,7.6,5.6,7.6,7.6,7.6,7.6,336,158,87.7,0,2.88,22,51.2,1,-2.7,-4.9,-1.2,-1.2,0,-1.2,1747.8,0,0,162.1,499.38,556.74,1023.5,0,0,2048,0
295.475,14.75,100,14.6,22,189,4,91,12.52,161.2,207.6,366.9,79.67,205,2487.6,2465.7,7027,121,-20.3,99.9,2.9,2.9,2.9,2.9,2.9,2.9,330,158,87.6,0,2.92,22.5,67.6,1,-2.7,-4.9,-1.2,-1.2,0,-1.2,1778,0,0,174.2,506.94,562.53,1023.5,0,0,2048,0
295.595,14.75,100,17.4,22.4,190,4,91,11.06,177,210.5,402.2,79.68,205,2365.6,2465.7,7034,122,-25.1,99.9,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,238,158,100,0,2.95,22.9,62.7,1,-2.7,-4.9,-4.2,-1.2,0,-1.2,1786.1,0,0,185.8,512.78,564.58,1023.5,0,0,2048,0
295.685,14.75,100,18.8,22.4,190,4,91,10.9,187.5,213.9,421.1,79.9,205,2428.2,2465.7,6954,122,-28.5,99.9,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,298,158,94.9,0,2.95,23,62.3,1,-2.7,-4.9,-4.2,-1.2,-3,-1.2,1786.1,0,0,190.7,519,567.72,1023.5,0,0,2048,0
295.765,14.75,100,20,22.4,190,4,93,10.47,191.2,213,426.8,79.86,205,2461.8,2465.7,6851,122,-28.6,99.9,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,309,158,92.4,0,2.93,22.6,57.4,1,-2.7,-4.9,-7.2,-1.2,-3,-1.2,1786.5,0,0,192.8,513.18,562.48,1023.5,0,0,2048,0
295.905,14.75,100,19.3,22.4,190,4,93,10.58,191.2,214.9,434.3,80.06,205,2443.1,2465.7,6988,121,-29.1,99.9,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,363,158,93,0,2.95,23,62.3,1,-2.3,-4.5,-9.8,-1.2,-6,-1.2,1786.5,0,0,191.6,524.11,568.66,1023.5,0,0,2048,0
295.995,14.75,100,19.4,22.4,190,4,93,10.56,190.5,211.4,429,79.87,205,2562.7,2465.7,6985,121,0,99.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,252,158,94.1,0,2.93,22.6,56.9,1,-2.3,-4.5,-9.8,-1.2,-8.7,-0.8,1779.6,0,0,190.3,502.93,563.58,1023.5,0,0,2048,0
296.077,14.75,100,19.4,22.4,190,4,93,12.61,187.5,211.2,420.2,79.68,205,2441.1,2465.7,6980,121,0,99.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,276,158,91.9,0,2.92,22.6,54.3,1,-2.3,-4.5,-9.8,-1.2,-8.7,-0.8,1779.6,0,0,185.9,501.87,561.04,1023.5,0,0,2048,0
296.155,14.75,100,18.4,22.4,190,4,93,12.32,184.5,211.5,417.5,80.03,205,2462.9,2465.7,7002,121,0,99.9,1.7,1.7,-0.3,1.7,0.8,1.7,266,158,89.2,0,2.93,22.6,52.9,1,-2.3,-4.5,-9.8,-0.8,-8.7,-0.8,1780,0,0,180.9,504.59,565.29,1023.5,0,0,2048,0
296.235,14.75,100,17.4,22.4,192,4,93,13.16,178.5,211.6,403.9,79.41,205,2450.3,2465.7,7020,121,-0.4,99.9,5.1,5.1,0.2,5.1,1.3,5.1,351,158,88.5,0,2.92,22.3,52.2,1,-2.3,-4.5,-9.8,-1.5,-8.7,-1.5,1780,0,0,177.3,497.37,559.73,1023.5,0,0,2048,0
296.374,14.75,100,17.2,22.4,192,4,93,10.82,176.2,208.9,394.2,79.39,205,2483.8,2465.7,6982,121,-5.4,99.9,7.2,5,-0.3,7.3,0.8,7.3,369,158,88.3,0,2.91,22.4,51.8,1,-1.9,-4.2,-9.8,-1.5,-10.5,-1.9,1779.4,0,0,178.4,507.05,561.08,1023.5,0,0,2048,0
296.465,14.75,80,17,22.4,192,4,93,12.64,177.8,211.6,403,79.8,205,2334,2465.7,7072,121,0,99.9,4.6,4.6,0.2,4.6,-0.5,4.6,288,158,87.6,0,2.92,22.3,51.4,1,-1.9,-4.2,-9.8,-1.5,-10.5,-1.5,1779.4,0,0,172.7,497.79,563.78,1023.5,0,0,0,0
296.550,14.76,0,17,4.7,192,4,93,13.11,154.5,59.2,344.9,79.65,205,2569.3,2457.7,6874,121,0,50,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,142,158,0,0,1.64,4.7,12.9,1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,1782,0,0,109.9,68.19,292.41,1023.5,0,0,0,0
296.725,14.75,0,16.5,4.7,192,4,93,47.36,98.2,22.5,216.5,78.71,205,2671.1,1746.1,6816,121,0,27.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-92,158,0,0,1.3,3.9,0.7,1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1797.6,0,0,44.8,57.36,128.79,1023.5,0,0,0,0
296.815,14.75,0,9.7,3.3,194,4,93,39.03,37.5,22.5,82.8,79.86,205,2827.8,1740.6,6868,121,0,19,2,2,2,2,2,2,-57,158,0,0,1.22,2.8,0.1,1,0,0,0,0,0,0,1797.6,0,0,30.3,54.77,93.18,1023.5,0,0,0,0
296.905,14.75,0,7.8,2.7,194,4,93,40.33,27,22.5,60.5,80.09,205,2753,1740.6,6863,120,0,17.3,5.5,5.5,5.5,5.5,5.5,5.5,-62,158,0,0,1.24,4.7,0.2,1,0,0,0,0,0,0,1797.6,0,0,22.9,70.01,78.64,1023.5,0,0,0,0
296.986,14.75,0,6.3,4.7,194,4,93,36.43,21.8,30,49.1,79.12,205,2768.8,1740.6,6832,120,0,15.6,7.5,7.5,7.5,7.5,7.5,7.5,-71,158,66.7,0,1.31,4.7,0.8,1,0,0,0,0,0,0,1760,0,0,22.4,69.46,74.15,1023.5,0,0,0,0
297.076,14.75,0,5.3,4.7,194,4,93,60.23,23.2,30,51.9,79.47,205,2859.5,1740.6,6800,119,0,17.2,7.5,7.5,7.5,7.5,7.5,7.5,-70,158,86.2,0,1.33,4.7,1.2,1,0,0,0,0,0,0,1760,0,0,24.5,69.35,71.77,1023.5,0,0,0,0
297.207,14.75,0,4.3,4.7,194,4,93,70.6,24,30,54.2,80.41,205,2788.6,1740.6,6816,119,0,18.6,6.5,6.5,6.5,6.5,6.5,6.5,-71,158,92.8,0,1.34,4.7,1.8,1,0,0,0,0,0,0,1727.8,0,0,25.9,69.62,71.06,1023.5,0,0,0,0
297.295,14.75,0,3.5,4.7,194,4,93,89.51,26.2,30,58,80.13,205,2715.1,1740.6,6772,119,0,19.8,6,6,6,6,6,6,-70,158,100,0,1.34,4.7,2.8,1,0,0,0,0,0,0,1727.8,0,0,27.4,69.36,70.3,1023.5,0,0,0,0
297.702,14.75,0,3.3,4.7,196,4,93,100.99,27.8,30,60.7,79.7,205,2607.2,1740.6,6758,119,0,20.1,5.5,5.5,5.5,5.5,5.5,5.5,-70,158,100,0,1.34,4.7,3.2,1,0,0,0,0,0,0,1695.9,0,0,28.4,69.49,70.03,1023.5,0,0,0,0
297.792,14.75,0,2.8,4.7,196,4,93,116.18,29.2,30,63.1,79.89,207,2578.3,1740.6,6657,117,0,21,5,5,5,5,5,5,-68,158,100,0,1.34,4.7,3.4,1,0,0,0,0,0,0,1634.7,0,0,29.5,68.83,69.23,1023.5,0,0,0,0
