﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.3.0 00002DF2132801 ryan_m2_pure_3.5_98_meth_v4-2(fires).bin
207.553,14.56,100,16.7,21.5,190,4,77,12.42,172.5,204,376.4,79.51,212,2496.7,2465.7,6766,116,-8,99.9,8.1,7.7,4.7,8.8,7.3,7,398,178,98.9,0,2.87,21.5,50.4,1,-1.5,-2.3,-5.3,-0.8,-2.3,-2.7,1714.5,0,0,174,476.67,531.17,1023.5,0,0,0,0
207.760,14.56,100,16.5,21.5,190,4,77,12.57,173.2,204.3,380.8,79.76,212,2477.8,2465.7,6788,117,-8.2,99.9,8.5,8.1,4.7,9.2,7.7,7.3,398,178,94.7,0,2.87,21.5,49,1,-1.5,-1.9,-4.9,-3.8,-2.3,-2.7,1718.4,0,0,172.9,480.03,537.03,1023.5,0,0,0,0
207.963,14.56,100,16.3,21.6,192,4,77,12.57,171.8,204.9,379.1,79.68,212,2538.7,2465.7,6814,117,-8.1,99.9,8.8,8.1,5.1,6.2,7.7,7.7,389,178,94.1,0,2.88,21.6,48.7,1,-1.2,-1.9,-4.9,-3.8,-1.9,-2.3,1723.3,0,0,172.5,487.8,543.7,1023.5,0,0,0,0
208.169,14.56,100,16.2,21.5,192,4,79,12.62,171.8,205.7,382.2,79.83,212,2461.1,2465.7,6865,119,-8.3,99.9,8.8,8.5,5.5,6.2,8.1,7.7,386,178,93.7,0,2.87,21.6,48.6,1,-0.8,-1.5,-4.5,-3.4,-1.9,-1.9,1727.6,0,0,172.7,490.03,546.85,1023.5,0,0,0,0
208.383,14.56,100,16.2,21.7,194,4,79,12.51,172.5,206.9,385.4,79.42,212,2490.6,2465.7,6912,119,-9.1,99.9,8.7,8,5,6.1,8,7.6,384,178,93.2,0,2.88,21.6,48.6,1,-0.8,-1.2,-4.5,-3.4,-1.5,-1.9,1732.1,0,0,174.3,498.99,555.45,1023.5,0,0,2048,0
208.582,14.56,100,16.3,21.5,194,4,79,12.71,174.8,207.5,390.9,79.44,212,2451,2465.7,6922,120,-10.8,99.9,8.1,8.1,5.3,6.5,8,7.6,386,178,93,0,2.87,21.5,48.6,1,-0.4,-1.2,-4.2,-3,-1.5,-1.5,1735.7,0,0,174.8,497.21,556.41,1023.5,0,0,2048,0
208.787,14.56,100,16.4,21.6,194,4,79,12.54,174,208.1,392.7,79.89,212,2473.2,2465.7,6956,120,-11.3,99.9,8.6,8.6,5.8,7,8.6,8.5,386,178,92.7,0,2.88,21.6,48.6,1,-0.4,-0.8,-3.8,-3,-1.2,-1.5,1738.9,0,0,175.1,502.47,561.32,1023.5,0,0,2048,0
208.991,14.57,100,16.6,21.7,196,4,79,12.45,174.8,208,396.1,79.76,212,2495.8,2465.7,7046,121,-12.8,99.9,8.6,8.6,6.2,7.3,8.6,8.6,388,178,92.5,0,2.88,21.7,48.6,1,0,-0.8,-3.8,-2.7,-0.8,-1.2,1741.3,0,0,175.1,503.7,562.78,1023.5,0,0,2048,0
209.197,14.56,100,16.5,21.6,196,4,79,12.66,174.8,207.3,398.9,79.83,212,2398.9,2465.7,7042,122,-12.3,99.9,4.4,4.4,4.4,4.4,4.4,4.4,374,178,92.5,0,2.87,21.6,48.6,1,0,-0.4,-3.4,-2.7,-0.8,-1.2,1743.3,0,0,175,504.88,563.64,1023.5,0,0,2048,0
209.404,14.56,100,16.7,21.6,196,4,79,12.55,175.5,207.1,399.5,79.93,212,2502.8,2465.7,7044,122,-12.9,99.9,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,290,178,92.6,0,2.87,21.6,48.6,1,0,-0.4,-3.4,-2.7,-0.8,-1.2,1749.6,0,0,177.5,504.71,563.37,1023.5,0,0,2048,0
209.609,14.56,100,17.3,21.6,198,4,79,12.48,178.5,207.1,405.9,79.55,212,2450.9,2465.7,7034,122,-14,99.9,-7,-7,-7,-7,-7,-7,226,178,92.2,0,2.88,21.7,48.6,1,0,-0.4,-3.4,-2.7,-0.8,-1.2,1759.5,0,0,180.1,504.21,562.17,1023.5,0,0,2048,0
209.759,14.56,100,17.8,21.8,198,4,79,12.63,180.8,207.6,411.3,79.93,212,2436.1,2465.7,7020,122,-14.9,99.9,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,194,178,91.9,0,2.92,22.2,60.8,1,0,-0.4,-3.4,-2.7,-0.8,-1.2,1773.3,0,0,183.3,511.86,566.6,1023.5,0,0,2048,0
210.072,14.56,100,18.6,22.2,198,4,79,11.18,185.2,209.8,419.6,79.89,212,2400.3,2465.7,6992,122,-19.1,99.9,-10,-10,-10,-10,-10,-10,186,178,98.6,0,2.91,22.1,59.3,1,0,-0.4,-3.4,-2.7,-0.8,-1.2,1783.2,0,0,187.3,500.76,564.03,1023.5,0,0,2048,0
210.230,14.56,100,18.3,21.9,198,4,79,18.39,186.8,209.6,421.1,79.65,214,2435,2465.7,7039,122,0,99.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,132,178,92.1,0,2.9,21.9,49.6,1,0,-3.4,-3.4,-2.7,-0.8,-1.2,1795.1,0,0,184.9,502.27,566.2,1023.5,0,0,2048,0
210.432,14.56,100,17.9,22,198,4,79,17.16,183,209.8,414.9,79.42,214,2426.6,2465.7,7017,122,0,99.9,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,124,178,90.6,0,2.9,22,48.8,1,0,-3.4,-3.4,-2.7,-0.8,-1.2,1796.5,0,0,178.1,502.65,566.73,1023.5,0,0,2048,0
210.638,14.56,89,16.8,21.9,198,4,79,18.16,175.5,209,398.7,79.81,214,2422.9,2465.7,7052,121,0,99.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,162,178,91.7,0,2.08,5.5,32.4,1,0,-3.4,-3.4,-2.7,-0.4,-1.2,1798.5,0,0,172.9,218.72,385.8,1023.5,0,0,0,0
210.788,14.56,0,18.9,4.6,199,4,81,45.78,111,22.5,242.6,79.02,214,2720.1,1779.5,6772,122,0,29.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-59,178,0,0,1.33,4.6,1,1,0,0,0,0,0,0,1804.8,0,0,66.9,60.78,135.16,1023.5,0,0,0,0
210.945,14.56,0,11.6,4.2,199,4,81,38.2,51.8,22.5,115.7,79.65,214,2659.1,1740.8,6889,121,0,21.6,-1,-1,-1,-1,-1,-1,-62,178,0,0,1.28,3.4,0.1,1,0,0,0,0,0,0,1819.9,0,0,42,56.81,96.69,1023.5,0,0,0,0
211.150,14.56,0,7.7,2.7,199,4,81,46.1,27.8,22.5,61.6,78.8,216,2786.5,1740.8,6863,121,0,17.3,5,5,5,5,5,5,-66,178,0,0,1.27,4.7,0.5,1,0,0,0,0,0,0,1826.6,0,0,23.1,69.97,69.88,1023.5,0,0,0,0
211.356,14.56,0,5,4.7,201,4,81,63.52,23.2,30,52.7,78.15,216,2907.5,1740.8,6826,120,0,16.8,6.5,6.5,6.5,6.5,6.5,6.5,-74,178,93.3,0,1.34,4.7,1.6,1,0,0,0,0,0,0,1792,0,0,26.3,70.14,70.94,1023.5,0,0,0,0
211.563,14.56,0,3.5,4.7,201,4,81,86.74,26.2,30,59,77.7,216,2835.2,1740.8,6782,119,0,19.2,5.5,5.5,5.5,5.5,5.5,5.5,-73,178,99.7,0,1.34,4.7,3,1,0,0,0,0,0,0,1757.7,0,0,28.2,69.48,70.6,1023.5,0,0,0,0
211.770,14.56,0,3.1,4.7,201,4,81,97.2,27.8,30,61.9,77.13,216,2682.9,1740.8,6754,119,0,19.9,5,5,5,5,5,5,-72,178,100,0,1.34,4.7,3.3,1,0,0,0,0,0,0,1724,0,0,29.1,69.68,70.3,1023.5,0,0,0,0
211.975,14.56,0,2.9,4.7,201,4,81,101.59,29.2,30,63.5,77.39,216,2739.8,1740.8,6677,117,0,20.4,4.5,4.5,4.5,4.5,4.5,4.5,-72,178,100,0,1.34,4.7,3.3,1,0,0,0,0,0,0,1691.8,0,0,29.3,69.13,69.81,1023.5,0,0,0,0
212.178,14.56,0,2.8,4.7,201,4,81,107.67,29.2,30,63.4,78.13,217,2637.2,1740.8,6655,117,0,20.7,4.5,4.5,4.5,4.5,4.5,4.5,-70,178,100,0,1.34,4.7,3.4,1,0,0,0,0,0,0,1661,0,0,29.6,68.51,69.28,1023.5,0,0,0,0
212.382,14.56,0,2.7,4.7,201,4,81,110.37,29.2,30,63.4,78.32,217,2649.5,1740.8,6675,117,0,20.9,4.5,4.5,4.5,4.5,4.5,4.5,-71,178,100,0,1.34,4.7,3.4,1,0,0,0,0,0,0,1631.8,0,0,29.7,68.46,69.27,1023.5,0,0,0,0
212.591,14.56,0,2.6,4.7,201,4,81,110.37,29.2,30,62.8,78.15,217,2582.5,1740.8,6563,116,0,20.8,4.5,4.5,4.5,4.5,4.5,4.5,-69,178,100,0,1.34,4.7,3.4,1,0,0,0,0,0,0,1604.1,0,0,29.9,68.38,68.77,1023.5,0,0,0,0
212.794,14.56,0,2.6,4.7,201,4,81,113.07,29.2,30,63.4,78.81,217,2629,1740.8,6574,115,0,21.1,4.5,4.5,4.5,4.5,4.5,4.5,-70,178,100,0,1.34,4.7,3.4,1,0,0,0,0,0,0,1577.7,0,0,29.8,67.54,68.52,1023.5,0,0,0,0
213.001,14.56,0,2.6,4.7,203,4,81,114.76,29.2,30,62.6,78.89,217,2529.4,1740.8,6542,114,0,20.9,4.5,4.5,4.5,4.5,4.5,4.5,-69,178,100,0,1.34,4.7,3.4,1,0,0,0,0,0,0,1552.6,0,0,29.8,67.34,68.14,1023.5,0,0,0,0
213.206,14.56,0,2.5,4.7,203,4,79,115.1,29.2,30,61.9,78.81,217,2509.8,1740.8,6502,114,0,21,4,4,4,4,4,4,-68,178,100,0,1.34,4.7,3.4,1,0,0,0,0,0,0,1528.9,0,0,29.7,67,67.77,1023.5,0,0,0,0
213.411,14.56,0,2.5,4.7,203,4,79,119.13,29.2,30,61.3,78.76,217,2442,1740.8,6474,114,0,20.9,4,4,4,4,4,4,-68,178,100,0,1.34,4.7,3.5,1,0,0,0,0,0,0,1506.4,0,0,30.1,66.74,67.48,1023.5,0,0,0,0
213.619,14.56,0,2.5,4.7,203,4,79,124.14,30,30,62.4,79,217,2391.4,1740.8,6426,112,0,21,4,4,4,4,4,4,-66,178,100,0,1.34,4.7,3.5,1,0,0,0,0,0,0,1485,0,0,30.1,66.53,67.11,1023.5,0,0,0,0
213.823,14.56,0,2.4,4.7,203,4,79,124.14,30,30,61.8,79.09,217,2349,1740.8,6371,112,0,21.1,4,4,4,4,4,4,-66,178,100,0,1.34,4.7,3.5,1,0,0,0,0,0,0,1464.4,0,0,29.8,66.03,66.76,1023.5,0,0,0,0
