﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 INA0S METHADDICT_24psi_7DegV3.1.bin
1107.071,14.2,0,-11.1,0,0,0,0,0,0,0,81,79,84.47,103.71,11.1,11,14.1,823.3,3611,0,0,4.9,2.2,-112,116.6,40.9,53.4,39.5,0
1107.182,14.2,0,-11.1,0,0,0,0,0,0,0,81,79,86.67,103.78,11.1,11,14,817.5,3566,0,0,4.9,2.2,-112.4,115.9,40.7,53.2,39.4,0
1107.292,14.2,0,-11.1,0,0,0,0,0,0,0,79.7,79,86.6,105.72,11,11,13.8,822.6,3535,0,0,4.8,2.2,-112,115.5,40.6,54.1,39.2,0
1107.409,14.2,0,-11.1,0,0,0,0,0,0,0,80.3,79,86.6,103.71,11,11,13.7,821.8,3507,0,0,4.8,2.2,-112.4,115.5,40.5,54,39.1,0
1107.518,14.2,0,-11.1,0,0,0,0,0,0,0,80.1,79,82.41,101.53,11,11.1,13.6,818.2,3471,0,0,4.7,1.9,-112,114,40.3,54.2,39,0
1107.625,14.2,0,-11.1,0,0,0,0,0,0,0,80.5,79,86.5,101.5,11.1,11.1,13.5,818.2,3427,0,0,4.6,1.9,-112.4,113.6,40.2,53.7,38.8,0
1107.738,14.2,0,-11.1,0,0,0,0,0,0,0,80.6,79,88.71,101.6,11,11.1,13.4,817.5,3436,0,0,4.5,2.2,-112.4,114,40.2,53,38.8,0
1107.850,14.2,0,-11.1,0,0,0,0,0,0,0,80.6,79,90.86,107.9,11,11.1,13.4,817.3,3428,0,0,4.6,1.9,-112.4,114,40.2,53,38.8,0
1107.963,14.2,0,-11.1,0,0,0,0,0,0,0,80.5,79,90.86,105.86,11,11.1,13.4,814.6,3410,0,0,4.5,1.9,-112.4,114,40.1,52.6,38.8,0
1108.077,14.2,0,-11.1,0,0,0,0,0,0,0,80.1,81,95.08,110.05,10.9,11.1,13.3,811.8,3399,0,0,4.5,1.9,-112.4,113.6,40.1,52.5,38.7,0
1108.192,14.3,0,-11.1,0,0,0,0,0,0,0,80.1,81,95.11,112.21,10.9,11.1,13.3,809.5,3393,0,0,4.5,1.9,-112.4,114,40,52.9,38.7,0
1108.303,14.3,0,-11.1,0,0,0,0,0,0,0,80.6,81,93.03,110.11,11,11.1,13.3,810.9,3385,0,0,4.5,1.5,-112.4,115.1,40,53.5,38.7,0
1108.423,14.3,0,-11.1,0,0,0,0,0,0,0,79.9,81,93.03,109.98,11.1,11.1,13.2,809.5,3365,0,0,4.5,1.5,-112.4,115.5,39.9,53.8,38.6,0
1108.543,14.3,0,-11.1,0,0,0,0,0,0,0,80.6,81,95.11,108.03,11,11.1,13.2,807.8,3367,0,0,4.4,1.5,-112.8,115.1,39.9,52.7,38.6,0
1108.657,14.3,0,-11.1,0,0,0,0,0,0,0,80.5,81,95.11,112.21,11,11.1,13.2,808.7,3350,0,0,4.4,1.5,-113.5,115.5,39.9,53.7,38.5,0
1108.770,14.3,0,-11.1,0,0,0,0,0,0,0,79.9,81,97.16,112.16,11,11.1,13.1,804.4,3343,0,0,4.4,1.5,-113.5,115.9,39.8,53.3,38.5,0
1108.890,14.3,0,-11.1,0,0,0,0,0,0,0,80.5,81,97.08,116.4,11,11.1,13.1,803.8,3331,0,0,4.4,1.5,-112.8,115.9,39.8,52.3,38.4,0
1109.000,14.3,0,-11.1,0,0,0,0,0,0,0,80.5,81,99.24,114.24,11,11.1,13.1,802.1,3325,0,0,4.4,1.5,-113.9,117,39.8,52.2,38.4,0
1109.108,14.3,0,-11.1,0,0,0,0,0,0,0,80.3,81,103.48,116.4,11,11.1,13,803.8,3316,0,0,4.4,1.5,-113.9,117,39.7,52.2,38.4,0
1109.232,14.3,0,-11.1,0,0,0,0,0,0,0,80.1,81,105.59,120.69,11,11.1,13,800.8,3305,0,0,4.4,1.5,-113.5,116.6,39.7,52.5,38.4,0
1109.337,14.3,0,-11.1,0,0,0,0,0,0,0,80.3,81,105.63,127.31,11,11.1,13,801.7,3297,0,0,4.3,1.5,-113.5,116.6,39.6,53.1,38.3,0
