﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 INA0S METHADDICT_25psi_9DegV2.9.bin
660.974,14.4,99.6,22.7,23.4,-3.3,0,0,0,-0.3,0,61.2,84,11.79,11.82,168,184,417.9,2444,5716,-7.3,-6.9,81,5.2,-112.8,113.6,50.6,63,51.5,0
661.093,14.4,99.6,23.5,23.7,-3,0,0,0,-0.3,0,76.7,86,11.66,11.62,170,184,420.6,2356.9,5733,-8.1,-7.3,81,5.6,-112.4,115.1,51.6,64.6,51.4,0
661.202,14.4,99.6,23.3,24,-6.3,0,0,0,0,0,83.1,86,11.67,11.83,169.6,184,423.9,2393.1,5762,-9.4,-8.3,81,1.9,-113.5,114.4,54.6,67.5,51.8,0
661.315,14.4,99.6,23.3,24.3,-6.3,0,0,0,0,0,80.8,86,11.69,11.66,169.4,184,426.9,2401.2,5802,-9.6,-8.6,81,1.9,-112,114.4,53.1,65.9,52.1,0
661.434,14.4,99.6,23.3,24.6,-6,0,0,0,0,0,68.3,86,11.82,11.79,169.3,184,430.3,2401.3,5854,-8.6,-7.7,81,2.2,-112,115.5,53.7,66.5,52.5,0
661.544,14.4,99.6,23.3,24.9,-6,0,0,0,0,0,69.5,86,11.63,11.63,169.3,184,433.8,2378.4,5891,-8.6,-6.9,81,2.2,-112.4,117,54.5,67.4,52.9,0
661.656,14.4,99.6,23.3,25.2,-6,0,0,0,0,0,72.7,86,11.72,11.79,169.3,184,436.1,2362.8,5897,-8.5,-6.1,80.9,2.2,-112.4,116.6,54.2,66.1,52.4,0
661.776,14.4,99.6,23.3,25.6,-5.7,0,0,0,0,0,81.7,86,11.77,11.69,169.3,183.9,438.3,2354.4,5930,-7.8,-6.1,81,2.6,-111.2,114,54.8,67.2,52.7,0
661.893,14.4,99.6,23.3,25.9,-5.7,0,0,0,0,0,80.3,86,11.73,11.74,169.2,183.9,441.2,2351.1,5972,-7.6,-5.7,81,2.6,-112,114,55.3,67.7,52.9,0
662.007,14.4,99.6,23.3,26.1,-5.3,0,0,0,0,0,89.9,86,11.79,11.66,169.2,183.9,444.3,2343.6,6058,-7.5,-5.7,81,3,-113.5,117,55.9,68.4,53.2,0
662.130,14.4,99.6,23.3,26.1,-5.3,0,0,0,0,0,73.7,88,11.69,11.63,169.2,183.9,447.7,2345.7,6094,-7.1,-5,81,3,-112.4,117.4,55.8,69.3,53,0
662.242,14.4,99.6,23.3,26.1,-5.3,0,0,0,0,0,71.3,88,11.72,11.54,169.2,183.8,450,2356.8,6080,-6.7,-4.8,81,3,-112.4,117.4,56.1,69.6,53.2,0
662.354,14.4,99.6,23.3,26.1,-5,0,0,0,0,0,83.5,88,11.79,11.74,169.1,183.8,451.7,2369.8,6119,-5.8,-4.6,81,3.4,-112,117.4,56.5,69,53.4,0
662.475,14.4,99.6,23.3,26.1,-5,0,0,0,0,0,86.7,88,11.82,11.67,169.1,183.8,455.7,2345.4,6196,-4.9,-5.3,81,3.4,-111.2,116.6,57.3,71.4,54.1,0
662.595,14.4,99.6,24.1,26.1,-5,0,0,0,0,0,76.2,88,11.56,11.62,171.2,183.8,459.1,2326.5,6202,-6.6,-6.6,81,3.4,-112.4,117.8,57,71,53.6,0
662.703,14.4,99.6,24.1,26.1,-4.7,0,0,0,0,0,83.3,88,11.87,11.73,171.2,183.8,460.6,2364.2,6223,-8.1,-6.9,81,3.8,-113.5,115.5,57,70,53.5,0
662.813,14.4,99.6,24.1,26.1,-4.7,0,0,0,0,0,82.2,88,11.77,11.82,171.2,183.7,462.7,2368.5,6271,-7.1,-5.5,81,3.8,-112,115.5,57.4,70.5,54,0
662.923,14.4,99.6,24.1,26.1,-4.7,0,0,0,0,0,68.1,88,11.57,11.62,171.1,183.7,465.1,2331.6,6312,-5.7,-6.3,81,3.8,-112,116.6,57.8,70.9,54.2,0
663.035,14.4,99.6,24.1,26.1,-4.3,0,0,0,0,0,75,90,11.67,11.62,171.1,183.7,468.7,2332.3,6382,-6.3,-7.5,81,4.1,-112.4,117.4,58.4,70.4,54.7,0
663.145,14.4,99.6,24.1,26.1,-4.3,0,0,0,0,0,73.2,90,11.87,11.77,171.1,183.7,473.7,2345.6,6448,-7.1,-5.8,81,4.1,-113.9,117,58.3,71.9,54.3,0
663.254,14.4,54,24.1,26.1,-4.3,0,0,0,0,0,80.6,90,11.83,11.66,171,183.6,474.6,2298.9,6386,-5,-6.1,81,4.1,-113.9,115.5,50.2,64.4,50.2,0
663.373,14.4,0,23.5,26.1,-4,0,0,0,0,0,70.4,90,11.57,11.79,169.3,119.2,433.9,2223.8,6360,-6.7,-5.8,53,-1.5,-113.9,114,45,60.3,45,0
663.483,14.4,0,17.9,0,-4,0,0,0,0,0,73.4,90,11.43,11.42,154.2,71.7,312.6,2468.7,6400,-9.6,-6,32.1,-7.9,-112,110.2,42.2,53.9,42.2,0
663.593,14.4,0,-5.8,0,-3.7,0,0,0,0,0,84.7,90,12.75,13.31,44.8,17.5,135.9,2918.7,6247,-10.9,-3.4,5.4,-5.6,-110.5,107.2,32.4,45.7,32.5,0
663.705,14.4,0,-11.3,0,0,0,0,0,0,0,75.3,90,13.06,12.43,11.1,12.3,52.7,2611,6267,-12,-3.4,3.6,7.9,-113.9,105.8,42.1,53.8,42.1,0
663.825,14.4,0,-11.2,0,0,0,0,0,0,0,73.7,90,11.23,12.49,11.4,12.1,31.8,2551.5,6225,0,0,5.2,8.2,-116.9,106.1,43.5,55.3,43.6,0
663.934,14.4,0,-11.1,0,0,0,0,0,0,0,76.2,90,11.73,13.01,11.6,12,27.3,2516.6,6124,0,0,5.6,7.9,-116.9,106.5,43.1,55.9,43.2,0
664.055,14.4,0,-11.1,0,0,0,0,0,0,0,80.3,90,13.09,16.86,11.7,12,26,2135.6,6107,0,0,6,7.9,-116.9,107.6,42.9,55.6,42.9,0
664.173,14.4,0,-11.1,0,0,0,0,0,0,0,79.6,90,16.91,21.02,11.8,12,25.7,1780.6,6077,0,0,6.4,7.9,-116.5,107.2,42.8,55.5,42.8,0
664.293,14.4,0,-11.1,0,0,0,0,0,0,0,77.3,88,20.36,27.45,11.8,11.9,25.3,1459.5,5986,0,0,6.4,7.5,-115.8,107.2,42.8,55.7,42.8,0
664.406,14.4,0,-11.1,0,0,0,0,0,0,0,78.9,88,23.16,32.68,11.7,11.9,24.9,1189.5,5909,0,0,6.6,7.5,-115.8,108,42.9,55.4,42.9,0
664.509,14.4,0,-11.1,0,0,0,0,0,0,0,77.5,88,26.64,37.72,11.6,11.9,24.6,947.5,5890,0,0,6.8,7.5,-115.4,108,42.9,55,42.9,0
664.624,14.4,0,-11.1,0,0,0,0,0,0,0,79.7,88,30.3,41.53,11.7,11.9,24.5,776.1,5897,0,0,6.9,7.9,-114.2,107.2,42.9,55,42.9,0
664.734,14.4,0,-11.1,0,0,0,0,0,0,0,76.9,88,34.69,47.64,11.8,11.9,24.5,651.3,5866,0,0,7.1,7.9,-113.9,107.6,42.9,55.4,43,0
664.853,14.4,0,-11.1,0,0,0,0,0,0,0,78.2,88,36.91,51.44,11.9,11.8,24,701.8,5721,0,0,7,7.1,-113.9,108,43.1,55.6,43.1,0
664.963,14.4,0,-11.1,0,0,0,0,0,0,0,76,88,42.29,55.88,11.7,11.8,23.6,744.3,5686,0,0,7,7.5,-112.8,108,43.1,55.6,43.1,0
665.075,14.4,0,-11.1,0,0,0,0,0,0,0,76.7,88,44.37,60.34,11.6,11.8,23.6,780.1,5712,0,0,7.1,7.5,-112.4,108.4,43.3,55.8,43.3,0
665.184,14.4,0,-11.1,0,0,0,0,0,0,0,74.8,90,48.81,64.52,11.7,11.8,23.4,811.8,5652,0,0,7.3,7.5,-111.2,107.2,43.1,55.7,43.2,0
665.295,14.4,0,-11.1,0,0,0,0,0,0,0,75.2,90,52.03,67.66,11.6,11.7,23.2,839,5633,0,0,7.3,7.5,-111.2,108,43.2,55.3,43.2,0
665.414,14.4,0,-11.1,0,0,0,0,0,0,0,76.2,90,54.59,72.85,11.6,11.7,23.1,856.4,5599,0,0,7.3,7.5,-112,108,43.2,55.3,43.2,0
665.526,14.4,0,-11.1,0,0,0,0,0,0,0,75,90,56.5,80.64,11.7,11.7,22.8,862.9,5547,0,0,7.3,7.1,-111.2,106.9,43.2,55.3,43.3,0
665.645,14.4,0,-11.1,0,0,0,0,0,0,0,76.6,90,59.24,80.69,11.6,11.7,22.6,867.6,5502,0,0,7.3,7.1,-112.4,108,43.3,55.4,43.3,0
665.750,14.4,0,-11.1,0,0,0,0,0,0,0,75.9,90,63.4,84.78,11.6,11.6,22.3,874.9,5425,0,0,7.1,6.8,-112,106.9,43.4,55.5,43.4,0
665.861,14.4,0,-11.1,0,0,0,0,0,0,0,77.3,90,63.41,93.26,11.6,11.6,22,877.7,5368,0,0,7,6.8,-112,108,43.4,55.5,43.4,0
665.973,14.4,0,-11.1,0,0,0,0,0,0,0,76.9,90,64.46,97.44,11.5,11.6,21.7,878.1,5343,0,0,7,6.8,-112,108.4,43.4,55.5,43.4,0
666.094,14.4,0,-11.1,0,0,0,0,0,0,0,76,91,74.24,97.44,11.4,11.5,21.6,872.7,5312,0,0,7.1,6.8,-112,110.6,43.5,55.6,43.5,0
666.204,14.4,0,-11.1,0,0,0,0,0,0,0,76.2,91,72.84,110.01,11.5,11.5,21.4,870.6,5296,0,0,7.1,6.8,-111.2,111,43.5,55.6,43.5,0
666.315,14.4,0,-11.1,0,0,0,0,0,0,0,78.2,91,89.07,105.92,11.5,11.5,21.3,870.6,5227,0,0,7.1,6.4,-111.2,111,43.6,55.7,43.6,0
666.434,14.4,0,-11.1,0,0,0,0,0,0,0,76.9,91,93.26,112.19,11.4,11.4,20.8,868.7,5140,0,0,6.9,6.4,-111.2,111.8,43.6,55.7,43.6,0
666.545,14.4,0,-11.1,0,0,0,0,0,0,0,77.5,91,95.36,103.74,11.3,11.5,20.8,868.3,5174,0,0,7,6.4,-111.2,113.6,43.6,55.7,43.6,0
666.653,14.4,0,-11.1,0,0,0,0,0,0,0,77.6,93,93.26,108.03,11.3,11.4,20.7,870.6,5143,0,0,7,6.4,-112,113.6,43.6,55.7,43.6,0
