﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 INA0S METHADDICT_24psi_7DegV3.0.bin
2064.024,14,6.3,-9.9,0,0,0,0,0,0,0,71.4,86,16.62,16.62,15.3,16.5,12.3,728.7,2179,0,0,4.9,21.4,-111.2,116.2,38.2,51.2,38.1,0
2064.134,14,6.3,-9.6,0,0,0,0,0,0,0,71.8,86,16.58,16.79,16.5,17.2,13.2,723.8,2185,0,0,5.1,24.4,-111.2,115.9,38.8,51.8,38.7,0
2064.244,14,6.6,-9.5,0,0,0,0,0,0,0,72.2,86,16.53,16.79,17,17.5,13.6,729.7,2184,0,0,5.1,24.8,-110.9,113.6,39.1,52,38.9,0
2064.356,14,7.1,-9.5,0,0,0,0,0,0,0,72.7,86,16.41,16.66,17.1,17.8,13.9,731.6,2186,0,0,5.1,24.8,-109.4,111,39.3,52.7,39.2,0
2064.465,14,7.1,-9.3,0,0,0,0,0,0,0,72.2,86,16.36,16.55,17.5,18.1,14,750.2,2157,0,0,5.2,24.8,-108.2,108,39.4,53.1,39.2,0
2064.576,14,7.4,-9.2,0,0,0,0,0,0,0,72.7,86,16.41,16.58,17.6,18.2,14.1,758.3,2163,0,0,5.2,25.5,-106.8,105.4,39.6,52.9,39.4,0
2064.688,14,7.4,-9.1,0,0,0,0,0,0,0,72.7,86,16.36,16.55,17.9,18.6,14.4,750.7,2171,8.6,0,5.2,25.9,-106,103.9,39.9,53.6,39.7,0
2064.795,14,7.7,-9,0,0,0,0,0,0,0,72.3,86,16.23,16.42,18.3,18.8,14.6,757.4,2151,7.9,0,5.3,26.2,-104.9,104.2,39.9,53.6,39.8,0
2064.908,14,7.7,-8.8,0,0,0,0,0,0,0,72.5,86,15.8,16.2,18.4,19.2,14.8,762.9,2164,5.3,7.6,5.3,26.2,-103.4,104.2,40.4,53.7,40.2,0
2065.018,14,8.1,-8.7,0,0,0,0,0,0,0,73.2,86,15.3,16.09,18.9,19.5,15,764.3,2151,2.3,7.2,5.4,27,-102.2,104.6,40.5,53.5,40.3,0
2065.150,14,8.4,-8.6,0,0,0,0,0,0,0,72.5,86,15.26,15.44,19.3,19.8,15.3,754.6,2155,2.5,3.1,5.5,27.4,-101.5,104.6,40.8,54.5,40.7,0
2065.267,14,8.1,-8.5,0,0,0,0,0,0,0,72.3,86,15.44,15.27,19.4,20.1,15.5,747.3,2154,3.7,2.4,5.5,27.8,-100,105,40.9,55.3,40.7,0
2065.378,14,8.1,-8.4,0,0,0,0,0,0,0,72.5,86,15.47,15.42,19.8,20.4,15.7,747.5,2151,4,3.5,5.7,27.8,-98.9,105.4,40.7,55.5,40.5,0
2065.485,14,8.1,-8.2,0,0,0,0,0,0,0,72.9,86,15.33,15.59,20.3,20.8,16,758.1,2152,3.1,5,5.7,28.5,-97.8,106.1,40.6,54.9,40.4,0
2065.595,14,8.1,-8.2,0,0,0,0,0,0,0,73,86,15.3,15.52,20.5,21.1,16.2,754.4,2148,2.7,4.3,5.7,28.9,-97.4,106.5,40.4,54.8,40.3,0
2065.703,14,8.1,-8.1,0,0,0,0,0,0,0,72.5,86,15.3,15.27,20.8,21.4,16.4,746.5,2149,3.1,2.8,5.8,28.9,-95.9,106.9,40.3,54.6,40.1,0
2065.819,14,8.4,-7.9,0,0,0,0,0,0,0,72.5,86,15.3,15.23,21.1,21.7,16.6,748.6,2146,3.2,3.1,5.9,29.2,-94.8,107.2,40.1,54.1,40,0
2065.936,14,8.4,-7.8,0,0,0,0,0,0,0,72.3,86,15.3,15.34,21.4,22.1,16.9,747.3,2147,3.7,3.9,6,30,-94.4,107.2,40,54,39.9,0
2066.046,14,8.4,-7.7,0,0,0,0,0,0,0,72.5,86,15.26,15.34,21.6,22.4,17.2,741.6,2143,2.7,3.7,6.1,30.4,-93.2,106.5,39.9,54.3,39.7,0
2066.152,14,8.4,-7.6,0,0,0,0,0,0,0,72.5,86,15.19,15.34,22.2,22.7,17.4,749,2146,2.6,3.6,6.1,30.8,-94,105.4,39.8,53.1,39.7,0
2066.264,14,8.4,-7.6,0,0,0,0,0,0,0,73,86,15.11,15.27,22.4,22.7,17.5,753,2147,2.2,3.4,6.2,30.8,-93.2,104.6,39.8,53.1,39.7,0
2066.379,14,8.4,-7.5,0,0,0,0,0,0,0,72.7,86,15.16,15.2,22.6,22.7,17.6,768.5,2146,2.7,3,6.1,30.8,-93.2,103.5,39.8,53.1,39.7,0
2066.488,14,8.4,-7.5,0,0,0,0,0,0,0,73,86,15.16,15.2,22.8,22.7,17.6,761.1,2146,2.5,3.1,6.1,30.8,-93.2,102.8,39.8,52.8,39.7,0
2066.598,14,8.4,-7.4,0,0,0,0,0,0,0,72.5,86,15.06,15.13,22.6,22.7,17.6,746.4,2146,1.7,2.6,6.1,30.8,-93.2,101.2,39.8,53.1,39.7,0
2066.705,14,8.4,-7.4,0,0,0,0,0,0,0,72.2,86,15.09,15.1,22.9,22.7,17.6,737.9,2146,2.2,2.4,6,30.8,-94,101.2,39.8,53.5,39.7,0
2066.814,14,8.4,-7.4,0,0,0,0,0,0,0,72.5,86,15.06,15.16,22.6,22.7,17.6,741.8,2147,1.8,3,6,30.8,-94,100.9,39.8,53.5,39.7,0
2066.929,14,8.4,-7.4,0,0,0,0,0,0,0,72.2,86,15,15.13,22.8,22.7,17.6,738.1,2147,1.4,2.6,6,30.8,-94,101.2,39.8,54.2,39.7,0
2067.038,14,8.4,-7.4,0,0,0,0,0,0,0,72.9,86,14.96,15.03,22.8,22.7,17.6,739,2144,1.1,1.9,6,30.8,-94.4,101.2,39.8,54.2,39.7,0
2067.146,14,8.4,-7.4,0,0,0,0,0,0,0,72.3,86,14.96,15.03,22.9,22.7,17.6,745.1,2145,1.4,1.9,6,30.8,-94.8,101.6,39.8,54.2,39.7,0
2067.253,14,8.4,-7.5,0,0,0,0,0,0,0,72.5,86,15,15.03,22.9,22.7,17.6,745.8,2145,0.9,1.8,6,30.8,-94.8,102.4,39.8,54.2,39.7,0
2067.364,14,8.1,-7.5,0,0,0,0,0,0,0,72.3,86,14.96,15.06,22.9,22,17.4,742.5,2145,0.8,2,6,30.8,-95.5,103.1,40.1,53.8,39.9,0
2067.473,14,8.1,-7.7,0,0,0,0,0,0,0,72.7,86,14.93,14.97,22.2,22,17.1,746.2,2143,0.6,1.3,5.8,30.8,-95.9,103.1,40.1,53.8,39.9,0
2067.589,14,8.4,-7.7,0,0,0,0,0,0,0,72.9,86,14.9,14.97,22.4,22.7,17.4,743.7,2144,0.3,1.4,6,30.8,-95.9,103.9,39.8,54.5,39.7,0
2067.697,14,8.1,-7.7,0,0,0,0,0,0,0,72.7,86,15.03,15.13,22.4,22,17.1,734,2143,0.9,2.4,5.9,30.8,-96.2,104.2,40.1,53.8,39.9,0
2067.806,14,8.4,-7.8,0,0,0,0,0,0,0,72.9,86,15.11,15.23,22.2,22.7,17.2,740.3,2145,1.7,3.1,5.9,30.8,-97,104.6,39.8,52.8,39.7,0
2067.914,14,8.1,-7.8,0,0,0,0,0,0,0,72.7,86,15.06,15.06,22.4,22,17.1,738.1,2145,0.9,1.6,5.9,30.8,-97.4,104.6,40,53.4,39.9,0
2068.030,14,8.4,-7.8,0,0,0,0,0,0,0,71.4,86,15,15,22.4,22.7,17.4,725,2142,0.7,1.5,6,30.8,-97.4,105.4,39.8,53.1,39.7,0
2068.141,14,8.1,-7.8,0,0,0,0,0,0,0,72.5,86,15,15.06,22.5,22.7,17.5,728,2145,0.8,2,6,30.8,-97.8,105.8,39.8,54.5,39.7,0
2068.259,14,8.4,-7.9,0,0,0,0,0,0,0,72.5,86,15.11,15.23,22.3,22.8,17.2,740.8,2144,1.6,2.9,5.9,30.8,-98.5,106.5,39.8,54.5,39.6,0
2068.376,14,8.4,-7.9,0,0,0,0,0,0,0,72.7,86,15.09,15.16,22.5,22.7,17.5,745.9,2143,1.4,2.7,6.1,30.8,-98.5,106.9,39.8,53.5,39.7,0
2068.484,14,8.4,-7.8,0,0,0,0,0,0,0,73,86,15.09,15.06,22.7,22.7,17.6,750.7,2142,1.4,1.9,6.1,30.8,-98.5,107.2,39.8,53.8,39.7,0
2068.596,14,8.4,-7.8,0,0,0,0,0,0,0,72.9,86,15.09,15.1,22.6,22.7,17.6,737.7,2142,1.4,2.2,6.1,30.8,-97.8,106.9,39.8,53.8,39.7,0
2068.720,14,8.4,-7.8,0,0,0,0,0,0,0,72,86,15.06,15.1,22.7,22.6,17.5,733.5,2140,1.1,2,6.1,30.8,-97.8,106.5,39.8,53.2,39.7,0
2068.840,14,8.4,-7.8,0,0,0,0,0,0,0,72.5,86,15.06,15.13,22.5,22.5,17.4,735.5,2142,0.8,2.4,6,30.8,-97.4,106.1,39.9,52.8,39.7,0
2068.959,14,8.4,-7.8,0,0,0,0,0,0,0,72.5,86,15.23,15.13,22.2,22.5,17.4,728.7,2142,2.2,2.3,6,30.8,-97,105,39.9,53.8,39.7,0
2069.074,14,8.4,-7.8,0,0,0,0,0,0,0,72.2,86,15.44,15.13,22.1,22.6,17.4,730.7,2141,2.9,2.2,6,30.8,-96.2,104.6,39.8,53.8,39.7,0
2069.183,14,8.4,-7.8,0,0,0,0,0,0,0,72,86,15.44,15.2,22,22.9,17.5,724.8,2141,2.3,3,6,30.8,-95.9,103.9,39.8,54.5,39.6,0
2069.293,14,8.4,-7.7,0,0,0,0,0,0,0,72.9,86,15.33,15.23,22.4,23,17.7,737.2,2141,1.3,3,6.1,30.8,-95.9,103.9,39.7,54.1,39.6,0
2069.409,14,8.7,-7.5,0,0,0,0,0,0,0,72.3,86,14.96,15.16,22.8,23.7,18.1,743.7,2143,-0.5,2.6,6.2,30.8,-95.5,103.1,39.6,53.2,39.4,0
2069.529,14,9.2,-7.3,0,0,0,0,0,0,0,72.9,86,14.84,15,23.9,25.1,18.9,761.1,2141,0.1,1.7,6.6,30.8,-95.5,102.8,38.5,51.4,38.4,0
2069.635,14,9.5,-7.2,0,0,0,0,0,0,0,72.5,86,14.87,15.1,24.5,25.7,19.4,759.4,2144,1,2.4,6.7,30.8,-94.8,102.4,37.8,50.7,37.7,0
2069.744,14,9.5,-7,0,0,0,0,0,0,0,72.5,86,14.93,15.06,25,25.6,19.7,747.7,2146,1.3,1.8,6.7,30.8,-94.4,101.6,37.8,50.7,37.7,0
2069.853,14,9.5,-6.9,0,0,0,0,0,0,0,72.3,86,14.77,14.94,25.3,25.6,19.8,746.2,2147,1.1,1.1,6.7,30.8,-94.4,101.2,37.8,50.7,37.7,0
2069.970,14,9.5,-6.9,0,0,0,0,0,0,0,72.5,86,14.64,14.94,25.3,25.4,19.7,746.2,2150,0.2,1.1,6.7,30.8,-94,100.9,38.1,52.3,37.9,0
2070.090,14,9.5,-6.9,0,0,0,0,0,0,0,72.7,86,14.81,14.81,25,25.4,19.7,747.7,2147,0.7,1,6.6,30.8,-92.9,100.5,38.1,52,37.9,0
2070.199,14,9.5,-6.8,0,0,0,0,0,0,0,72.3,86,15.16,14.79,24.9,25.4,19.7,731.2,2148,1.2,1.1,6.5,30.8,-92.9,99.8,38,51.9,37.9,0
2070.314,14,9.2,-6.8,0,0,0,0,0,0,0,72.3,86,15.23,14.76,25,24.7,19.5,723.7,2149,1.1,1,6.5,30.8,-92.9,99.4,38.8,52.1,38.7,0
2070.424,14,9.2,-6.7,0,0,0,0,0,0,0,72.9,86,15.23,14.76,24.6,24.8,19.2,735.5,2146,0.6,1.5,6.4,30.8,-92.9,98.6,38.8,53.1,38.6,0
2070.535,14,9.2,-6.7,0,0,0,0,0,0,0,72.3,86,15.19,14.71,24.4,24.8,19.2,733.3,2150,0.2,1.3,6.3,30.8,-91.8,98.6,38.7,52.6,38.6,0
2070.648,14,9.2,-6.7,0,0,0,0,0,0,0,72.3,86,15.16,14.6,24.3,25,19.3,735,2151,-0.6,0.4,6.4,30.8,-91.4,98.2,38.4,51.3,38.3,0
2070.776,14,9.2,-6.7,0,0,0,0,0,0,0,72.2,86,15.09,14.66,24.8,24.7,19.3,730.6,2154,-0.7,0.9,6.4,30.8,-91.4,99,38.7,51.6,38.6,0
2070.888,14,8.9,-6.7,0,0,0,0,0,0,0,72.7,86,14.84,14.94,24.7,24.7,19.2,724.3,2155,-1.3,2.6,6.4,30.8,-91.4,99,38.7,51.9,38.5,0
2071.001,14,9,-6.7,0,0,0,0,0,0,0,72.7,86,14.73,15.03,24.6,24.1,18.8,732.1,2154,-1.6,1.4,6.2,30.8,-91.4,99.4,39.4,53.8,39.3,0
2071.118,14,9,-6.8,0,0,0,0,0,0,0,72.5,86,14.73,15.03,24.4,24.1,18.7,722,2154,-0.5,0.4,6.2,30.8,-91.4,99.8,39.4,53.8,39.3,0
2071.224,14,9,-6.8,0,0,0,0,0,0,0,72.5,86,14.74,15.06,24.4,24.1,18.7,718.1,2155,-0.2,-0.1,6.1,30.8,-91.4,100.5,39.4,53.7,39.3,0
2071.339,14,9,-6.9,0,0,0,0,0,0,0,72.3,86,14.66,15.16,24.2,24.2,18.7,733,2153,-0.7,0.3,6.1,30.8,-91.4,100.9,39.4,53.3,39.2,0
2071.444,14,9,-7,0,0,0,0,0,0,0,72.5,86,14.66,15.23,24.5,24.1,18.7,733.3,2158,-0.8,0.6,6.2,30.8,-92.5,101.6,39.4,53.7,39.3,0
2071.555,14,9,-7,0,0,0,0,0,0,0,72.5,86,14.87,14.97,24.5,24.1,18.7,732.1,2157,-0.1,-0.4,6.1,30.8,-92.9,102,39.4,53.4,39.3,0
2071.669,14,9,-7.1,0,0,0,0,0,0,0,72.7,86,15.11,14.79,24.4,24.1,18.7,730.1,2156,0,-0.8,6.2,30.8,-92.9,102.4,39.4,52.7,39.3,0
2071.780,14,9,-7.2,0,0,0,0,0,0,0,72.3,86,15.03,14.71,24.2,24.2,18.6,723.7,2157,-1.5,-0.8,6.2,30.8,-93.2,103.1,39.3,53.6,39.2,0
2071.890,14,8.7,-7.3,0,0,0,0,0,0,0,72.7,86,15.09,14.73,24,23.3,18.4,723.8,2156,-1.2,-0.5,6,30.8,-94.4,103.5,39.7,53,39.5,0
2072.009,14,8.7,-7.4,0,0,0,0,0,0,0,72.5,86,15.26,14.71,23.7,23.3,18.2,721.4,2155,-0.5,-0.3,6,30.8,-94.8,103.9,39.6,54,39.5,0
2072.114,14,8.7,-7.4,0,0,0,0,0,0,0,72.3,86,15.3,14.71,23.5,23.3,18.2,715.8,2159,-0.7,-0.1,6.1,30.8,-94.8,104.6,39.6,52.6,39.5,0
2072.224,14,8.7,-7.5,0,0,0,0,0,0,0,72.7,86,15.16,15,23.6,23.4,18.2,719.5,2159,-1.3,1.8,6.1,30.8,-95.5,105,39.6,52.9,39.5,0
2072.335,14,8.7,-7.5,0,0,0,0,0,0,0,72.5,86,14.96,15.27,23.6,23.4,18.2,719,2159,-1.9,2.7,6.1,30.8,-95.9,105.4,39.6,52.9,39.5,0
2072.444,14,8.7,-7.6,0,0,0,0,0,0,0,72.3,86,14.84,15.16,23.5,23.4,18.2,723.4,2159,-1.5,0.3,6.1,30.8,-95.9,106.1,39.6,52.9,39.5,0
2072.559,14,8.7,-7.6,0,0,0,0,0,0,0,73,86,14.84,15.1,23.4,23.4,18.2,734.3,2161,-1.5,-0.2,6.1,30.8,-96.2,106.1,39.6,52.9,39.5,0
2072.670,14,8.7,-7.6,0,0,0,0,0,0,0,72.9,86,14.9,15.3,23.4,23.4,18.2,724.1,2160,-0.3,0.7,6.1,30.8,-97,106.5,39.6,54,39.5,0
2072.779,14,8.7,-7.7,0,0,0,0,0,0,0,72.9,86,14.84,15.44,23.3,23.4,18.2,722.5,2159,-0.6,1.3,6.1,30.8,-97.4,106.1,39.6,52.6,39.5,0
2072.888,14,8.7,-7.7,0,0,0,0,0,0,0,72.2,86,14.81,15.34,23.1,23.4,18.2,726.9,2159,-0.5,0.4,6.1,30.8,-96.2,105.8,39.6,52.9,39.5,0
2072.994,14,8.7,-7.7,0,0,0,0,0,0,0,72.5,86,15.09,15.1,23.2,23.4,18.2,731.5,2162,1.1,-0.5,6.1,30.8,-97,105.4,39.6,53.6,39.5,0
2073.105,14,8.7,-7.6,0,0,0,0,0,0,0,72.2,86,15.33,14.94,23.1,23.4,18.2,723.4,2162,1.3,-0.5,6.1,30.8,-96.2,104.6,39.6,54.3,39.5,0
2073.234,14,8.7,-7.6,0,0,0,0,0,0,0,72.7,86,15.4,15,23.1,23.4,18.2,726.3,2162,1.1,0.4,6.2,30.8,-95.9,103.9,39.6,54.3,39.5,0
2073.344,14,8.7,-7.5,0,0,0,0,0,0,0,72.3,86,15.3,15.03,23.1,23.4,18.1,735.4,2163,-0.2,1.4,6.1,30.8,-95.9,103.1,39.6,54.3,39.5,0
2073.455,14,8.7,-7.5,0,0,0,0,0,0,0,72.7,86,15.33,14.94,23,23.4,18.2,736.5,2163,-0.5,1,6.1,30.8,-95.5,102.8,39.6,52.9,39.5,0
2073.565,14,8.7,-7.4,0,0,0,0,0,0,0,72.7,86,15.47,14.84,23.1,23.4,18.2,736,2165,0.6,0.5,6.1,30.8,-95.5,102,39.6,53.3,39.5,0
2073.674,14,8.7,-7.4,0,0,0,0,0,0,0,72.7,86,15.37,14.97,23.1,23.4,18.3,730.7,2164,-0.1,1.6,6.1,31.5,-94.4,101.6,39.6,52.9,39.5,0
2073.790,14,8.7,-7.3,0,0,0,0,0,0,0,72.5,86,15.09,15.23,23.1,23.5,18.3,724.7,2167,-1.1,2.3,6.1,31.5,-94.4,100.9,39.6,54.3,39.4,0
2073.902,14,8.4,-7.4,0,0,0,0,0,0,0,72.5,86,14.93,15.3,22.9,22.7,17.9,730.1,2168,-1.3,1.6,5.9,31.5,-94.4,100.9,39.8,53.5,39.7,0
2074.024,14,8.4,-7.4,0,0,0,0,0,0,0,72.5,86,14.87,15.27,22.7,22.7,17.7,730.1,2168,-0.7,1,5.9,30.8,-94.4,100.9,39.8,53.5,39.7,0
2074.138,14,8.4,-7.4,0,0,0,0,0,0,0,72.3,86,14.84,15.23,22.3,22.7,17.7,723,2168,-0.9,0,5.9,30.8,-93.2,100.9,39.8,53.1,39.7,0
2074.247,14,8.1,-7.4,0,0,0,0,0,0,0,72.9,86,14.84,15.37,22.5,22,17.5,731.2,2170,-0.4,1.1,5.8,31.5,-94,101.2,40.1,53.1,40,0
2074.360,14,8.1,-7.5,0,0,0,0,0,0,0,72.2,86,14.87,15.49,22.2,22,17.2,725.9,2165,-0.3,1.4,5.8,30.8,-93.2,101.6,40.1,53.1,40,0
2074.468,14,7.8,-7.5,0,0,0,0,0,0,0,72.5,86,14.96,15.13,22.1,21.3,17,722.5,2166,-0.1,-0.9,5.7,30.8,-94,102,40.4,53.3,40.3,0
2074.578,14,7.8,-7.7,0,0,0,0,0,0,0,72.5,86,15.11,14.81,21.6,21.3,16.7,722,2163,0.1,-2.1,5.6,30.4,-93.2,102.8,40.4,53.3,40.2,0
2074.698,14,7.8,-7.7,0,0,0,0,0,0,0,72.7,86,15.23,14.79,21.5,21.3,16.6,709.4,2161,0,-0.8,5.6,30,-94.4,103.5,40.4,53.7,40.2,0
2074.805,14,7.8,-7.8,0,0,0,0,0,0,0,72.7,86,15.26,15,21.4,21.3,16.6,711.3,2162,-0.4,1.2,5.6,30,-94.4,103.9,40.4,53.7,40.2,0
2074.917,14,7.8,-7.8,0,0,0,0,0,0,0,72.2,86,15.3,14.97,21.2,21.2,16.6,718.5,2160,-0.4,1.4,5.6,30,-94.4,104.2,40.4,53.7,40.3,0
2075.035,14,7.5,-7.9,0,0,0,0,0,0,0,72.7,86,15.37,14.79,21.2,20.5,16.2,715,2158,-0.2,-0.1,5.4,29.2,-95.9,105,40.7,54.7,40.6,0
2075.144,14,7.5,-8,0,0,0,0,0,0,0,72.3,86,15.37,14.76,20.8,20.5,16,713.3,2154,-0.3,0.1,5.5,29.2,-95.9,105.8,40.7,54.7,40.6,0
2075.253,14,7.5,-8.1,0,0,0,0,0,0,0,72.7,86,15.19,15.2,20.7,20.5,16,703.6,2155,-1.2,2.7,5.4,28.9,-96.2,106.1,40.7,54.7,40.6,0
2075.368,14,7.5,-8.2,0,0,0,0,0,0,0,72.3,86,15,15.44,20.4,20.5,16,719.1,2155,-1.4,3.1,5.5,28.9,-96.2,106.5,40.7,55.1,40.5,0
2075.479,14,7.8,-8.2,0,0,0,0,0,0,0,72.7,86,14.96,15.37,20.5,20.5,16,715.4,2153,-0.9,1.8,5.5,28.9,-97.4,107.2,40.7,55,40.5,0
2075.588,14,7.5,-8.2,0,0,0,0,0,0,0,72.9,86,15.09,15.3,20.6,20.6,16,707.9,2154,0.7,1.1,5.5,28.9,-97.8,107.6,40.7,53.6,40.5,0
2075.694,14,7.5,-8.2,0,0,0,0,0,0,0,72.5,86,15.09,15.49,20.4,20.6,16,707.9,2156,0.9,2.2,5.5,28.9,-97.8,108,40.7,55,40.5,0
2075.806,14,7.5,-8.3,0,0,0,0,0,0,0,72.7,86,15,15.66,20.5,20.6,16,721.3,2154,0.5,3.1,5.6,28.9,-98.9,108.4,40.7,54,40.5,0
2075.913,14,7.8,-8.2,0,0,0,0,0,0,0,72.3,86,14.96,15.59,20.8,21.3,16.4,716.6,2153,0.7,2.2,5.7,29.2,-98.9,108.4,40.3,53.6,40.2,0
2076.030,14,7.8,-8.2,0,0,0,0,0,0,0,72.3,86,15.16,15.3,21,21.3,16.5,720,2155,2.2,0.8,5.7,30,-99.2,108.4,40.4,53.7,40.2,0
2076.146,14,7.8,-8.2,0,0,0,0,0,0,0,72.7,86,15.44,15.06,21,21.3,16.5,715.7,2155,2.5,0.1,5.7,30,-99.2,107.2,40.4,53.3,40.2,0
2076.259,14,7.8,-8.2,0,0,0,0,0,0,0,72.5,86,15.44,15.06,21,21.3,16.5,720.7,2149,2.1,1.3,5.7,29.2,-99.2,106.5,40.3,53.3,40.2,0
2076.368,14,7.8,-8.2,0,0,0,0,0,0,0,72.3,86,15.4,15.2,21.1,21.3,16.5,721.4,2147,1.2,3,5.7,29.2,-99.2,105.4,40.3,53.6,40.2,0
2076.488,14,7.8,-8.1,0,0,0,0,0,0,0,73,86,15.4,15.13,21.1,21.3,16.5,722,2147,0.9,3,5.7,29.2,-98.9,104.2,40.3,54.7,40.2,0
2076.596,14,7.8,-8.1,0,0,0,0,0,0,0,72.7,86,15.52,14.94,21.1,21.3,16.5,722.5,2146,1.4,1.8,5.7,29.2,-98.9,103.1,40.3,53.6,40.2,0
2076.714,14,7.8,-8,0,0,0,0,0,0,0,72.9,86,15.55,14.87,21.2,21.3,16.5,721,2148,1.8,1.6,5.7,29.2,-98.9,102.4,40.3,53.6,40.2,0
2076.830,14,7.8,-7.9,0,0,0,0,0,0,0,72.3,86,15.33,15.23,21,21.3,16.5,717,2146,0.5,4.2,5.7,29.2,-97.8,102,40.3,53.2,40.2,0
2076.939,14,7.8,-7.9,0,0,0,0,0,0,0,77.1,86,15.09,15.49,21.1,21.3,16.5,715.4,2149,-0.1,4.1,5.7,29.2,-97.8,102,40.3,53.3,40.2,0
2077.048,14,8.1,-7.9,0,0,0,0,0,0,0,75.7,86,15,15.49,21.2,22.1,16.7,720.5,2145,0.3,3.6,5.7,29.2,-97.4,102.8,40,54,39.9,0
2077.159,14,8.1,-7.8,0,0,0,0,0,0,0,74.3,86,15.06,15.27,21.5,22,17,719.5,2145,1.3,1.8,5.8,30,-97.4,102.4,40,54,39.9,0
2077.415,14,8.1,-7.8,0,0,0,0,0,0,0,72.5,86,14.87,15.44,22,22,17,719,2144,0.7,2.4,5.8,30.4,-97.4,103.1,40.1,53.4,39.9,0
2077.528,14,8.1,-7.8,0,0,0,0,0,0,0,72.5,86,14.9,15.34,21.8,22,17,722,2146,1,1.8,5.8,30.4,-96.2,103.5,40,54,39.9,0
2077.640,14,8.1,-7.8,0,0,0,0,0,0,0,72.7,86,15.19,15.06,22,22,17,723,2144,1.5,1,5.8,30.4,-96.2,103.9,40,54,39.9,0
2077.748,14,8.1,-7.8,0,0,0,0,0,0,0,72.7,86,15.47,15.03,22,22,17,712.4,2143,3,1.8,5.8,30.4,-95.9,104.2,40,53,39.9,0
2077.855,14,8.1,-7.8,0,0,0,0,0,0,0,72.5,86,15.37,15.03,22,22,17,716.6,2143,1.5,2.4,5.7,30.4,-95.9,104.6,40,53,39.9,0
2077.968,14,8.1,-7.7,0,0,0,0,0,0,0,72.9,86,15.26,14.91,22.4,22,17.3,720.5,2144,0.6,1.7,5.9,30.8,-95.9,105,40,53.3,39.9,0
2078.079,14,8.1,-7.8,0,0,0,0,0,0,0,72.7,86,15.3,14.84,22.1,22.1,17.1,724.3,2142,0.3,1.4,5.8,30.8,-95.5,105.4,40,54,39.9,0
2078.199,14,8.1,-7.7,0,0,0,0,0,0,0,72.2,86,15.4,14.79,22.2,22,17.1,720.9,2147,0.7,1.7,5.8,30.8,-95.5,105.8,40.1,53.3,39.9,0
2078.310,14,8.1,-7.8,0,0,0,0,0,0,0,72.7,86,15.23,14.94,22,22,17,716.6,2145,0.1,2.5,5.7,30.4,-94.8,106.1,40,53.7,39.9,0
2078.429,14,8.1,-7.8,0,0,0,0,0,0,0,72.5,86,14.9,15.23,21.6,22,17,723.8,2149,-1.1,3.2,5.7,30.4,-94.4,106.1,40.1,53,39.9,0
2078.548,14,8.1,-7.8,0,0,0,0,0,0,0,72.5,86,14.9,15.37,21.7,22,17,712.7,2149,-0.2,3.2,5.7,30.4,-94.4,106.5,40.1,53.4,39.9,0
2078.659,14,8.1,-7.8,0,0,0,0,0,0,0,72.5,86,14.93,15.23,21.6,22,17,726.8,2146,0.4,2.1,5.7,30.4,-94,106.5,40,53,39.9,0
2078.774,14,8.1,-7.7,0,0,0,0,0,0,0,72.5,86,14.96,15.3,21.7,22,17,714.2,2147,0.9,1.6,5.7,30.4,-94,106.5,40.1,53,39.9,0
2078.889,14,8.1,-7.7,0,0,0,0,0,0,0,72.3,86,14.87,15.37,21.8,22,17.1,720.3,2150,0.8,2.2,5.7,30.4,-93.2,106.1,40.1,54.4,39.9,0
2079.000,14,8.1,-7.7,0,0,0,0,0,0,0,72.7,86,14.81,15.3,21.8,22,17.1,719.3,2147,0.2,1.2,5.7,30.4,-93.2,106.1,40.1,53.3,39.9,0
2079.122,14,8.1,-7.7,0,0,0,0,0,0,0,72.5,86,15,15,21.9,22,17,716.1,2149,1.4,0.1,5.7,30.4,-94,105.4,40.1,53.4,39.9,0
2079.240,14,8.1,-7.7,0,0,0,0,0,0,0,72.5,86,15.33,14.94,21.9,22,17,717.6,2151,2.1,1,5.8,30.4,-94,105.4,40,54.4,39.9,0
2079.359,14,8.1,-7.7,0,0,0,0,0,0,0,72.3,86,15.3,15,21.8,22,17.1,715.7,2153,1.2,1.7,5.7,30.4,-94,104.6,40.1,53.7,39.9,0
2079.475,14,8.1,-7.7,0,0,0,0,0,0,0,72.5,86,15.23,14.81,21.9,22,17.1,725.7,2154,0.2,1.2,5.7,30.4,-94.4,103.9,40.1,53.4,40,0
2079.590,14,8.1,-7.7,0,0,0,0,0,0,0,72.7,86,15.3,14.76,21.9,22,17.1,722.5,2153,0.8,0.8,5.7,30.4,-94.4,103.5,40.1,53.8,39.9,0
