﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 INA0S METHADDICT_24psi_7DegV3.0.bin
1889.337,14,0,-10.9,0,0,0,0,0,0,0,72,82,57.58,68.52,11.1,11.1,13.5,1330,3369,0,0,4.7,1.5,-112.4,115.5,38.7,52.2,38.6,0
1889.452,14,0,-10.9,0,0,0,0,0,0,0,72,82,58.22,68.5,11.1,11.1,13.3,1340.8,3306,0,0,4.6,1.5,-112.4,117,38.5,52,38.4,0
1889.561,14,0,-10.9,0,0,0,0,0,0,0,71.8,82,58.94,67.46,11.1,11.1,13.1,1351.8,3251,0,0,4.5,1.5,-112.4,118.1,38.3,50.8,38.2,0
1889.668,14,0,-10.8,0,0,0,0,0,0,0,71.3,82,58.91,67.46,11,11.2,12.8,1358.3,3144,0,0,4.3,1.1,-112.4,118.1,37.9,51.4,37.7,0
1889.776,14,0,-10.7,0,0,0,0,0,0,0,71.3,82,59.97,68.52,10.9,11.2,12.4,1363.3,2996,0,0,4.1,0.8,-112.8,118.1,37.3,50.8,37.2,0
1889.885,14,0,-10.6,0,0,0,0,0,0,0,72,82,61.03,68.58,11,11.3,11.8,1367,2830,0,0,4,0,-112.8,117.8,36.8,50.6,36.7,0
1889.996,14,0,-10.5,0,0,0,0,0,0,0,71.6,82,61.03,68.55,11.1,11.3,11.3,1374.2,2720,0,0,3.8,-0.4,-113.5,117,36.7,50.5,36.6,0
1890.109,14,0,-10.5,0,0,0,0,0,0,0,71.6,82,61.08,67.5,11.1,11.4,10.9,1377.3,2628,0,0,3.7,-0.8,-113.5,116.6,36.6,50.4,36.5,0
1890.218,14,0,-10.4,0,0,0,0,0,0,0,71.8,82,58.24,66.47,11.2,11.4,10.6,1381.2,2533,0,0,3.5,-0.4,-113.9,115.5,36.5,50.2,36.3,0
1890.330,14,0,-10.4,0,0,0,0,0,0,0,71.6,82,57,65.46,11.3,11.4,10.4,1385.6,2506,0,0,3.5,-1.1,-113.9,115.5,36.3,49.7,36.2,0
1890.452,14,0,-10.4,0,0,0,0,0,0,0,72,82,58.27,63.34,11.2,11.4,10.1,1384.4,2448,0,0,3.4,-1.1,-114.2,114.8,36.1,49.5,36,0
1890.558,14,0,-10.5,0,0,0,0,0,0,0,72.5,82,57.65,64.39,11.1,11.4,10,1366.5,2412,0,0,3.4,-1.5,-114.2,114,35.9,49.4,35.8,0
1890.666,14,0,-10.5,0,0,0,0,0,0,0,72.7,82,59.01,64.4,11.2,11.5,9.9,1363,2370,0,0,3.4,-1.5,-114.2,114,35.8,49.2,35.6,0
1890.777,14,0,-10.5,0,0,0,0,0,0,0,72.2,82,59.01,64.4,11.2,11.5,9.8,1366.5,2372,0,0,3.4,-1.5,-114.2,114,35.6,49.4,35.5,0
1890.886,14,0,-10.5,0,0,0,0,0,0,0,72.5,82,60.06,64.39,11.2,11.5,9.7,1343.7,2367,0,0,3.4,-1.5,-115,114,35.5,49.2,35.4,0
1890.995,14,0,-10.4,0,0,0,0,0,0,0,72.7,82,60.07,66.5,11.2,11.5,9.7,1345.8,2372,0,0,3.4,-1.5,-115.4,114.4,35.4,48.8,35.2,0
1891.105,14,0,-10.4,0,0,0,0,0,0,0,72.9,82,62.17,67.6,11.3,11.5,9.7,1341.8,2351,0,0,3.5,-1.9,-115.4,114.8,35.3,49,35.1,0
1891.217,14,0,-10.4,0,0,0,0,0,0,0,73,82,62.17,68.63,11.4,11.5,9.7,1318.5,2344,0,0,3.5,-1.9,-115.4,114.8,35.2,48.6,35.1,0
1891.325,14,0,-10.5,0,0,0,0,0,0,0,73.2,82,64.29,70.77,11.4,11.5,9.7,1317.5,2343,0,0,3.5,-1.9,-114.2,115.5,35.1,48.5,35,0
1891.441,14,0,-10.5,0,0,0,0,0,0,0,73.6,82,65.38,71.83,11.3,11.5,9.6,1324,2334,0,0,3.5,-2.2,-113.5,116.2,35,48.4,34.9,0
1891.550,14,0,-10.5,0,0,0,0,0,0,0,73.7,82,66.44,72.89,11.3,11.5,9.6,1327.2,2323,0,0,3.5,-2.2,-112.4,116.2,35,48.4,34.8,0
1891.671,14,0,-10.4,0,0,0,0,0,0,0,73.7,82,67.47,74.46,11.2,11.5,9.6,1327.8,2319,0,0,3.5,-2.2,-111.2,116.2,34.9,48.3,34.8,0
1891.776,14,0,-10.4,0,0,0,0,0,0,0,74.5,82,69.59,76.58,11.3,11.5,9.6,1290,2313,0,0,3.5,-2.2,-111.2,116.6,34.9,48.3,34.7,0
1891.885,14,0,-10.4,0,0,0,0,0,0,0,76.7,82,71.63,76.58,11.3,11.5,9.5,1177.8,2306,0,0,3.5,-2.2,-110.5,116.6,34.8,48.2,34.7,0
1892.001,14,0,-10.4,0,0,0,0,0,0,0,81.5,82,70.61,82.87,11.3,11.5,9.5,938.8,2296,0,0,3.5,-2.2,-109.4,117,34.8,48.2,34.6,0
1892.108,14,0,-10.4,0,0,0,0,0,0,0,81.4,82,72.76,82.87,11.3,11.5,9.5,755.4,2290,0,0,3.5,-2.2,-109,117.8,34.7,48.1,34.6,0
1892.221,14,0,-10.3,0,0,0,0,0,0,0,79.7,82,76.31,82.87,11.1,11.5,9.5,624,2287,0,0,3.4,-2.2,-107.9,118.1,34.7,48.1,34.6,0
1892.331,14,0,-10.3,0,0,0,0,0,0,0,77.6,82,76.28,82.87,11.3,11.5,9.4,653.2,2279,0,0,3.4,-2.2,-107.9,118.1,34.7,48,34.5,0
