﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 INA0S METHADDICT_25psi_9DegV2.9.bin
800.449,14.4,99.6,22.2,24.3,0,0,0,0,-1,0,82,88,10.84,11.74,166,184.9,385.4,2207.4,5284,0,-9.2,81,8.2,-113.5,113.2,51.6,65.5,49.5,0
800.564,14.4,99.6,22.2,24.5,0,0,0,0,-0.7,0,94.6,88,10.78,11.77,166,184.8,388.4,2213.6,5346,0,-9.2,81,8.2,-112.4,114,52.6,66.5,50.3,0
800.675,14.4,99.6,22.2,24.8,0,0,0,0,-0.7,0,76.4,88,10.77,11.66,166,184.4,391.7,2232.4,5411,0,-9.4,81,8.2,-112.8,116.2,53,67,50.6,0
800.786,14.4,99.6,23.1,25.1,0,0,0,0,-0.3,0,73,88,10.77,11.67,168.4,184.4,394.1,2182.5,5392,0,-7.6,81,8.2,-113.5,115.5,52.4,67.4,49.8,0
800.904,14.4,99.6,23.1,25.4,0,0,0,0,-0.3,0,81.5,88,10.88,11.9,168.4,184.4,397.2,2160.6,5437,0,-9,81,8.2,-112.4,114.8,53.1,68.1,50.3,0
801.014,14.4,99.6,23.1,25.7,0,0,0,0,0,0,69,88,10.93,11.96,168.4,184.4,399.4,2161.7,5462,0,-6.2,81,8.2,-112.4,114.8,53.2,67.3,50.2,0
801.121,14.4,99.6,23.1,26,0,0,0,0,0,0,81.2,88,10.96,11.87,168.4,184.3,402.5,2142.2,5522,0,-7.9,81,8.6,-113.5,115.9,54.4,68.5,51.1,0
801.235,14.4,99.6,23.1,26.1,0,0,0,0,0,0,60,90,11.09,11.95,168.4,184.3,406.3,2145.5,5556,-5.4,-5.5,81,8.6,-112.4,114.4,55,70.1,51.3,0
801.344,14.4,99.6,23.1,26.1,0,0,0,0,0,0,78.7,90,11.52,11.72,168.3,184.3,410.4,2217.7,5591,-9.1,-7.9,81,8.6,-112,116.6,55,70.1,51.1,0
801.450,14.4,99.6,23.1,26.1,0,0,0,0,0,0,83.7,90,11.63,11.83,168.3,184.2,412.5,2290.2,5625,-9,-6.5,81,8.6,-112.4,115.5,55,69.1,51.1,0
801.564,14.4,99.6,23.1,26.1,0,0,0,0,0,0,74.5,90,11.46,11.6,168.2,184.2,415.6,2293.5,5667,-9.8,-5.7,81,8.6,-112.4,114.4,55.8,69.9,51.8,0
801.673,14.4,99.6,23.1,26.1,0,0,0,0,0,0,74.5,90,11.63,11.6,168.2,184.2,418.7,2312.9,5682,-10.5,-7.2,81,8.6,-112,116.6,56.1,71.3,51.8,0
801.787,14.4,99.6,23.1,26.1,0,0,0,0,0,0,81.4,90,11.69,11.83,168.2,184.1,421.4,2338,5738,-10.5,-7.3,81,8.6,-112,115.5,56.1,70.2,51.5,0
801.903,14.4,99.6,23.1,26.1,0,0,0,0,0,0,85.9,90,11.62,11.66,168.1,184.1,424.6,2320.7,5768,-9.2,-6.2,81,8.6,-112,117,56.8,71,52.1,0
802.016,14.4,99.6,23.1,26.1,0,0,0,0,0,0,83.7,90,11.67,11.72,168.1,184.1,428.3,2316.3,5836,-9.6,-5.9,81,8.6,-112,114,57.6,71.8,52.7,0
802.134,14.4,99.6,23.1,26.1,0,0,0,0,0,0,66.5,90,11.72,11.73,168.1,184,431.8,2294.6,5843,-9.6,-5.6,81,8.6,-112,115.9,57.1,72.3,51.9,0
802.256,14.4,99.6,23.1,26.1,0,0,0,0,0,0,72.3,90,11.74,11.62,168.1,184,433.1,2320.6,5866,-9.9,-6.6,81,8.6,-112.4,117,57.4,71.6,52.1,0
802.367,14.4,99.6,23.1,26.1,0,0,0,0,0,0,69,90,11.82,11.82,168,184,435.4,2314.2,5912,-9.9,-6.5,81,8.6,-112.4,117,58,72.3,52.6,0
802.478,14.4,99.6,23.1,26.1,0,0,0,0,0,0,90.9,90,11.83,11.87,167.9,183.9,439.7,2319.7,5956,-9.6,-6.7,81,8.6,-113.5,114,58.7,74,53,0
802.596,14.4,99.6,23.1,26.1,0,0,0,0,0,0,71.6,90,11.73,11.73,167.9,183.9,441.7,2315.3,6021,-9.4,-6.4,81,8.6,-113.5,117,58.3,72.5,52.5,0
802.704,14.4,99.6,23.1,26.1,0,0,0,0,0,0,75.5,90,11.86,11.86,167.9,183.9,444.7,2333.7,6016,-9.3,-6.4,81,8.6,-112.4,117.4,58.8,74.1,52.8,0
802.813,14.4,99.6,23.1,26.1,0,0,0,0,0,0,83.7,90,11.73,11.72,167.9,183.8,446.3,2316.3,6070,-8.8,-6.3,81,8.6,-112.8,114.8,59,73.3,52.8,0
802.925,14.4,99.6,23.1,26.1,0,0,0,0,0,0,82.2,90,11.82,11.87,167.8,183.8,448.4,2329.3,6094,-9,-6.3,81,8.6,-112.8,115.1,59.6,73.8,53.2,0
803.034,14.4,99.6,23.1,26.1,0,0,0,0,0,0,80.3,90,11.79,11.76,167.8,183.8,451.2,2335.8,6146,-8.2,-5.8,81,8.6,-112.8,115.5,60.2,74.5,53.6,0
803.145,14.4,99.6,23.1,26.1,0,0,0,0,0,0,68.8,91,11.96,11.67,167.8,183.8,454.9,2353.3,6163,-7.9,-4.9,81,8.6,-112,116.6,60.2,75.6,53.6,0
803.255,14.4,99.6,23.1,26.1,0,0,0,0,0,0,63,91,11.87,11.76,167.8,183.7,456.8,2314.2,6177,-6.2,-4.6,81,8.6,-112.4,117.8,60,75.4,53.2,0
803.364,14.4,99.6,23.1,26.1,0,0,0,0,0,0,68.3,91,11.6,11.7,167.7,183.7,458.7,2297.4,6232,-5.5,-4.3,81,8.6,-112,116.6,60.7,75.6,53.7,0
803.475,14.4,45.8,23.9,26.1,0,0,0,0,0,0,70.5,91,11.63,11.56,169.9,183.7,460.9,2240.1,6277,-6,-5.7,81,8.6,-113.5,117.8,51.1,66.1,51.1,0
803.584,14.4,0,21.6,26.1,0,0,0,0,0,0,67.5,91,11.83,11.9,163.7,121.8,422.1,2172.6,6383,-6.6,-5.1,47.2,0.8,-113.5,114,46.4,62.9,46.4,0
803.694,14.4,0,17.1,0,0,0,0,0,0,0,81.9,91,11.44,11.66,151.4,75.8,310.6,2430.7,6228,-10.3,-5.6,32.7,-8.2,-110.5,109.5,42.5,56.1,42.5,0
803.806,14.4,0,-4.6,0,0,0,0,0,0,0,92,91,12.95,12.68,51.8,18.2,141.1,2966.4,6112,-9.4,-7.1,5.8,-7.1,-110.9,106.9,31.1,45.2,31.1,0
803.925,14.4,0,-11.3,0,0,0,0,0,0,0,78.5,93,12.09,12.26,11.4,12.2,50.2,2626.8,6143,-9.4,-5.5,4.1,7.9,-113.9,105.8,42.5,55.6,42.5,0
804.034,14.4,0,-11.2,0,0,0,0,0,0,0,81,93,11.01,12.94,10.7,12,31.1,2611.4,6021,0,0,5.2,7.9,-118.4,106.5,43.1,55.9,43.1,0
804.144,14.4,0,-11.1,0,0,0,0,0,0,0,79.9,91,11.87,14.71,11.3,11.9,26.1,2556.9,5885,0,0,5.6,7.5,-119.9,107.6,42.9,55.7,42.9,0
804.263,14.4,0,-11,0,0,0,0,0,0,0,81,91,12.99,18.16,11.5,11.9,24.9,2363.1,5898,0,0,5.8,7.5,-121,109.1,42.9,55.7,42.9,0
804.375,14.4,0,-11,0,0,0,0,0,0,0,79.7,91,15.93,20.95,11.6,11.8,24.5,2022.5,5826,0,0,6.4,7.5,-121,107.6,43,56.6,43,0
804.490,14.4,0,-10.9,0,0,0,0,0,0,0,78,91,18.11,24.08,11.8,11.8,23.8,1710,5688,0,0,6.2,7.1,-121.4,107.6,43.1,55.9,43.1,0
804.604,14.4,0,-10.9,0,0,0,0,0,0,0,78.2,90,22.54,28.78,11.4,11.8,23.6,1375.6,5683,0,0,6.4,7.1,-121.4,107.2,43.1,56.3,43.1,0
804.713,14.4,0,-10.9,0,0,0,0,0,0,0,78.2,90,24.84,34.6,11.5,11.8,23.5,1069.8,5695,0,0,6.4,7.5,-119.9,107.2,43.1,56.3,43.1,0
804.822,14.4,0,-10.9,0,0,0,0,0,0,0,79.6,91,29.14,36.97,11.6,11.7,23.2,883.6,5617,0,0,6.5,7.1,-120.2,108,43.2,56.4,43.2,0
804.934,14.4,0,-10.9,0,0,0,0,0,0,0,77.8,91,32.4,43.51,11.7,11.7,22.9,728.2,5509,0,0,6.5,6.8,-119.5,108.4,43.3,56.5,43.3,0
805.046,14.4,0,-10.9,0,0,0,0,0,0,0,76.4,91,34.39,48.21,11.6,11.6,22.1,674.6,5364,0,0,6.4,6.8,-118.8,108.8,43.4,56.6,43.4,0
805.152,14.4,0,-11,0,0,0,0,0,0,0,76.6,91,37.1,50.78,11.4,11.6,22,721.4,5429,0,0,6.5,6.8,-119.5,109.1,43.4,57.6,43.4,0
805.264,14.4,0,-11,0,0,0,0,0,0,0,76.6,91,41.5,53.32,11.3,11.6,22.2,764.9,5473,0,0,6.6,7.1,-118.8,109.5,43.8,58.1,43.8,0
805.384,14.4,0,-11,0,0,0,0,0,0,0,76.7,91,45.67,60.32,11.5,11.6,22,808.5,5355,0,0,6.7,7.1,-118.4,108.4,43.4,57,43.4,0
805.494,14.4,0,-11,0,0,0,0,0,0,0,76.9,91,49.49,66.61,11.5,11.5,21.5,840.1,5274,0,0,6.6,6.4,-118,109.9,43.5,56.7,43.5,0
805.606,14.4,0,-11,0,0,0,0,0,0,0,75.9,93,53.33,67.72,11.4,11.5,21.3,862.9,5243,0,0,6.6,6.4,-117.2,111.4,43.5,56.7,43.5,0
805.725,14.4,0,-11,0,0,0,0,0,0,0,77.1,93,57.1,74.46,11.4,11.5,21.1,878.3,5220,0,0,6.6,6.4,-116.9,112.1,43.6,56.8,43.6,0
805.845,14.4,0,-11,0,0,0,0,0,0,0,77.1,93,61.29,80.79,11.3,11.5,20.9,893.7,5199,0,0,6.6,6.4,-116.9,114,43.6,57.2,43.6,0
805.954,14.4,0,-11,0,0,0,0,0,0,0,77.3,93,65.49,84.95,11.4,11.4,20.8,903.2,5163,0,0,6.7,6.4,-115.8,112.9,43.6,56.8,43.6,0
806.115,14.4,0,-11,0,0,0,0,0,0,0,76,93,68.66,82.9,11.4,11.4,20.3,941.3,5032,0,0,6.6,6,-115,114,43.8,57,43.8,0
806.225,14.4,0,-11,0,0,0,0,0,0,0,77.5,93,70.76,80.85,11.3,11.4,20.1,976.1,5030,0,0,6.6,6,-115.4,114.8,43.8,57,43.8,0
806.333,14.4,0,-11,0,0,0,0,0,0,0,75.7,93,74.33,91.18,11.3,11.3,20,1015.4,4997,0,0,6.6,6,-113.9,115.5,43.8,57,43.8,0
806.439,14.4,0,-11,0,0,0,0,0,0,0,75.5,93,80.59,91.18,11.2,11.3,19.6,1050.1,4896,0,0,6.5,5.6,-113.9,116.6,43.9,57.1,43.9,0
806.553,14.4,0,-11,0,0,0,0,0,0,0,74.8,93,86.86,91.31,11.2,11.3,19.3,1085,4871,0,0,6.4,5.6,-113.5,116.2,43.9,57.1,43.9,0
806.665,14.4,0,-11,0,0,0,0,0,0,0,73.9,95,91.09,97.57,11.2,11.3,19.2,1122,4839,0,0,6.5,5.6,-112.4,115.5,43.9,57.5,43.9,0
806.770,14.4,0,-11,0,0,0,0,0,0,0,72.3,95,95.24,95.46,11.2,11.2,18.9,1150,4789,0,0,6.4,5.6,-112.4,115.1,44,57.6,44,0
806.885,14.4,0,-11.1,0,0,0,0,0,0,0,72.7,95,88.97,99.68,11.1,11.2,18.8,1185.2,4764,0,0,6.4,6,-112.4,115.9,44,57.6,44,0
807.005,14.4,0,-11,0,0,0,0,0,0,0,73.9,95,89.01,101.76,11.1,11.2,18.6,1222.3,4717,0,0,6.3,6,-112,115.9,44,57.6,44,0
807.114,14.4,0,-11,0,0,0,0,0,0,0,72.3,95,95.41,101.89,11.2,11.2,18.4,1253.7,4670,0,0,6.3,5.6,-111.2,115.1,44.1,57.7,44.1,0
807.222,14.4,0,-11.1,0,0,0,0,0,0,0,72.5,97,95.36,108.1,11,11.1,18.2,1274.6,4657,0,0,6.2,5.2,-110.9,115.9,44.1,57.3,44.1,0
807.335,14.4,0,-11.1,0,0,0,0,0,0,0,71.8,97,97.44,110.21,11.1,11.1,18.1,1301.7,4603,0,0,6.2,4.9,-110.9,115.9,43.9,58.2,43.9,0
807.444,14.4,0,-11,0,0,0,0,0,0,0,71.8,97,95.41,108.13,11.2,11.2,17.9,1319.1,4543,0,0,6.2,4.9,-109.8,115.1,43.8,58,43.8,0
807.554,14.4,0,-11,0,0,0,0,0,0,0,72.2,97,93.26,110.18,11.1,11.3,17.8,1333.2,4480,0,0,6.1,5.2,-110.9,115.5,43.7,57.5,43.7,0
807.663,14.4,0,-11,0,0,0,0,0,0,0,72.3,97,93.28,110.18,11.2,11.3,17.7,1349.5,4462,0,0,6.1,4.5,-110.5,115.1,43.7,57.5,43.7,0
807.773,14.4,0,-11,0,0,0,0,0,0,0,71.8,99,95.34,110.21,11.3,11.4,17.7,1353.9,4442,0,0,6.1,4.5,-109.8,114,43.7,56.8,43.7,0
807.879,14.4,0,-11,0,0,0,0,0,0,0,72.3,99,97.47,110.26,11.3,11.4,17.6,1355.6,4406,0,0,6.1,4.5,-110.5,114.4,43.6,57.4,43.6,0
807.993,14.4,0,-11,0,0,0,0,0,0,0,71.6,99,101.6,110.24,11.3,11.5,17.6,1358.3,4343,0,0,6,4.5,-110.5,114,43.4,58.1,43.4,0
808.105,14.4,0,-11,0,0,0,0,0,0,0,71.8,99,103.65,114.42,11.4,11.6,17.5,1353.9,4298,0,0,6,4.5,-110.5,114,43.3,57.6,43.3,0
808.225,14.4,0,-11,0,0,0,0,0,0,0,72.9,99,107.9,116.5,11.6,11.6,17.4,1352.2,4267,0,0,6,4.5,-110.9,112.1,43.3,57.5,43.3,0
808.334,14.4,0,-11,0,0,0,0,0,0,0,72.7,99,109.98,121,11.6,11.7,17.3,1356.5,4237,0,0,6,4.5,-110.9,112.9,43.2,56.8,43.2,0
808.440,14.4,0,-11,0,0,0,0,0,0,0,73.2,99,109.98,121,11.7,11.7,17.3,1355.3,4196,0,0,6,4.1,-110.9,112.1,43.1,56.7,43.1,0
808.553,14.4,0,-11,0,0,0,0,0,0,0,73.6,100,111.93,120.79,11.6,11.8,17.2,1355.3,4164,0,0,5.9,4.1,-110.9,112.1,43.1,56.6,43.1,0
808.666,14.4,0,-11,0,0,0,0,0,0,0,74.1,100,111.98,127.63,11.7,11.8,17.1,1348.6,4107,0,0,5.9,3.8,-110.9,111.4,43,56.7,43,0
808.769,14.4,0,-11,0,0,0,0,0,0,0,73.4,100,114.06,133.95,11.8,11.9,17,1341.7,4100,0,0,5.9,4.1,-110.9,110.6,43,56.1,43,0
808.884,14.4,0,-11,0,0,0,0,0,0,0,74.1,100,114.14,134.16,11.8,11.9,17,1341.5,4058,0,0,5.9,3.8,-110.9,110.2,42.8,57,42.8,0
808.994,14.4,0,-10.9,0,0,0,0,0,0,0,73.9,100,114.06,140.58,11.9,12,16.9,1348.7,4022,0,0,5.9,3.8,-111.2,110.6,42.7,56.5,42.7,0
809.105,14.4,0,-10.9,0,0,0,0,0,0,0,73.4,100,116.11,140.78,12,12,16.9,1340.8,4005,0,0,5.9,3.8,-111.2,109.5,42.7,55.9,42.7,0
809.214,14.4,0,-10.9,0,0,0,0,0,0,0,73.9,100,119.86,147.32,11.9,11.9,16.7,1340.1,3969,0,0,5.9,3.8,-112,109.1,42.4,56.2,42.4,0
809.325,14.4,0,-11,0,0,0,0,0,0,0,74.8,100,126.48,147.32,11.8,11.8,16.4,1338.2,3922,0,0,5.8,3.8,-112,109.5,42.1,56.2,42.1,0
809.435,14.4,0,-11,0,0,0,0,0,0,0,73.7,100,139.85,153.94,11.7,11.7,16.1,1347.8,3885,0,0,5.8,3.4,-112,109.5,41.7,55.5,41.7,0
809.547,14.4,0,-11,0,0,0,0,0,0,0,74.8,100,140.06,167.51,11.6,11.7,16,1357.5,3889,0,0,5.8,3.4,-112,109.9,41.7,56.3,41.7,0
809.663,14.4,0,-11,0,0,0,0,0,0,0,74.1,100,140.26,167.51,11.5,11.7,16,1363.9,3894,0,0,5.8,3.4,-112.4,111.4,41.8,56.3,41.8,0
809.770,14.4,0,-11,0,0,0,0,0,0,0,73.4,100,146.69,173.94,11.5,11.7,16,1367.8,3883,0,0,5.8,3.4,-112.4,111.4,41.7,56.2,41.7,0
809.885,14.4,0,-11,0,0,0,0,0,0,0,73.7,100,146.49,180.56,11.6,11.7,15.9,1374.7,3876,0,0,5.8,3.4,-112.4,112.1,41.6,56.2,41.6,0
809.995,14.4,0,-11,0,0,0,0,0,0,0,73.6,100,146.49,180.78,11.6,11.6,15.8,1380,3858,0,0,5.8,3.4,-112.4,112.9,41.5,56,41.5,0
810.099,14.4,0,-11,0,0,0,0,0,0,0,75.2,100,153.11,174.15,11.6,11.6,15.7,1359.9,3850,0,0,5.8,3.4,-112.8,113.6,41.4,55.6,41.4,0
810.208,14.4,0,-11,0,0,0,0,0,0,0,79.4,100,160.37,188.03,11.6,11.6,15.7,1148.5,3845,0,0,5.8,3,-112.4,112.9,41.4,54.5,41.4,0
810.324,14.4,0,-11,0,0,0,0,0,0,0,80.3,100,167.1,180.98,11.6,11.6,15.6,934.9,3840,0,0,5.7,3,-112.4,112.9,41.3,55.4,41.3,0
810.439,14.4,0,-11,0,0,0,0,0,0,0,79.6,102,166.99,187.4,11.5,11.6,15.5,748.6,3823,0,0,5.7,3,-112.4,112.5,41.2,55.3,41.2,0
810.551,14.4,0,-11,0,0,0,0,0,0,0,78.7,102,166.99,180.98,11.5,11.5,15.4,604,3810,0,0,5.7,3,-112.4,111.4,41.1,53.8,41.1,0
810.659,14.4,0,-11.1,0,0,0,0,0,0,0,77.5,102,166.99,180.98,11.4,11.5,15.4,631.9,3803,0,0,5.6,3,-112.4,112.1,41.1,55.2,41.1,0
810.796,14.4,0,-11.1,0,0,0,0,0,0,0,76.7,102,166.99,187.62,11.3,11.5,15.3,670.2,3792,0,0,5.7,3,-112,112.1,40.9,54.7,40.9,0
810.914,14.4,0,-11.1,0,0,0,0,0,0,0,76.2,102,173.22,194.44,11.3,11.5,15.2,697.9,3782,0,0,5.6,3,-111.2,112.5,40.9,55.4,40.9,0
811.025,14.4,0,-11.1,0,0,0,0,0,0,0,75.7,102,173.62,187.82,11.3,11.4,15.1,729.4,3772,0,0,5.6,3,-110.9,112.9,40.8,54.3,40.8,0
811.130,14.4,0,-11.1,0,0,0,0,0,0,0,74.8,102,173.52,194.56,11.4,11.4,15,753,3763,0,0,5.6,3,-110.9,113.6,40.7,54.2,40.7,0
811.245,14.4,0,-11.1,0,0,0,0,0,0,0,74.5,102,173.52,194.34,11.4,11.4,15,774.7,3753,0,0,5.6,3,-110.9,112.9,40.7,54.1,40.7,0
811.354,14.4,0,-11.1,0,0,0,0,0,0,0,74.5,102,173.52,194.56,11.4,11.4,15,792.2,3754,0,0,5.5,3,-110.5,114.4,40.7,53.4,40.7,0
811.460,14.4,0,-11.1,0,0,0,0,0,0,0,74.8,102,173.73,201.18,11.4,11.3,14.9,803.5,3726,0,0,5.5,2.6,-110.5,114.4,40.4,54.5,40.4,0
811.575,14.4,0,-11.1,0,0,0,0,0,0,0,74.8,102,180.46,201.18,11.3,11.3,14.7,818.2,3714,0,0,5.4,2.6,-109.8,114,40.3,53.4,40.3,0
811.684,14.4,0,-11.1,0,0,0,0,0,0,0,74.6,102,173.84,194.56,11.2,11.3,14.7,827,3723,0,0,5.4,2.6,-109.8,114,40.4,54.5,40.4,0
811.795,14.4,0,-11.1,0,0,0,0,0,0,0,74.3,102,180.36,201.18,11.2,11.3,14.7,832,3711,0,0,5.4,3,-109.4,113.6,40.3,54.4,40.3,0
811.905,14.4,0,-11.1,0,0,0,0,0,0,0,74.5,104,180.36,200.98,11.3,11.2,14.5,835.7,3675,0,0,5.4,2.6,-109.4,113.2,40,54.1,40,0
812.014,14.4,0,-11.1,0,0,0,0,0,0,0,74.3,104,180.16,207.61,11.2,11.2,14.4,836.4,3683,0,0,5.3,2.6,-109.4,113.6,40.1,53.5,40.1,0
812.122,14.4,0,-11.2,0,0,0,0,0,0,0,75,104,179.94,207.92,11,11.2,14.5,837.3,3695,0,0,5.3,2.6,-109.4,112.9,40.2,53.6,40.2,0
812.233,14.4,0,-11.2,0,0,0,0,0,0,0,74.8,104,180.04,207.09,11.1,11.2,14.5,837,3676,0,0,5.3,2.6,-109.4,113.2,40.1,54.5,40.1,0
812.345,14.4,0,-11.1,0,0,0,0,0,0,0,74.5,104,180.26,207.71,11.1,11.1,14.3,837.3,3650,0,0,5.3,2.6,-109,113.2,39.8,53.2,39.8,0
812.455,14.4,0,-11.2,0,0,0,0,0,0,0,75.5,104,180.46,207.92,11.1,11.1,14.2,839.2,3644,0,0,5.3,2.6,-108.2,112.9,39.8,52.8,39.8,0
812.564,14.4,0,-11.2,0,0,0,0,0,0,0,75.5,104,180.46,207.92,11,11.1,14.1,837.9,3637,0,0,5.2,2.6,-107.9,113.6,39.7,53.8,39.7,0
812.675,14.4,0,-11.2,0,0,0,0,0,0,0,74.8,104,186.88,214.55,11,11.1,14.1,839.2,3629,0,0,5.2,2.6,-108.2,114,39.7,52.3,39.7,0
812.796,14.4,0,-11.2,0,0,0,0,0,0,0,76.4,104,187.1,214.55,11,11.1,14.1,837.3,3631,0,0,5.2,2.6,-108.2,114.8,39.7,52.4,39.7,0
812.907,14.4,0,-11.2,0,0,0,0,0,0,0,75.7,104,187.1,208.02,11,11,14,836.4,3616,0,0,5.2,2.6,-108.2,114,39.5,53.2,39.5,0
813.012,14.4,0,-11.2,0,0,0,0,0,0,0,75.5,104,187.1,207.92,11.1,11,13.9,836.5,3597,0,0,5.2,2.2,-108.2,114.8,39.4,53.9,39.4,0
813.121,14.4,0,-11.2,0,0,0,0,0,0,0,76,104,193.73,207.71,11,11,13.9,835.7,3605,0,0,5.1,2.6,-109,115.5,39.5,52.8,39.5,0
813.234,14.4,0,-11.2,0,0,0,0,0,0,0,75.7,104,193.73,214.55,11,11,13.9,835,3593,0,0,5.1,2.6,-109.4,115.9,39.4,52.8,39.4,0
813.344,14.4,0,-11.2,0,0,0,0,0,0,0,75.3,104,187.1,214.55,11,11,13.8,832,3557,0,0,5.1,2.2,-109.4,115.9,39.3,52.7,39.3,0
813.452,14.4,0,-11.2,0,0,0,0,0,0,0,76.2,104,187.1,214.33,11,11,13.7,835.7,3550,0,0,5,2.2,-109.4,115.9,39.3,52.3,39.3,0
813.568,14.4,0,-11.3,0,0,0,0,0,0,0,77.1,104,193.73,207.71,11,11,13.7,833.5,3548,0,0,5,2.2,-109.8,116.6,39.3,52.3,39.3,0
813.686,14.4,0,-11.3,0,0,0,0,0,0,0,77.6,104,193.31,207.92,11,11,13.7,831.3,3547,0,0,5,2.2,-110.5,115.5,39.3,53.3,39.3,0
813.791,14.4,0,-11.2,0,0,0,0,0,0,0,76.9,104,193.73,214.13,11,11,13.6,829.6,3517,0,0,4.9,2.2,-110.9,115.5,39.2,51.8,39.2,0
813.905,14.4,0,-11.3,0,0,0,0,0,0,0,77.8,104,193.51,214.55,11,11.1,13.5,831.3,3483,0,0,4.9,2.2,-110.9,115.9,39,53.1,39,0
814.013,14.4,0,-11.3,0,0,0,0,0,0,0,76.9,104,193.73,214.55,11,11.1,13.5,832.7,3477,0,0,4.9,2.2,-111.2,115.9,39,52,39,0
814.125,14.4,0,-11.3,0,0,0,0,0,0,0,77.1,104,193.62,214.65,10.9,11.1,13.4,831.3,3466,0,0,4.9,2.2,-111.2,115.5,39,52,39,0
814.235,14.4,0,-11.3,0,0,0,0,0,0,0,76.4,104,193.62,221.27,10.9,11.1,13.4,832,3431,0,0,4.8,1.9,-111.2,114.8,38.8,52.8,38.8,0
814.345,14.4,0,-11.3,0,0,0,0,0,0,0,77.5,104,193.62,214.03,11,11.1,13.3,832,3403,0,0,4.8,1.9,-112,115.1,38.7,52.4,38.7,0
814.452,14.4,0,-11.2,0,0,0,0,0,0,0,77.5,104,200.45,220.87,11.1,11.1,13.2,832,3404,0,0,4.8,1.9,-112.4,114.4,38.7,51.7,38.7,0
814.564,14.4,0,-11.3,0,0,0,0,0,0,0,77.6,104,193.83,214.23,11.1,11.1,13.2,832,3378,0,0,4.7,1.5,-112.4,114.8,38.6,52.6,38.6,0
814.672,14.4,0,-11.2,0,0,0,0,0,0,0,77.8,104,200.45,214.45,11.1,11.1,13.1,832,3339,0,0,4.7,1.5,-112.4,114.8,38.5,52.1,38.5,0
814.787,14.4,0,-11.3,0,0,0,0,0,0,0,77.6,104,200.57,214.75,11,11.1,12.9,832.7,3320,0,0,4.6,1.5,-112.8,114.8,38.4,51.4,38.4,0
814.895,14.4,0,-11.2,0,0,0,0,0,0,0,78,104,200.45,214.75,11,11.1,12.9,833.1,3299,0,0,4.6,1.5,-112.4,114.8,38.3,52.3,38.3,0
815.005,14.4,0,-11.2,0,0,0,0,0,0,0,78.5,104,193.41,221.39,11,11.1,12.8,832.7,3277,0,0,4.6,1.9,-112.8,114.4,38.2,51.9,38.2,0
815.115,14.4,0,-11.2,0,0,0,0,0,0,0,77.8,104,200.25,221.49,11.1,11.1,12.8,832,3270,0,0,4.6,1.1,-112.4,114.8,38.2,51.2,38.2,0
815.225,14.4,0,-11.2,0,0,0,0,0,0,0,78.5,104,194.04,221.07,11.1,11.1,12.7,834.9,3239,0,0,4.6,1.1,-112.4,114.8,38.1,52.1,38.1,0
815.335,14.4,0,-11.2,0,0,0,0,0,0,0,79,104,200.45,221.07,11.1,11.1,12.6,834.3,3209,0,0,4.6,1.1,-112.4,115.1,38,51,38,0
815.441,14.4,0,-11.2,0,0,0,0,0,0,0,78.5,104,200.45,221.07,11.1,11.2,12.5,831.3,3198,0,0,4.5,1.1,-112,115.1,37.9,51.9,37.9,0
815.555,14.4,0,-11.2,0,0,0,0,0,0,0,79,104,193.83,228.01,11.1,11.2,12.5,831.9,3181,0,0,4.5,1.1,-111.2,114.8,37.9,51.9,37.9,0
815.682,14.4,0,-11.2,0,0,0,0,0,0,0,79.7,104,200.45,221.27,11,11.2,12.3,831.3,3123,0,0,4.4,0.8,-112,115.1,37.7,51.6,37.7,0
815.795,14.4,0,-11.2,0,0,0,0,0,0,0,79,104,200.45,228.01,11,11.2,12.2,830,3114,0,0,4.4,0.8,-111.2,114.8,37.6,50.2,37.6,0
815.907,14.4,0,-11.1,0,0,0,0,0,0,0,78.5,104,200.45,221.27,11.1,11.2,12.2,830.7,3087,0,0,4.4,0.8,-110.9,115.5,37.5,50.5,37.5,0
816.036,14.4,0,-11.1,0,0,0,0,0,0,0,79.2,104,200.45,221.39,11.1,11.2,12.1,830.6,3073,0,0,4.4,0.8,-110.5,115.1,37.5,51.1,37.5,0
816.142,14.4,0,-11.1,0,0,0,0,0,0,0,79.4,104,200.57,228.21,11,11.2,12,827.6,3052,0,0,4.3,0.8,-110.9,115.5,37.4,50.3,37.4,0
816.252,14.4,0,-11.1,0,0,0,0,0,0,0,79.6,104,200.67,221.49,10.9,11.2,11.9,829.5,3025,0,0,4.3,0.4,-110.5,115.9,37.3,49.9,37.3,0
