﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 INA0S METHADDICT_25psi_9DegV2.9.bin
1305.717,14.4,99.6,24.9,26.1,-1.7,0,0,0,-3.3,0,74.5,86,11.64,11.8,173.8,184,431.2,2025.6,5850,-6.5,-3.7,81,7.1,-112.8,116.6,60,73.9,52.5,0
1305.836,14.4,99.6,24.9,26.1,-1.7,0,0,0,-3.3,0,70,86,11.33,11.7,173.8,184,435.4,2007.2,5930,-5,-3.1,81,7.1,-110.9,115.5,60.6,74.5,52.9,0
1305.947,14.4,99.6,24.8,26.1,-1.3,0,0,0,-3.3,0,63.7,86,11.76,11.74,173.5,183.9,440.6,1989.8,6000,-4.9,-3.1,81,7.5,-111.2,116.2,61.3,75.1,53.4,0
1306.058,14.4,99.6,24.7,26.1,-1.3,0,0,0,-3,0,67.9,86,11.36,11.59,173.3,183.9,444.9,1996.2,6011,-4.8,-3,81,7.5,-112.8,115.1,61.3,76.2,53.2,0
1306.169,14.4,99.6,24.6,26.1,-1.3,0,0,0,-3,0,58.7,86,11.73,11.69,173,183.9,449.4,1930.1,6048,-4.4,-3.4,81,7.5,-112.8,115.9,61.3,76.2,53.1,0
1306.278,14.4,99.6,24.6,26.1,-1,0,0,0,-3,0,63.1,86,11.36,11.74,173,183.9,452.8,1938.5,6123,-4.2,-3.6,81,7.9,-112.8,115.9,61.6,75.5,53.3,0
1306.381,14.4,99.6,25.7,26.1,-1,0,0,0,-2.7,0,70.2,88,12.53,11.93,176.1,183.8,435.8,2333.9,5090,0,0,81,3,-113.9,115.1,48.2,61.9,48.5,0
1306.498,14.4,99.6,26.7,26.1,-1,0,0,0,-2.7,0,69.7,88,11.74,11.16,178.6,183.8,402.3,1896.1,5186,0,0,54.2,3.4,-113.9,115.5,52.1,64.7,48.7,0
1306.636,14.4,99.6,25.8,26.1,-0.7,0,0,0,-2.3,0,69.7,88,11.56,11.6,176.1,183.8,389.8,1851.5,5210,-8.7,-3.7,79.3,7.5,-112.4,112.9,59.1,73.4,48.9,0
1306.746,14.4,99.6,25.7,26.1,-0.3,0,0,0,-2.3,0,70.4,88,11.4,11.63,175.7,185.1,387.8,1885.2,5233,-7.2,-3.1,81,7.9,-111.2,113.6,53.8,68.6,49,0
1306.852,14.4,99.6,25.7,26.1,-0.3,0,0,0,-2,0,76.4,88,11.74,11.69,175.7,184.9,388.9,1972.2,5295,-5.4,-3.8,81,7.9,-112.4,113.2,55.3,68.6,50,0
1306.956,14.4,99.6,25.7,26.1,-0.3,0,0,0,-2,0,76.9,88,11.64,11.73,175.6,184.6,391.5,1964.6,5319,-9.4,-3.9,81.1,7.9,-111.2,115.1,55.9,69.7,50,0
1307.068,14.4,99.6,25.7,26.1,0,0,0,0,-1.7,0,60.3,88,11.87,11.83,175.6,184.5,394.1,1986.8,5355,-6.1,-3.4,81,8.2,-112,114,56.2,71.1,50.2,0
1307.177,14.4,99.6,25.7,26.1,-3,0,0,0,-1.7,0,72.2,90,11.79,11.69,175.6,184.5,397,2001.8,5404,-8.9,-6.5,81,4.9,-113.5,115.9,56.8,69.9,50.7,0
1307.287,14.4,99.6,25.7,26.1,-3,0,0,0,-1.3,0,77.3,90,11.49,11.86,175.5,184.2,400.2,2026.7,5445,-8.4,-3.5,81,4.9,-112,114,56.1,70.7,50.4,0
1307.407,14.4,99.6,25.7,26.1,-2.7,0,0,0,-1.3,0,68.3,90,12.06,11.72,175.5,184.2,404,2068,5462,-6.6,-4.7,81,5.2,-113.5,113.2,56.4,71.1,50.6,0
1307.521,14.4,99.6,25.7,26.1,-2.7,0,0,0,-1,0,65.3,90,11.62,11.62,175.4,184,406.3,2035.3,5518,-7.5,-3.4,81,6,-112.8,114,56.9,70.6,50.9,0
1307.646,14.4,99.6,25.5,26.1,-2.3,0,0,0,-1,0,72,90,11.95,11.6,175,184,408.9,2074.6,5541,-7.4,-5.5,81,6.4,-112.8,114.4,57.5,70.7,51,0
1307.759,14.4,99.6,25.4,26.1,-2.3,0,0,0,-0.7,0,72.3,90,11.49,11.6,174.7,184,411.8,2090.9,5614,-7.6,-4.1,81,6.4,-112.8,116.6,58.1,71.9,51.5,0
1307.868,14.4,99.6,25.4,26.1,-2,0,0,0,-0.7,0,82.4,90,11.67,11.59,174.5,183.9,415.9,2114.8,5639,-9.4,-6.1,81,6.8,-112,116.2,58.9,72.1,52,0
1307.977,14.4,99.6,25.3,26.1,-2,0,0,0,-0.7,0,70.2,90,11.6,11.83,174.3,183.9,419.7,2131.3,5681,-7.2,-6,81,6.8,-112.4,115.1,57.9,72.7,51.3,0
1308.087,14.4,99.6,25.3,26.1,-2,0,0,-3.3,-0.3,0,86.3,90,11.66,11.86,174.3,183.9,421.6,2105.8,5685,-7.3,-4.3,81,6.8,-112,116.6,58.1,72.9,51.4,0
1308.206,14.4,99.6,25.3,26.1,-1.7,0,0,-3.3,-0.3,0,67,90,11.56,11.66,174.3,183.9,425,2098.5,5766,-9.3,-5.3,81,7.1,-112,115.1,58.9,72.8,52.1,0
1308.317,14.4,99.6,25.3,26.1,-1.7,0,0,-3.3,0,0,61.9,90,11.9,11.83,174.2,183.9,428.2,2129,5786,-8.8,-5.5,81,7.1,-112,116.6,59,72.9,52,0
1308.427,14.4,99.6,25.3,26.1,-1.3,0,0,-3,0,0,82.2,90,11.95,11.72,174.1,183.8,430.9,2140,5812,-6.7,-5.6,81,7.5,-111.2,115.5,58.8,73.8,51.9,0
1308.547,14.4,99.6,25.3,26.1,-1.3,0,0,-3,0,0,67.9,90,11.82,11.77,174.1,183.8,433.9,2129.1,5872,-5.9,-5.2,81,7.5,-111.2,115.9,59.8,73.2,52.7,0
1308.657,14.4,99.6,25.1,26.1,-1.3,0,0,-2.7,0,0,82.6,90,11.5,11.54,173.6,183.8,438.1,2101.8,5924,-5.9,-5,81,7.5,-112,116.6,60.7,75.6,53.2,0
1308.768,14.4,99.6,25,26.1,-1,0,0,-2.7,0,0,78.5,90,11.67,11.76,173.4,183.8,440.6,2092.7,5930,-6.3,-4.2,81,7.9,-113.5,114.4,59.8,74.7,52.3,0
1308.887,14.4,99.6,25,26.1,-1,0,0,-2.7,0,0,71.4,90,11.66,11.73,173.3,183.7,441.6,2094.2,5941,-6.9,-4.2,81,7.9,-113.5,114,59.9,73.8,52.5,0
1308.997,14.4,99.6,25,26.1,-0.7,0,0,-2.3,0,0,71.6,90,11.73,11.64,173.3,183.7,444,2133.3,6045,-6.8,-4.3,81,8.2,-113.5,116.6,60.8,74.7,53.2,0
1309.108,14.4,99.6,25,26.1,-0.7,0,0,-2.3,0,0,67.9,90,11.63,11.72,173.3,183.7,447.4,2143.4,6029,-7.9,-4.2,81,8.2,-112.4,117,60.8,75.7,52.9,0
1309.218,14.4,99.6,24.9,26.1,-0.7,0,0,-2.3,0,0,84.2,91,11.6,11.53,173,183.7,449.7,2143.3,6100,-7.3,-4.6,81,8.2,-113.5,115.1,61.4,75.3,53.3,0
1309.336,14.4,99.6,24.8,26.1,-0.3,0,0,-2,0,0,74.3,91,11.52,11.64,172.7,183.7,452.7,2187.9,6095,-6.3,-4,81,8.6,-112.4,117.4,61.2,76.2,53.1,0
1309.448,14.4,99.6,24.8,26.1,-0.3,0,0,-2,0,0,68.8,91,11.79,11.7,172.6,183.6,454.3,2159.6,6130,-5.2,-4.5,81,8.6,-113.9,115.5,61.2,75.2,53.1,0
1309.557,14.4,99.6,24.8,26.1,-0.3,0,0,-1.7,0,0,85.1,91,11.44,11.76,172.6,183.6,456.7,2126.1,6160,-4.8,-5.2,81,8.6,-112.4,115.5,61.7,75.7,53.6,0
1309.667,14.4,99.6,24.8,26.1,0,0,0,-1.7,0,0,88.2,91,11.44,11.72,172.6,183.6,459.4,2192.8,6230,-7.8,-5.2,81,9,-112.8,117.4,62.3,76.4,54.1,0
1309.780,14.4,99.6,24.8,26.1,0,0,0,-1.7,-3.3,0,62.4,91,12.05,11.76,172.5,183.6,462.3,2265,6231,-8.4,-4.3,81,9,-113.9,115.5,62.1,75.8,53.9,0
1309.889,14.4,99.6,24.8,26.1,0,0,0,-1.3,-3.3,0,66.3,91,11.87,11.9,172.5,183.6,464.2,2240.8,6282,-6.8,-2.8,81,9,-113.9,115.1,61.7,75.5,53.6,0
1310.402,14.4,99.6,24.8,26.1,0,-3.3,0,-1.3,-3.3,0,66,91,11.99,11.7,172.5,183.5,466.2,2212.9,6270,-3.5,-3.2,81,9,-113.9,115.1,61.8,76.6,53.7,0
1310.588,14.4,0,-11.1,0,0,0,0,0,0,0,71.8,93,13.59,12.62,12.1,12.2,54.8,2538.4,6141,-6.2,-12,3.7,7.1,-115,105.8,47,59.3,42.2,0
1310.699,14.4,0,-11.1,0,0,0,0,0,0,0,76.9,93,11.19,13.12,11.8,12,32.7,2486.1,6112,0,0,4.9,8.6,-117.2,106.9,47.5,59.8,42.7,0
1310.805,14.4,0,-11.1,0,0,0,0,0,0,0,75.7,93,12.62,14.37,11.7,12,27.2,2396.2,6062,0,0,5.4,8.6,-118.8,107.6,47.7,61,42.8,0
1310.916,14.4,0,-11,0,0,0,0,0,0,0,80.3,93,14.57,17.98,11.6,12,25.8,2069.2,6032,0,0,6.1,7.9,-118.8,107.2,47.7,61.4,42.8,0
1311.026,14.4,0,-11,0,0,0,0,0,0,0,81.5,91,18.53,21.8,11.8,11.9,25,1761.8,5853,0,0,6.2,7.5,-119.9,108,47.9,61,43,0
1311.136,14.4,0,-11,0,0,0,0,0,0,0,79.6,91,21.48,26.46,11.6,11.8,24.4,1487.8,5821,0,0,6.4,7.5,-119.9,107.6,47.9,60.6,43,0
1311.247,14.4,0,-11,0,0,0,0,0,0,0,79.6,91,24.62,31.65,11.6,11.8,24.1,1228.8,5784,0,0,6.6,7.5,-119.9,108.8,47.9,61,43,0
1311.363,14.4,0,-11,0,0,0,0,0,0,0,79.7,91,28.64,37.54,11.6,11.8,24,983.8,5741,0,0,6.6,7.5,-119.9,107.6,48,61.1,43.1,0
1311.479,14.4,0,-10.9,0,0,0,0,0,0,0,79.6,91,31.85,42.73,11.7,11.7,23.5,793.2,5646,0,0,6.6,7.5,-119.5,108.4,48.1,61.2,43.2,0
1311.587,14.4,0,-10.9,0,0,0,0,0,0,0,78.5,91,35.51,46.35,11.7,11.6,22.7,653.9,5408,0,0,6.5,7.1,-119.5,107.2,48.3,61.4,43.4,0
1311.697,14.4,0,-11,0,0,0,0,0,0,0,78,91,37.08,48.21,11.5,11.6,22.2,593,5456,0,0,6.5,7.1,-119.9,109.1,48.3,61.4,43.3,0
1311.807,14.4,0,-11,0,0,0,0,0,0,0,78,91,40.71,52.04,11.6,11.7,22.5,642.6,5541,0,0,6.7,7.1,-118.4,108.8,49.9,63,44.8,0
1311.926,14.4,0,-11,0,0,0,0,0,0,0,73.9,93,22.67,21.78,11.8,11.8,23,722.5,5488,0,0,7,10.1,-118.8,108.4,48.2,62.3,43.3,0
1312.037,14.4,0,-11,0,0,0,0,0,0,0,71.3,93,20.26,21.53,11.8,11.8,22.5,714.9,5380,0,0,6.9,9.8,-118,107.2,48.3,62.8,43.3,0
1312.147,14.4,0,-11.1,0,0,0,0,0,0,0,67.2,93,14.96,15.66,11.7,11.8,22.2,767.4,5353,0,0,7,9.8,-117.2,109.1,48.3,61.8,43.4,0
1312.257,14.4,0,-11.1,0,0,0,0,0,0,0,67,93,13.87,13.49,11.7,11.8,22.1,771.5,5332,0,0,7.3,9.8,-116.9,109.9,48.3,61.8,43.4,0
1312.363,14.4,0,-11.1,0,0,0,0,0,0,0,64.2,93,12.98,13.37,11.8,11.7,22,764.9,5312,0,0,7.4,9.8,-115.4,111.4,48.4,61.9,43.4,0
1312.476,14.4,0,-11.1,0,0,0,0,0,0,0,72,93,13.11,13.22,11.8,11.7,21.9,759,5295,-14,-11.6,7.5,9.8,-115.4,111.8,48.4,61.9,43.4,0
1312.588,14.4,0,-11.2,0,0,0,0,0,0,0,74.8,93,13.38,13.47,11.7,11.7,21.7,773,5237,-10.7,-9.1,7.4,9.8,-114.2,111.4,48.4,61.5,43.5,0
1312.697,14.4,0,-11.2,0,0,0,0,0,0,0,72.7,93,14.04,13.87,11.6,11.7,21.4,776.9,5176,-2.4,-4.5,7.5,9.4,-113.9,111.4,48.5,61.5,43.5,0
1312.809,14.4,0,-11.2,0,0,0,0,0,0,0,70.7,93,14.44,14.23,11.5,11.7,21.2,774.7,5175,2.7,0.4,7.5,9.4,-113.9,112.9,48.5,61.5,43.5,0
1312.928,14.4,0,-11.2,0,0,0,0,0,0,0,72.2,93,14.41,14.33,11.6,11.6,21.1,768.6,5116,1.5,1.1,7.5,9.4,-112.8,113.2,48.6,61.6,43.6,0
1313.040,14.4,0,-11.2,0,0,0,0,0,0,0,73,93,14.25,14.4,11.3,11.4,20.4,818.2,5009,0,0,7,6,-112.4,114,48.8,61.3,43.8,0
1313.153,14.4,0,-11.2,0,0,0,0,0,0,0,72.2,93,36.77,34.23,11.3,11.4,20.1,834.6,5024,0,0,7,6,-112.4,115.1,48.7,61.3,43.8,0
1313.275,14.4,0,-11.2,0,0,0,0,0,0,0,71.3,93,68.56,70.74,11.2,11.3,19.9,842.3,4959,0,0,6.8,6,-112.4,115.1,48.8,61.4,43.8,0
1313.385,14.4,0,-11.1,0,0,0,0,0,0,0,73,95,86.57,93.03,11.2,11.3,19.7,846,4930,0,0,6.7,6,-112.4,115.9,48.8,61.4,43.8,0
1313.500,14.4,0,-11.1,0,0,0,0,0,0,0,73.6,95,97.13,99.47,11.1,11.3,19.6,848.7,4902,0,0,6.6,5.6,-112.8,116.6,48.8,62.3,43.9,0
1313.616,14.4,0,-11.1,0,0,0,0,0,0,0,74.1,95,97.13,103.68,11.2,11.3,19.3,848.7,4842,0,0,6.5,5.6,-112.4,115.1,48.9,62.4,43.9,0
1313.728,14.4,0,-11.1,0,0,0,0,0,0,0,73.2,95,99.42,103.84,11.1,11.2,19.1,848.7,4832,0,0,6.5,5.6,-113.5,115.1,48.9,62.4,43.9,0
1313.850,14.4,0,-11.1,0,0,0,0,0,0,0,73.9,95,95.28,105.99,11,11.2,19,846,4785,0,0,6.4,6,-112.8,115.1,49,62.4,44,0
1313.968,14.4,0,-11.1,0,0,0,0,0,0,0,74.3,95,95.46,108.23,11,11.2,18.7,845.5,4723,0,0,6.4,6,-112.8,115.5,49,62,44,0
1314.073,14.4,0,-11.1,0,0,0,0,0,0,0,75,97,99.65,108.23,10.9,11.1,18.4,841.7,4666,0,0,6.4,5.6,-113.9,116.2,49.1,62.1,44.1,0
1314.188,14.4,0,-11.1,0,0,0,0,0,0,0,75.5,97,105.89,108.23,11.1,11.1,18.3,844.4,4642,0,0,6.4,5.2,-112.8,115.5,49.1,61.7,44.1,0
1314.306,14.4,0,-11.1,0,0,0,0,0,0,0,74.1,97,103.84,114.42,11.1,11.1,18.1,842.3,4624,0,0,6.3,5.2,-113.9,115.5,49,63,44,0
1314.417,14.4,0,-11.1,0,0,0,0,0,0,0,75.2,97,105.89,110.26,11.1,11.1,18,843.3,4584,0,0,6.3,5.2,-113.5,115.5,48.9,62.9,43.9,0
1314.528,14.4,0,-11.1,0,0,0,0,0,0,0,75.2,97,107.97,112.31,11.1,11.3,17.9,841.2,4508,0,0,6.2,4.9,-112.8,114.8,48.7,62.7,43.8,0
1314.653,14.4,0,-11,0,0,0,0,0,0,0,75.9,97,103.78,114.42,11.2,11.3,17.8,842.3,4486,0,0,6.2,4.9,-112.4,115.5,48.7,62.2,43.7,0
1314.769,14.4,0,-11,0,0,0,0,0,0,0,75.3,99,103.74,116.57,11.3,11.3,17.8,835.7,4445,0,0,6.2,4.5,-112,114.8,48.6,61.1,43.6,0
1314.877,14.4,0,-11,0,0,0,0,0,0,0,76,99,110.01,114.45,11.3,11.4,17.7,835.7,4431,0,0,6.1,4.9,-111.2,114.4,48.6,62.5,43.6,0
1314.988,14.4,0,-11,0,0,0,0,0,0,0,75,99,110.08,116.66,11.4,11.4,17.7,836.8,4403,0,0,6.1,4.5,-110.9,113.6,48.5,62,43.5,0
1315.099,14.4,0,-11,0,0,0,0,0,0,0,75.3,99,110.08,114.49,11.4,11.5,17.6,866.2,4362,0,0,6.1,4.5,-110.9,113.2,48.4,62.4,43.5,0
1315.207,14.4,0,-11,0,0,0,0,0,0,0,74.6,99,112.16,116.57,11.4,11.5,17.6,902.1,4335,0,0,6,4.5,-110.5,112.9,48.4,60.9,43.4,0
1315.320,14.4,0,-11,0,0,0,0,0,0,0,74.3,99,114.24,116.57,11.5,11.6,17.5,938.5,4313,0,0,6,4.1,-109.4,112.5,48.3,62.3,43.4,0
1315.439,14.4,0,-11,0,0,0,0,0,0,0,72.9,99,114.16,120.79,11.5,11.6,17.5,975,4278,0,0,6,4.5,-109.4,112.5,48.3,61.2,43.3,0
1315.560,14.4,0,-11,0,0,0,0,0,0,0,73.4,99,116.24,120.79,11.6,11.6,17.4,1016.4,4258,0,0,6,4.5,-109.4,113.2,48.2,61.7,43.3,0
1315.677,14.4,0,-11,0,0,0,0,0,0,0,72,100,120.17,127.83,11.6,11.7,17.4,1049.1,4231,0,0,6,4.1,-109.4,112.9,48.1,61.1,43.2,0
1315.786,14.4,0,-11,0,0,0,0,0,0,0,73.2,100,119.96,127.43,11.6,11.8,17.3,1056.1,4176,0,0,5.9,4.1,-109.4,112.5,48,61.5,43.1,0
1315.898,14.4,0,-11,0,0,0,0,0,0,0,74.3,100,116.24,134.57,11.7,11.8,17.2,921.1,4155,0,0,5.9,4.1,-109.4,112.5,48,60.9,43.1,0
1316.009,14.4,0,-11,0,0,0,0,0,0,0,79.7,100,120.47,147.94,11.7,11.8,17.2,742.6,4142,0,0,5.9,4.1,-109.8,111.8,47.9,60.8,43,0
