﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.46 map v7.1 Stage 2 FMIC 91oct_95ron
705.513,14.6,0,11.3,-11.4,0.4,0,217,0,0,0,0,0,0,83.8,6,129,19,15.79,11.4,14.6,237,1078.6,3669,0,0,5.7,2.6,19.1,0,56.6,56.6,0
705.643,14.6,0,11.3,-11.4,0.3,0,217,0,0,0,0,0,0,83.1,6,129,17.41,15.53,11.4,14.5,237,1025.4,3665,0,0,5.7,2.6,19.5,0,57.6,57.6,0
705.773,14.6,0,11.3,-11.4,0.3,0,217,0,0,0,0,0,0,84,6,129,16.61,15.26,11.3,14.4,237,975.9,3654,0,0,5.6,2.6,19.6,0,56.1,56.1,0
705.916,14.6,0,11.3,-11.4,0.3,0,217,0,0,0,0,0,0,83.3,6,129,16.29,15.03,11.3,14.3,237,916.7,3636,-5.1,0,5.6,2.2,19.3,0,55.9,55.9,0
706.055,14.6,0,11.3,-11.5,0.2,0,217,0,0,0,0,0,0,83.5,6,129,15.8,14.6,11.3,14.2,237,858.3,3627,-1.6,0,5.5,2.2,19.2,0,56.3,56.3,0
706.184,14.6,0,11.3,-11.5,0.2,0,217,0,0,0,0,0,0,84.2,6,129,15.49,14.3,11.3,14.1,237,799.9,3625,4,-7.9,5.5,2.2,19.4,0,56.2,56.2,0
706.313,14.6,0,11.2,-11.5,0.2,0,217,0,0,0,0,0,0,83.7,6,129,15.1,14.24,11.2,14.1,237,748.6,3620,3.6,-5.1,5.5,2.2,19.7,0,55.8,55.8,0
706.450,14.6,0,11.2,-11.5,0.2,0,217,0,0,0,0,0,0,83.7,6,129,14.77,14.33,11.2,14.1,237,688.3,3610,4.4,-0.5,5.4,2.2,19.2,0,55.7,55.7,0
706.580,14.6,0,11.3,-11.5,0.1,0,217,0,0,0,0,0,0,83.5,6,129,14.54,14.31,11.2,14,237,629.5,3588,5.1,1.4,5.4,2.2,19.4,0,56.4,56.4,0
706.713,14.6,0,11.2,-11.5,0.1,0,217,0,0,0,0,0,0,83.3,6,129,14.27,13.88,11,13.8,237,602.7,3582,0,0,5.3,3.8,0,0,56.3,56.3,0
706.845,14.6,0,11,-11.5,0.1,0,217,0,0,0,0,0,0,83.1,6,127,14.71,16.42,11,13.7,237,668.5,3560,0,0,5.2,2.2,0,0,55.8,55.8,0
706.980,14.6,0,10.9,-11.5,0.2,0,217,0,0,0,0,0,0,83.5,6,127,28.77,37.57,11,13.5,237,739.9,3531,0,0,5.1,2.2,0,0,56.1,56.1,0
707.106,14.6,0,11,-11.5,0.2,0,217,0,0,0,0,0,0,84,6,127,36.9,111.41,11,13.4,237,776.4,3495,0,0,4.9,1.9,0,0,55.9,55.9,0
707.247,14.6,0,10.9,-11.5,0.2,0,217,0,0,0,0,0,0,83.8,6,127,78.74,217.66,11.1,13.3,237,805.9,3478,0,0,4.8,1.9,0,0,54.8,54.8,0
707.384,14.6,0,11,-11.4,0.2,0,217,0,0,0,0,0,0,84.2,6,127,180.36,234.95,11.1,13.3,237,836.3,3439,0,0,4.8,1.9,0,0,55.7,55.7,0
707.510,14.6,0,11,-11.4,0.2,0,217,0,0,0,0,0,0,84.4,6,127,226.88,234.95,11.1,13.1,237,851,3401,0,0,4.7,1.9,0,0,55.5,55.5,0
707.641,14.6,0,11.1,-11.4,0.2,0,217,0,0,0,0,0,0,83.7,6,127,234.95,234.95,11.1,13,237,861,3353,0,0,4.7,1.5,0,0,55.4,55.4,0
707.762,14.6,0,11,-11.4,0.2,0,217,0,0,0,0,0,0,84.2,6,127,234.95,234.95,11.1,12.9,237,867.6,3340,0,0,4.6,1.5,0,0,55.3,55.3,0
707.946,14.6,0,11,-11.4,0.2,0,217,0,0,0,0,0,0,84.2,6,127,234.95,234.95,11.1,12.8,237,868.3,3305,0,0,4.6,1.5,0,0,55.2,55.2,0
