﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
143.843,0,119.3,14.6,9.5,10,12.1,208,-0.3,-1,0,-1,0,-0.3,82.8,0,147,234.95,234.95,174.3,318.9,190,2494.8,4783,0,0,49.5,-11.6,0,0,51,51
143.986,0,107.1,14.6,7.8,8,12.5,208,-0.3,-0.7,0,-0.7,0,0,82.9,0,147,234.95,234.95,168.4,298.6,190,2483.4,4490,0,0,50,-13.1,0,0,51,51
144.136,0,95.4,14.6,6.2,6.5,13.5,208,0,-0.7,0,-0.7,0,0,83.3,0,147,234.95,234.95,145.9,256.4,190,2414.7,4179,0,0,47.8,-13.9,0,0,51,51
144.294,0,88.2,14.6,5.1,5.4,14.3,208,0,-0.3,0,-0.3,0,0,83.5,0,147,234.95,234.95,129.1,207.9,190,2313.6,3898,0,0,44.2,-13.9,0,0,51.3,51.3
144.446,0,82.4,14.6,4.1,4.5,0,208,0,0,0,0,0,0,84.2,6,147,234.95,234.95,11.3,127.7,190,2055,3721,0,0,39.2,-14.2,0,0,51.3,51.3
144.592,0,23.6,14.6,-8.5,5.2,0,208,0,0,0,0,0,0,83.7,6,147,234.95,234.95,11.2,28.4,190,1897.3,3693,0,0,2.5,-4.5,0,0,51.3,51.3
144.716,0,10.1,14.6,-10.9,3.6,0,208,0,0,0,0,0,0,85.6,6,147,234.95,234.95,11.2,16.3,190,1657.9,3687,0,0,5.3,-9,0,0,60.1,60.1
144.851,0,11.1,14.6,-10.8,2.2,0,208,0,0,0,0,0,0,83.5,6,147,234.95,234.95,11.2,14.6,190,1335.8,3674,0,0,5.3,-9,0,0,60.9,60.9
144.990,0,10.9,14.6,-10.8,1.3,0,208,0,0,0,0,0,0,83.5,6,145,234.95,234.95,11.1,14.2,190,1161.6,3659,0,0,5.4,-9,0,0,59.8,59.8
145.115,0,11,14.6,-10.8,0.9,0,208,0,0,0,0,0,0,84.2,6,145,234.95,234.95,11.1,14.1,190,889.7,3647,0,0,5.5,-9,0,0,60,60
145.260,0,11,14.6,-10.8,0.7,0,208,0,0,0,0,0,0,83.8,6,145,234.95,234.95,11.1,14,190,826,3636,0,0,5.5,-9,0,0,59.9,59.9
