Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Fuel Temp (CAN) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),Speed (km/h),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Unknown
277.904,1.022,0,-0.803,0,94,0,0,0,0,0,0,5.219,194,4,27,234.95,234.95,10.9,11.2,11.7,85,52.552,3126,99,4.9,0,0,1.7,12.7,1.6,0
277.994,1.022,0,-0.801,0,94,0,0,0,0,0,0,5.219,194,4,27,234.95,234.95,10.9,11.2,11.7,85,52.218,3110,99,4.9,0,0,1.7,12.7,1.6,0
278.085,1.022,0,-0.799,0,94,0,0,0,0,0,0,5.256,194,4,27,234.95,234.95,10.9,11.2,11.6,85,52.165,3094,98,4.9,0,0,1.7,12.6,1.6,0
278.174,1.022,0,-0.798,0,94,0,0,0,0,0,0,5.291,194,4,27,234.95,234.95,10.9,11.2,11.6,85,51.857,3083,98,5,0,0,1.7,12.6,1.6,0
278.265,1.022,0,-0.795,0,94,0,0,0,0,0,0,5.28,194,4,27,234.95,234.95,11,11.2,11.5,85,51.613,3068,98,5,0,0,1.6,12.6,1.6,0
278.351,1.022,0,-0.794,0,94,0,0,0,0,0,0,5.291,194,4,27,234.95,234.95,11,11.2,11.5,85,51.56,3055,97,5,0,0,1.6,12.5,1.5,0
278.444,1.022,0,-0.792,0,94,0,0,0,0,0,0,5.291,194,4,27,234.95,234.95,11,11.2,11.4,85,51.316,3037,97,4.9,0,0,1.6,12.5,1.5,0
278.536,1.022,0,-0.791,0,94,0,0,0,0,0,0,5.328,194,4,27,234.95,234.95,11.1,11.2,11.4,85,51.061,3024,96,4.9,0,0,1.6,12.5,1.5,0
278.62,1.022,0,-0.79,0,94,0,0,0,0,0,0,5.304,194,4,27,234.95,234.95,11,11.2,11.3,85,51.183,3008,96,5,0,0,1.5,12.5,1.4,0
278.716,1.022,0,-0.789,0,94,0,0,0,0,0,0,5.328,194,4,27,234.95,234.95,11.1,11.2,11.3,85,51.056,2994,95,5,0,0,1.5,12.4,1.4,0
278.801,1.022,0,-0.788,0,94,0,0,0,0,0,0,5.352,194,4,27,234.95,234.95,11,11.2,11.2,85,50.801,2979,95,5,0,0,1.5,12.4,1.4,0
278.894,1.022,0,-0.787,0,94,0,0,0,0,0,0,5.352,194,4,27,234.95,234.95,11,11.2,11.2,85,50.764,2957,94,5,0,0,1.4,12.4,1.4,0
278.984,1.022,0,-0.785,0,94,0,0,0,0,0,0,5.378,194,4,27,234.95,234.95,11.1,11.3,11.1,85,50.838,2930,93,5,0,0,1.4,12.2,1.3,0
279.074,1.022,0,-0.783,0,94,0,0,0,0,0,0,5.402,194,4,27,234.95,234.95,11.1,11.3,11,85,50.918,2914,93,5,0,0,1.3,12.3,1.3,0
279.164,1.022,0,-0.782,0,94,0,0,0,0,0,0,5.365,194,4,27,234.95,234.95,11.1,11.3,11,85,50.838,2896,92,5,0,0,1.3,12.2,1.2,0
279.254,1.022,0,-0.78,0,94,0,0,0,0,0,0,5.402,194,4,27,234.95,234.95,11,11.3,10.9,85,50.753,2874,91,5,0,0,1.3,12.2,1.2,0
279.344,1.022,0,-0.778,0,94,0,0,0,0,0,0,5.413,194,4,27,234.95,234.95,11.1,11.3,10.8,85,50.711,2852,91,5,0,0,1.2,12.2,1.2,0
279.434,1.022,0,-0.776,0,94,0,0,0,0,0,0,5.389,194,4,27,234.95,234.95,11.1,11.3,10.7,85,50.711,2829,90,5,0,0,1.2,12,1.1,0
279.52,1.022,0,-0.775,0,94,0,0,0,0,0,0,5.402,194,4,27,234.95,234.95,11.1,11.3,10.7,85,50.711,2808,89,4.9,0,0,1.2,12.1,1.1,0
279.614,1.022,0,-0.773,0,94,0,0,0,0,0,0,5.426,194,4,27,234.95,234.95,11.1,11.3,10.6,85,50.865,2778,89,4.9,0,0,1.1,12,1,0
279.7,1.022,0,-0.772,0,94,0,0,0,0,0,0,5.426,194,4,27,234.95,234.95,11.1,11.3,10.5,85,51.014,2743,87,4.9,0,0,1,11.9,1,0
279.794,1.022,0,-0.771,0,94,0,0,0,0,0,0,5.426,194,4,27,234.95,234.95,11,11.3,10.4,85,50.939,2708,86,4.9,0,0,1,11.9,0.9,0
279.884,1.022,0,-0.77,0,94,0,0,0,0,0,0,5.439,194,4,27,234.95,234.95,11.1,11.3,10.3,85,51.014,2693,86,4.9,0,0,0.9,11.8,0.9,0
279.974,1.022,0,-0.769,0,94,0,0,0,0,0,0,5.45,194,4,27,234.95,234.95,11.1,11.3,10.2,85,51.014,2673,85,4.9,0,0,0.9,11.8,0.9,0
280.064,1.022,0,-0.768,0,94,0,0,0,0,0,0,5.426,194,4,27,234.95,234.95,11.1,11.4,10.1,85,51.056,2652,84,4.9,0,0,0.9,11.8,0.8,0
280.154,1.022,0,-0.766,0,94,0,0,0,0,0,0,5.45,194,4,27,234.95,234.95,11.2,11.4,10.1,85,51.056,2629,83,4.9,0,0,0.8,11.7,0.8,0
280.244,1.022,0,-0.764,0,94,0,0,0,0,0,0,5.474,194,4,27,234.95,234.95,11.2,11.4,10,85,51.13,2608,83,4.9,0,0,0.8,11.7,0.7,0
280.334,1.022,0,-0.762,0,94,0,0,0,0,0,0,5.463,194,4,27,234.95,234.95,11.4,11.4,9.9,85,51.098,2586,82,4.9,0,0,0.7,11.6,0.7,0
280.424,1.022,0,-0.763,0,94,0,0,0,0,0,0,5.463,194,4,27,234.95,234.95,11.4,11.4,9.800000000000001,85,51.279,2567,82,4.8,0,0,0.7,11.6,0.7,0
280.514,1.022,0,-0.764,0,94,0,0,0,0,0,0,5.463,194,4,27,234.95,234.95,11.4,11.4,9.800000000000001,85,51.353,2550,81,4.8,0,0,0.7,11.6,0.6,0
280.604,1.022,0,-0.764,0,94,0,0,0,0,0,0,5.474,194,4,27,234.95,234.95,11.4,11.4,9.699999999999999,85,51.316,2531,80,4.7,0,0,0.6,11.5,0.6,0
280.694,1.022,0,-0.765,0,94,0,0,0,0,0,0,5.45,194,4,27,234.95,234.95,11.3,11.4,9.6,85,51.39,2516,80,4.7,0,0,0.6,11.5,0.6,0
280.78,1.022,0,-0.765,0,94,0,0,0,0,0,0,5.463,194,4,27,234.95,234.95,11.3,11.4,9.6,85,51.353,2506,80,4.7,0,0,0.6,11.4,0.6,0
280.892,1.022,0,-0.765,0,94,0,0,0,0,0,0,5.487,194,4,27,234.95,234.95,11.3,11.4,9.6,85,51.167,2501,80,4.7,0,0,0.6,11.5,0.6,0
280.98,1.022,0,-0.765,0,94,0,0,0,0,0,0,5.498,194,4,27,234.95,234.95,11.4,11.4,9.5,85,51.205,2492,79,4.7,0,0,0.6,11.5,0.5,0
281.069,1.022,0,-0.766,0,94,0,0,0,0,0,0,5.498,194,4,27,234.95,234.95,11.3,11.4,9.5,85,51.13,2486,79,4.7,0,0,0.5,11.4,0.5,0
281.165,1.022,16.7,-0.765,0,94,0,0,0,0,0,0,5.463,194,4,27,234.95,234.95,11.3,11.6,9.6,85,49.437,2480,79,4.7,14.3,0,0.6,11.5,0.6,0
281.271,1.022,22.5,-0.766,0,94,0,0,0,0,0,0,5.169,194,4,27,234.95,234.95,11.5,11.6,9.6,84,52.945,2482,78,4.7,24.7,0,0.6,11.5,0.6,0
281.364,1.022,25.1,-0.743,0,94,0,0,0,0,0,0,4.986,194,4,27,234.95,84.34,13.3,14.4,10.9,84,54.803,2469,78,5.9,38.3,0,1.8,12.8,1.8,0
281.454,1.022,27.4,-0.736,0,94,0,0,0,0,0,0,4.938,194,4,27,115.78,32.29,14,15.2,11.9,84,54.686,2474,78,5.6,43.6,0,2.2,13,2.1,0
281.546,1.022,27.6,-0.719,0,94,0,0,0,0,0,0,4.975,194,4,27,46.29,22.37,15.4,18.8,13.3,84,54.282,2466,78,6.4,50.1,0,3.8,14.5,3.6,0
281.634,1.022,29.7,-0.595,0,94,0,0,0,0,0,0,4.951,194,4,27,29.05,19.23,24.4,28.8,18.7,84,51.953,2487,78,10.5,87.09999999999999,0,4.1,15.2,3.9,0
281.724,1.022,30.2,-0.465,0,94,0,0,0,0,0,0,4.864,194,4,27,19.93,18.05,33.5,37.5,26,84,50.578,2473,78,12.4,122.5,0,4,14.7,3.8,0
281.815,1.022,29.9,-0.264,0,94,0,0,0,0,0,0,4.999,194,4,27,18.36,17.7,46,46.9,33.2,84,50.669,2501,78,14.6,170.9,0,7.2,17.7,6.8,0
281.901,1.022,29.9,-0.14,0,94,0,0,0,0,0,0,5.047,194,4,27,16.43,16.05,60.1,55.1,40.5,84,51.459,2473,79,15.1,224.8,0,9.199999999999999,19.7,8.800000000000001,0
281.994,1.022,29.9,-0.131,0,94,0,0,0,0,0,0,4.951,194,4,27,13.29,12.16,57.8,60.2,46.3,84,56.071,2491,79,15.7,217.4,0,10.3,20.8,9.800000000000001,0
282.085,1.022,29.9,-0.063,0,94,0,0,0,0,0,0,5.134,194,4,27,12.19,12.15,60,64.59999999999999,50.9,84,58.3,2492,79,22.8,224.8,0,11.9,22.3,11.2,0
282.199,1.022,29.9,-0.04,0,94,0,0,0,0,0,0,5.158,194,4,27,12.29,13.18,67.2,66.7,54.1,84,56.745,2495,79,27.6,248.4,0,12.7,23,12,0
282.296,1.022,24.3,-0.059,0,94,0,0,0,0,0,0,4.84,194,4,27,16.1,17.54,68,62.6,55.3,84,66.504,2514,80,23.2,251.4,0,11,22.5,10.4,0
282.384,1.022,0,-0.194,0,94,0,0,0,0,0,0,5.206,194,4,27,17.44,13.45,44.2,34.8,41.6,84,77.319,2505,80,7.7,163.2,0,4,15.1,3.8,0
282.474,1.022,0,-0.48,0,94,0,0,0,0,0,0,5.402,194,4,27,16.29,13.74,32,20.9,27.5,84,66.419,2596,79,3.2,119.5,0,4.7,15.4,4.4,0
282.564,1.022,32.5,-0.707,0,94,0,0,0,0,0,0,5.304,194,0,27,14.05,13.68,17.2,54.4,23.4,84,58.257,2675,79,2,42.9,0,9.199999999999999,19.6,8.699999999999999,0
282.654,1.022,47.4,-0.057,0.706,94,0,0,0,0,0,0,4.975,194,0,27,12.92,13.25,67,130,85.2,84,48.726,2834,79,64.90000000000001,245.3,0,80,92,45.5,0
282.739,1.022,0,-0.033,0,94,0,0,0,0,0,0,4.439,194,0,27,13.82,15.16,73.5,11.2,60,84,65.61799999999999,3477,79,68.40000000000001,269.6,0,43.9,55.4,41.6,0
282.835,1.022,0,-0.419,0,94,0,0,0,0,0,0,4.914,194,0,27,14.18,13.85,41.8,11.2,26.7,84,75.87,3607,79,3.1,45.4,0,44.3,56,42.1,0
282.924,1.022,0,-0.771,0,94,0,0,0,0,0,0,5.378,194,0,27,14.04,13.7,14.4,11,17.1,84,88.78700000000001,3532,79,1.8,0,0,42.7,54.5,40.5,0
283.014,1.022,0,-0.827,0,94,0,0,0,0,0,0,5.413,194,0,27,22.07,18.81,10.1,11.1,13.9,84,88.88200000000001,3354,78,5.3,0,0,42,53.4,39.8,0
283.104,1.022,0,-0.8179999999999999,0,94,0,0,0,0,0,0,5.524,194,0,27,38.03,39.85,10.5,11.2,12.6,84,86.595,3173,78,5.3,0,0,1.8,12.8,1.7,0
283.19,1.022,0,-0.806,0,94,0,0,0,0,0,0,5.89,194,0,27,90.63,94.13,10.4,11.2,11.8,84,72.68600000000001,3010,78,5,0,0,1.5,12.5,1.4,0
283.284,1.022,0,-0.792,0,94,0,0,0,0,0,0,5.803,194,0,27,234.95,234.95,10.6,11.3,11.2,84,58.347,2833,78,4.6,0,0,1.2,12.2,1.2,0
283.374,1.022,0,-0.781,0,94,0,0,0,0,0,0,5.731,194,0,27,234.95,234.95,10.7,11.3,10.6,84,48.047,2677,78,4.5,0,0,0.9,11.8,0.9,0
283.46,1.022,0,-0.775,0,94,0,0,0,0,0,0,5.67,194,0,27,234.95,234.95,11,11.4,10,84,47.936,2528,78,4.3,0,0,0.6,11.5,0.6,0
283.55,1.022,0,-0.772,0,94,0,0,0,0,0,0,5.596,194,4,27,234.95,234.95,11.3,11.5,9.5,84,48.445,2373,78,4.1,0,0,0.3,11.2,0.3,0
283.645,1.022,0,-0.771,0,94,0,0,0,0,0,0,5.596,194,4,27,234.95,234.95,11.5,11.5,9,84,48.774,2245,77,4,0,0,0.1,11,0.1,0
283.734,1.022,0,-0.772,0,94,0,0,0,0,0,0,5.572,194,4,27,234.95,234.95,11.6,11.5,8.6,84,49.045,2182,77,3.9,0,0,0.1,11,0.1,0
283.82,1.022,0,-0.772,0,94,0,0,0,0,0,0,5.559,194,5,27,234.95,234.95,11.6,11.6,8.4,84,49.294,2128,77,3.9,0,0,0.1,11,0.1,0
283.914,1.022,0,-0.772,0,94,0,0,0,0,0,0,5.572,194,5,27,234.95,234.95,11.6,11.6,8.199999999999999,84,49.57,2074,77,3.8,0,0,0.1,11,0.1,0
284.009,1.022,0,-0.774,0,94,0,0,0,0,0,0,5.596,194,5,27,234.95,234.95,11.5,11.6,8,84,49.841,2046,77,3.7,0,0,0.1,11,0.1,0
284.099,1.022,0,-0.775,0,94,0,0,0,0,0,0,5.585,194,5,27,234.95,234.95,11.4,11.6,8,84,49.899,2079,76,3.7,0,0,0.1,11,0.1,0
284.194,1.022,0,-0.778,0,94,0,0,0,0,0,0,5.585,194,4,27,234.95,234.95,11.2,11.5,8.199999999999999,85,50.037,2166,76,3.8,0,0,0.1,11,0.1,0
284.286,1.022,0,-0.778,0,94,0,0,0,0,0,0,5.596,194,4,27,234.95,234.95,11,11.5,8.5,85,50,2269,76,3.9,0,0,0.1,11,0.1,0
284.369,1.022,0,-0.777,0,94,0,0,0,0,0,0,5.596,194,4,27,234.95,234.95,10.8,11.5,8.800000000000001,85,50.143,2378,75,4.1,0,0,0.4,11.3,0.4,0
284.465,1.022,0,-0.774,0,94,0,0,0,0,0,0,5.62,194,4,27,234.95,234.95,10.8,11.4,9.300000000000001,85,50.302,2523,75,4.3,0,0,0.9,11.8,0.9,0
284.55,1.022,0,-0.772,0,94,0,0,0,0,0,0,5.62,194,4,27,234.95,234.95,11,11.3,9.800000000000001,85,50.117,2669,74,4.5,0,0,1.5,12.3,1.4,0
284.644,1.022,0,-0.774,0,94,0,0,0,0,0,0,5.62,194,3,27,234.95,234.95,11.5,11.3,10.3,85,49.936,2860,74,4.9,0,0,2.2,13,2.1,0
284.73,1.022,0,-0.785,0,94,0,0,0,0,0,0,5.62,194,3,27,234.95,234.95,11.8,11.2,11,85,49.904,3092,74,5.1,0,0,2.7,13.5,2.6,0
284.82,1.022,0,-0.791,0,94,0,0,0,0,0,0,5.585,194,3,27,234.95,234.95,11.2,11.2,11.4,85,50.308,3068,74,5.3,0,0,1.6,12.6,1.5,0
284.914,1.022,0,-0.791,0,95,0,0,0,0,0,0,5.633,194,3,28,234.95,234.95,11.4,11.2,11.5,85,50.053,3087,73,5.3,0,0,1.7,12.5,1.6,0
285.004,1.022,0,-0.79,0,95,0,0,0,0,0,0,5.62,194,3,28,234.95,234.95,11.3,11.2,11.5,85,49.936,3055,73,5.3,0,0,1.6,12.6,1.5,0
285.096,1.022,0,-0.791,0,95,0,0,0,0,0,0,5.633,194,3,28,234.95,234.95,11.1,11.2,11.5,85,50.117,3055,73,5.2,0,0,1.6,12.6,1.5,0
285.18,1.022,0,-0.791,0,95,0,0,0,0,0,0,5.657,194,3,28,234.95,234.95,11.1,11.2,11.4,85,50.117,3041,73,5.2,0,0,1.6,12.6,1.5,0
285.274,1.023,0,-0.791,0,95,0,0,0,0,0,0,5.657,194,3,28,234.95,234.95,11.1,11.2,11.4,85,49.814,3032,72,5.1,0,0,1.6,12.6,1.5,0
285.364,1.023,0,-0.791,0,95,0,0,0,0,0,0,5.646,194,3,28,234.95,234.95,11.1,11.2,11.4,85,50.159,3023,72,5.2,0,0,1.6,12.6,1.5,0
285.449,1.023,0,-0.79,0,95,0,0,0,0,0,0,5.657,194,3,28,234.95,234.95,11,11.2,11.3,85,50.117,3014,72,5.1,0,0,1.5,12.5,1.5,0
285.546,1.023,0,-0.789,0,95,0,0,0,0,0,0,5.657,194,3,28,234.95,234.95,11.1,11.2,11.3,85,50.159,3005,72,5.1,0,0,1.5,12.5,1.4,0
285.644,1.023,0,-0.789,0,95,0,0,0,0,0,0,5.646,194,3,28,234.95,234.95,11,11.2,11.3,85,50.016,2996,71,5.1,0,0,1.5,12.3,1.4,0
285.73,1.023,0,-0.789,0,95,0,0,0,0,0,0,5.646,194,3,28,234.95,234.95,11,11.2,11.2,85,50.011,2983,71,5.1,0,0,1.5,12.5,1.4,0
285.824,1.023,0,-0.788,0,95,0,0,0,0,0,0,5.67,194,3,28,234.95,234.95,11.1,11.2,11.2,85,49.899,2972,71,5.1,0,0,1.5,12.5,1.4,0
285.916,1.023,0,-0.786,0,95,0,0,0,0,0,0,5.646,194,3,28,234.95,234.95,11.1,11.2,11.2,85,49.814,2960,71,5.2,0,0,1.4,12.4,1.4,0
286.009,1.023,0,-0.785,0,95,0,0,0,0,0,0,5.681,194,3,28,234.95,234.95,11,11.2,11.1,85,49.814,2946,70,5.1,0,0,1.4,12.4,1.3,0
286.104,1.023,0,-0.784,0,95,0,0,0,0,0,0,5.694,194,3,28,234.95,234.95,11.1,11.3,11.1,85,49.963,2931,70,5.1,0,0,1.4,12.2,1.3,0
286.193,1.023,0,-0.782,0,95,0,0,0,0,0,0,5.657,194,3,28,234.95,234.95,11.1,11.3,11,85,49.963,2906,69,5.1,0,0,1.3,12.3,1.3,0
286.285,1.023,0,-0.779,0,95,0,0,0,0,0,0,5.67,194,3,28,234.95,234.95,11.2,11.3,10.9,85,50.016,2885,69,5.1,0,0,1.3,12.3,1.2,0
286.375,1.023,0,-0.777,0,95,0,0,0,0,0,0,5.681,194,3,28,234.95,234.95,11.2,11.3,10.9,85,50.159,2864,68,5.1,0,0,1.3,12.2,1.2,0
286.465,1.023,0,-0.775,0,95,0,0,0,0,0,0,5.681,194,3,28,234.95,234.95,11.3,11.3,10.8,85,50.196,2840,68,5.1,0,0,1.2,12.2,1.1,0
286.55,1.023,0,-0.775,0,95,0,0,0,0,0,0,5.681,194,3,28,234.95,234.95,11.1,11.3,10.7,85,50.196,2810,67,5,0,0,1.2,12.1,1.1,0
286.639,1.023,0,-0.774,0,95,0,0,0,0,0,0,5.657,194,3,28,234.95,234.95,11.1,11.3,10.6,85,50.117,2777,66,5,0,0,1.1,12.1,1,0
286.732,1.023,0,-0.772,0,95,0,0,0,0,0,0,5.681,194,3,28,234.95,234.95,11.1,11.3,10.5,85,50.377,2752,66,5,0,0,1,12,1,0
286.826,1.023,0,-0.769,0,95,0,0,0,0,0,0,5.681,194,3,28,234.95,234.95,11.2,11.3,10.4,85,50.414,2723,65,5,0,0,1,12,0.9,0
286.911,1.023,0,-0.769,0,95,0,0,0,0,0,0,5.681,194,3,28,234.95,234.95,11.1,11.3,10.3,85,50.414,2695,64,4.9,0,0,0.9,11.9,0.9,0
287,1.023,0,-0.769,0,95,0,0,0,0,0,0,5.681,194,3,28,234.95,234.95,11.1,11.4,10.2,85,50.562,2665,64,4.9,0,0,0.9,11.9,0.8,0
287.097,1.023,0,-0.768,0,95,0,0,0,0,0,0,5.67,194,3,28,234.95,234.95,11.1,11.4,10.1,85,50.838,2639,63,4.9,0,0,0.8,11.8,0.8,0
287.185,1.023,0,-0.766,0,95,0,0,0,0,0,0,5.67,194,3,28,234.95,234.95,11.1,11.4,10,85,50.828,2610,62,4.9,0,0,0.8,11.8,0.7,0
287.319,1.023,0,-0.765,0,95,0,0,0,0,0,0,5.681,194,3,28,234.95,234.95,11.3,11.4,9.9,86,50.976,2578,62,4.9,0,0,0.7,11.7,0.7,0
287.411,1.023,0,-0.764,0,95,0,0,0,0,0,0,5.694,194,3,28,234.95,234.95,11.4,11.4,9.699999999999999,86,50.976,2530,60,4.7,0,0,0.6,11.6,0.6,0
287.509,1.023,0,-0.765,0,95,0,0,0,0,0,0,5.67,194,3,28,234.95,234.95,11.3,11.4,9.6,86,50.976,2502,60,4.7,0,0,0.6,11.5,0.6,0
287.6,1.023,0,-0.765,0,95,0,0,0,0,0,0,5.681,194,3,28,234.95,234.95,11.3,11.4,9.5,86,51.093,2467,59,4.7,0,0,0.5,11.5,0.5,0
287.69,1.023,0,-0.764,0,95,0,0,0,0,0,0,5.681,194,3,28,234.95,234.95,11.5,11.4,9.4,86,51.056,2438,58,4.7,0,0,0.5,11.4,0.4,0
287.78,1.023,0,-0.765,0,95,0,0,0,0,0,0,5.681,194,3,28,234.95,234.95,11.4,11.4,9.300000000000001,86,51.056,2410,57,4.6,0,0,0.4,11.3,0.4,0
287.875,1.023,0,-0.765,0,95,0,0,0,0,0,0,5.694,194,3,28,234.95,234.95,11.4,11.5,9.199999999999999,86,51.093,2380,57,4.5,0,0,0.3,11.3,0.3,0
287.959,1.023,0,-0.766,0,95,0,0,0,0,0,0,5.681,194,3,28,234.95,234.95,11.5,11.5,9.1,86,51.146,2349,56,4.4,0,0,0.3,11.2,0.3,0
288.055,1.023,0,-0.768,0,95,0,0,0,0,0,0,5.681,194,3,28,234.95,234.95,11.6,11.5,9,86,51.279,2315,55,4.4,0,0,0.2,11.2,0.2,0
288.15,1.023,0,-0.769,0,95,0,0,0,0,0,0,5.681,194,3,28,234.95,234.95,11.4,11.5,8.9,86,51.279,2287,54,4.3,0,0,0.2,11.1,0.2,0
288.246,1.023,0,-0.769,0,95,0,0,0,0,0,0,5.694,194,3,28,234.95,234.95,11.4,11.5,8.800000000000001,86,51.014,2258,54,4.3,0,0,0.1,11,0.1,0
288.338,1.023,0,-0.768,0,95,0,0,0,0,0,0,5.694,194,3,28,234.95,234.95,11.5,11.5,8.699999999999999,86,51.173,2223,53,4.2,0,0,0.1,11,0.1,0
288.425,1.023,0,-0.769,0,95,0,0,0,0,0,0,5.694,194,3,28,234.95,234.95,11.6,11.5,8.5,86,51.279,2192,52,4.1,0,0,0.1,11,0.1,0
288.513,1.023,0,-0.77,0,95,0,0,0,0,0,0,5.681,194,3,28,234.95,234.95,11.5,11.5,8.4,86,51.406,2164,52,4.1,0,0,0.1,11,0.1,0
288.605,1.023,0,-0.771,0,95,0,0,0,0,0,0,5.694,194,3,28,234.95,234.95,11.6,11.6,8.300000000000001,86,51.406,2136,51,4,0,0,0.1,11,0.1,0
288.695,1.023,0,-0.771,0,95,0,0,0,0,0,0,5.681,194,3,28,234.95,234.95,11.6,11.6,8.199999999999999,86,51.613,2109,50,3.9,0,0,0.1,11,0.1,0
288.785,1.023,0,-0.772,0,95,0,0,0,0,0,0,5.707,194,3,28,234.95,234.95,11.5,11.6,8.1,86,51.491,2080,50,3.9,0,0,0.1,11,0.1,0
288.875,1.023,0,-0.771,0,95,0,0,0,0,0,0,5.694,194,3,28,234.95,234.95,11.6,11.6,8,86,51.613,2049,49,3.8,0,0,0.1,11,0.1,0
288.971,1.023,0,-0.771,0,95,0,0,0,0,0,0,5.681,194,3,28,234.95,234.95,11.6,11.6,7.9,86,51.316,2018,48,3.8,0,0,0.1,11,0.1,0
289.06,1.023,0,-0.772,0,95,0,0,0,0,0,0,5.681,194,3,28,234.95,234.95,11.5,11.6,7.8,86,51.343,1986,47,3.7,0,0,0.1,11,0.1,0
289.156,1.023,0,-0.772,0,95,0,0,0,0,0,0,5.681,194,3,28,234.95,234.95,11.5,11.6,7.7,86,51.47,1956,47,3.7,0,0,0.1,11,0.1,0
289.245,1.023,0,-0.771,0,95,0,0,0,0,0,0,5.67,194,3,28,234.95,234.95,11.7,11.7,7.6,87,51.549,1928,46,3.7,0,0,0.1,11,0.1,0
289.336,1.023,0,-0.772,0,96,0,0,0,0,0,0,5.694,194,3,28,234.95,234.95,11.6,11.7,7.5,87,51.523,1900,45,3.6,0,0,0.1,11,0.1,0
289.426,1.023,0,-0.771,0,96,0,0,0,0,0,0,5.694,194,3,28,234.95,234.95,11.5,11.8,7.4,87,51.534,1868,44,3.6,0,0,0.1,11,0.1,0
289.516,1.023,0,-0.77,0,96,0,0,0,0,0,0,5.694,194,3,28,234.95,234.95,11.5,11.8,7.3,87,51.449,1840,44,3.6,0,0,0.1,11,0.1,0
289.605,1.023,0,-0.769,0,96,0,0,0,0,0,0,5.681,194,3,28,234.95,234.95,11.5,11.8,7.2,87,51.613,1804,43,3.5,0,0,0.1,11,0.1,0
289.695,1.023,0,-0.764,0,95,0,0,0,0,0,0,5.694,194,0,28,234.95,234.95,11.7,12,6.9,87,51.406,1652,43,3.3,0,0,0.1,11,0.1,0
289.785,1.023,0,-0.76,0,95,0,0,0,0,0,0,5.681,194,0,28,234.95,234.95,11.8,12.2,6.5,87,51.284,1491,42,3.2,0,0,0.1,11,0.1,0
289.876,1.023,0,-0.755,0,96,0,0,0,0,0,0,5.67,194,0,28,234.95,234.95,11.9,12.3,5.9,87,51.014,1341,41,3.1,0,0,0.1,11,0.1,0
289.965,1.023,0,-0.748,0,96,0,0,0,0,0,0,5.67,194,0,28,234.95,234.95,12.1,12.6,5.4,87,51.136,1176,41,2.9,15.4,0,0.1,11,0.1,0
290.055,1.023,0,-0.741,0,96,0,0,0,0,0,0,5.609,194,0,28,234.95,234.95,12.7,14.6,5.1,87,50.631,1025,40,2.9,32.8,0,0.1,11,0.1,0
290.145,1.023,0,-0.721,0,96,0,0,0,0,0,0,5.498,194,0,28,234.95,234.95,14,15,5,87,51.014,957,39,3,35.8,0,0.1,11,0.1,0
290.235,1.023,0,-0.713,0,96,0,0,0,0,0,0,5.389,194,0,28,234.95,234.95,14.6,15.8,4.8,87,52.51,900,39,2.7,36.5,0,0.1,11,0.1,0
290.325,1.023,0,-0.704,0,96,0,0,0,0,0,0,5.317,194,0,28,234.95,234.95,15.3,16.8,4.7,87,53.991,852,38,2.8,38.8,0,0.1,11,0.1,0
290.415,1.023,0,-0.694,0,96,0,0,0,0,0,0,5.243,194,0,28,234.95,234.95,16.1,17.1,4.7,87,54.24,825,38,2.9,41,0,0.1,11,0.1,0
290.5,1.023,0,-0.6870000000000001,0,96,0,0,0,0,0,0,5.182,194,0,28,234.95,234.95,16.5,17.6,4.7,87,54.665,803,37,2.7,43,0,0.1,11,0.1,0
290.594,1.023,0,-0.678,0,96,0,0,0,0,0,0,5.121,194,0,28,234.95,171.34,17.1,18,4.7,87,55.254,781,36,2.9,45,0,0.1,11,0.1,0
290.68,1.023,0,-0.674,0,96,0,0,0,0,0,0,5.073,194,0,28,234.95,76.76000000000001,17.4,18.5,4.8,87,55.758,773,36,2.9,46,0,0.1,11,0.1,0
290.775,1.023,0,-0.667,0,96,0,0,0,0,0,0,5.012,194,0,28,231.96,53.48,17.9,19.1,4.8,87,55.646,753,35,2.9,49.2,0,0.1,11,0.1,0
290.865,1.023,0,-0.661,0,96,0,0,0,0,0,0,5.023,194,0,28,113.29,39.98,18.3,19.2,4.8,87,54.521,752,34,2.9,49.6,0,0.1,11,0.1,0
290.955,1.023,0,-0.657,0,96,0,0,0,0,0,0,5.047,194,0,28,72.08,32.94,18.6,19.2,4.8,87,52.186,757,34,2.8,48.8,0,0.1,11,0.1,0
291.045,1.023,0,-0.657,0,96,0,0,0,0,0,0,5.036,194,0,28,54.67,28.92,18.7,19.2,4.9,87,51.077,761,33,2.9,49.3,0,0.1,11,0.1,0
