Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Fuel Temp (CAN) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),Speed (km/h),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Unknown
270.115,1.022,99.59999999999999,0.651,0.849,104,0,0,-2.7,-3.3,-1.3,0,4.853,130,3,40,11.63,11.57,136.4,155,368.3,111,177.913,6462,155,80.90000000000001,424.5,0,32.7,45.8,29.7,0
270.209,1.022,99.59999999999999,0.645,0.844,104,0,0,-2.7,-3.3,-1.3,0,5.121,130,3,40,11.86,11.62,136.1,155,370.1,111,178.72,6487,156,80.90000000000001,421.7,0,32.7,45.8,29.7,0
270.303,1.022,99.59999999999999,0.634,0.848,104,0,0,-2.7,-3,-1,0,4.84,130,3,40,11.59,11.69,135.1,155,372.6,111,180.625,6536,157,81.09999999999999,420.5,0,32.7,45.8,29.7,0
270.402,1.021,99.59999999999999,0.63,0.846,104,0,0,-2.3,-3,-1,0,5.012,130,3,40,11.74,11.63,134.7,155,374.8,111,180.917,6515,156,80.90000000000001,420.4,0,32.8,45.8,29.8,0
270.489,1.021,99.59999999999999,0.631,0.852,104,0,0,-2.3,-3,-1,0,4.792,130,3,40,11.86,11.63,134.6,155,375.4,111,182.297,6540,156,81.2,419.8,0,32.8,45.8,29.8,0
270.576,1.021,99.59999999999999,0.626,0.85,104,0,0,-2.3,-3,-1,0,4.951,130,3,40,11.8,11.7,134.2,155,376.6,111,183.926,6577,157,81.09999999999999,417.8,0,32.8,45.9,29.8,0
270.668,1.021,99.59999999999999,0.616,0.85,104,0,0,-2.3,-2.7,-0.7,0,5.097,130,3,40,11.8,11.63,133.3,155,378.7,111,180.72,6620,158,81.09999999999999,416.2,0,32.8,45.9,29.8,0
270.764,1.021,99.59999999999999,0.606,0.848,104,0,0,-2,-2.7,-0.7,0,4.925,130,3,40,11.47,11.76,132.6,155,381.2,111,177.218,6650,159,81.09999999999999,418,0,32.8,45.9,29.8,0
270.855,1.021,99.59999999999999,0.6,0.845,104,0,0,-2,-2.7,-4,0,5.047,130,3,40,11.53,11.64,131.9,155,383.3,111,177.112,6686,160,80.8,412.9,0,32.9,45.9,29.9,0
270.945,1.021,99.59999999999999,0.594,0.849,104,0,0,-2,-2.3,-4,0,4.962,130,3,40,11.67,11.83,131.5,155,385.3,111,176.215,6695,161,81.3,411.2,0,32.9,46,29.9,0
271.04,1.021,99.59999999999999,0.59,0.849,104,0,0,-2,-2.3,-3.7,-3.3,4.975,130,3,40,11.77,11.73,130.9,155,387,111,176.061,6729,161,81,406.1,0,32.9,46,29.9,0
271.129,1.021,99.59999999999999,0.587,0.848,104,0,0,-1.7,-2.3,-3.7,-3.3,4.986,130,3,40,11.6,11.86,130.5,155,388.2,111,176.825,6745,162,81,406.4,0,32.9,46,29.9,0
271.215,1.021,99.59999999999999,0.582,0.845,104,0,0,-1.7,-2.3,-3.7,-3.3,4.901,130,3,40,11.8,11.8,130.1,154.5,389.1,111,178.104,6769,163,80.90000000000001,407,0,32.9,47,29.9,0
271.309,1.021,99.59999999999999,0.571,0.791,104,0,0,-1.7,-2,-3.3,-3,5.097,130,3,40,11.67,11.8,129.4,149.5,385.7,111,178.911,6811,164,80.90000000000001,409,0,30.2,43.2,29.7,0
271.399,1.021,99.59999999999999,0.5679999999999999,0.794,104,0,0,-1.3,-2,-3.3,-3,5.023,130,3,41,11.99,11.89,129,149.8,382.6,111,178.768,6828,164,81.2,408.4,0,32.6,46.6,29.6,0
271.484,1.021,99.59999999999999,0.5649999999999999,0.779,105,0,-3.3,-1.3,-2,-3.3,-3,4.768,130,3,41,11.77,11.73,128.7,148.5,380,111,176.613,6847,164,80.90000000000001,401.4,0,32,46.1,29.4,0
271.575,1.021,99.59999999999999,0.5600000000000001,0.773,105,0,-3.3,-1.3,-2,-3.3,-3,5.036,130,3,41,12.06,11.86,128.5,148,378.6,111,174.108,6866,165,81.09999999999999,399.5,0,31.8,44.8,29.3,0
271.665,1.021,99.59999999999999,0.556,0.775,105,0,-3.3,-1.3,-1.7,-3,-2.7,5.047,130,3,41,11.83,11.79,127.6,147.8,378.6,111,173.408,6891,165,80.90000000000001,398.2,0,32.3,45,29.3,0
271.754,1.021,99.59999999999999,0.551,0.763,105,0,-3.3,-1,-1.7,-3,-2.7,5.047,130,3,41,11.93,11.95,127.4,147.7,378.8,111,172.208,6907,165,81.09999999999999,398.5,0,31.9,44.9,29.2,0
271.844,1.021,99.59999999999999,0.547,0.768,104,0,-3,-1,-1.7,-3,-2.7,4.925,130,3,41,11.77,11.89,127,147.5,379.4,111,175.016,6939,166,80.8,397,0,32.2,45.3,29.2,0
271.94,1.021,99.59999999999999,0.541,0.761,105,0,-3,-1,-1.3,-2.7,-2.3,5.169,130,3,42,11.93,11.95,126.6,147.3,380.3,111,178.014,6972,167,80.90000000000001,396.5,0,31.6,45.6,29.2,0
272.029,1.021,99.59999999999999,0.534,0.763,105,0,-3,-0.7,-1.3,-2.7,-2.3,5.108,130,3,42,11.93,11.83,126,146.9,381.5,111,179.404,7002,168,80.8,391.8,0,31.7,45.8,29.2,0
272.122,1.021,99.59999999999999,0.532,0.756,105,0,-2.7,-4,-1.3,-2.7,-2.3,5.23,130,3,42,11.9,12.05,125.7,146.8,382.3,111,180.418,7006,168,81,390.6,0,32.2,45.2,29.2,0
272.221,1.021,99.59999999999999,0.528,0.759,105,0,-2.7,-4,-1,-2.7,-2.3,4.925,130,3,42,12.03,11.95,125.3,146.6,383.1,111,180.269,7032,168,81.09999999999999,388.5,0,29.9,43.9,29.2,0
272.311,1.021,99.59999999999999,0.523,0.757,105,0,-2.7,-4,-1,-2.3,-2,5.317,130,3,42,11.83,12.02,124.9,146.4,383.9,111,179.309,7062,169,81,391.2,0,30.3,44.3,29.2,0
272.396,1.021,99.59999999999999,0.519,0.759,105,0,-2.3,-3.7,-1,-2.3,-2,5.304,130,3,42,11.96,11.96,124.4,146.1,384.9,111,181.007,7077,170,81,390,0,30.9,44.9,29.2,0
272.486,1.021,99.59999999999999,0.515,0.756,105,0,-2.3,-3.7,-1,-2.3,-2,4.657,130,3,42,11.96,11.96,124.2,145.9,385.7,111,177.122,7098,170,81,389.6,0,31.1,45.2,29.2,0
272.575,1.021,99.59999999999999,0.512,0.757,105,0,-2.3,-3.7,-0.7,-2,-1.7,5.291,130,3,42,11.87,11.92,123.8,145.8,386.4,111,176.91,7119,171,80.8,389.5,0,29.1,43.1,29.2,0
272.671,1.021,99.59999999999999,0.508,0.494,105,0,-2.3,-3.3,-0.7,-2,-1.7,4.999,130,3,42,11.83,12.02,123.3,123.7,372.9,111,179.107,7130,171,79.3,368.9,2048,5.2,18.2,28.2,0
272.759,1.021,99.59999999999999,0.491,0.493,105,0,-2,-3.3,-0.7,-2,-1.7,5.06,130,3,43,12.25,11.99,122.1,123.9,347.5,111,179.824,7158,171,38.5,370,2048,16.7,30.3,26,0
272.849,1.021,99.59999999999999,0.429,0.455,105,0,-2,-3.3,-0.3,-2,-1.7,5.182,130,3,43,11.74,11.99,116.4,120.5,332,111,184.011,7170,172,45.4,358.1,2048,18,30.6,25.5,0
272.942,1.021,99.59999999999999,0.415,0.411,105,0,-2,-3,-0.3,-1.7,-1.3,5.487,130,3,43,11.74,11.57,115.1,115.9,318.2,111,181.23,7184,172,51,348.2,2048,24.8,37.6,24.7,0
273.041,1.021,99.59999999999999,0.339,0.29,105,0,-1.7,-3,-0.3,-1.7,-1.3,5.304,130,3,43,11.77,11.89,107.8,105.7,300.2,111,182.021,7200,172,49.1,329.4,2048,13.7,27.2,22.8,0
273.129,1.021,84.3,0.162,0.134,105,0,-1.7,-3,-0.3,-1.7,-1.3,5.389,130,3,43,12.99,13.04,91.3,89.8,271,111,175.515,7196,173,38,317.2,2048,6.3,19.4,18,0
273.22,1.021,0,0.06900000000000001,0.081,105,0,-1.7,-3,0,-1.3,-1,5.317,130,3,43,14.2,14.17,82.5,81.8,240.7,111,118.43,7194,173,34.5,302.6,2048,80,94.5,100,0
273.305,1.021,0,-0.252,0,105,0,-1.3,-2.7,0,-1.3,-1,3.51,130,3,43,12.06,12.19,57.9,42.1,167.1,111,107.939,7206,173,19.6,223.3,0,80,95.2,100,0
273.4,1.021,0,-0.626,0,105,0,0,0,0,0,0,4.792,130,3,43,12.12,12.55,25.8,19.8,93.7,111,133.682,7101,172,7.7,82.90000000000001,0,80,94.5,100,0
273.485,1.021,0,-0.748,0,106,0,0,0,0,0,0,5.768,130,3,43,10.58,10.57,15.4,13.6,54.3,111,112.264,7042,170,5.3,61.2,0,41.9,55.2,40.7,0
273.582,1.021,0,-0.778,0,106,0,0,0,0,0,0,5.67,130,3,44,11.74,11.83,12.9,13.6,39,111,103.953,7090,170,7.4,34,0,41.8,55.7,40.6,0
273.682,1.021,0,-0.779,0,106,0,0,0,0,0,0,5.413,130,3,44,11.59,11.26,12.7,13.4,34.3,111,95.749,7025,169,7.6,0,0,42.2,55.1,41,0
273.769,1.021,0,-0.779,0,106,0,0,0,0,0,0,5.864,130,3,44,13.22,13.12,12.9,13.4,32.7,111,87.19499999999999,7027,168,8.199999999999999,0,0,42.2,54.7,41,0
273.859,1.021,0,-0.776,0,106,0,0,0,0,0,0,5.816,130,3,44,42.03,38.17,13,13.4,32.3,111,71.227,7013,168,8.1,0,0,42.2,54.7,41,0
273.95,1.021,0,-0.77,0,106,0,0,0,0,0,0,5.524,130,3,44,198.59,224.7,12.8,13.4,32.1,111,59.345,6991,168,8.300000000000001,0,0,42.3,54.8,41,0
274.05,1.021,0,-0.769,0,105,0,0,0,0,0,0,5.657,130,3,44,234.95,234.95,13.3,13.4,32,111,49.607,6975,167,8.5,0,0,42.3,55.2,41.1,0
274.139,1.021,0,-0.767,0,106,0,0,0,0,0,0,5.596,130,3,44,234.95,234.95,13,13.4,31.9,111,50.509,6964,167,8.6,0,0,42.3,55.6,41.1,0
274.229,1.021,0,-0.765,0,106,0,0,0,0,0,0,5.633,130,3,44,234.95,234.95,13.3,13.4,31.8,111,51.613,6936,166,8.6,0,0,42.4,55.3,41.2,0
274.319,1.021,0,-0.767,0,106,0,0,0,0,0,0,5.402,130,3,44,234.95,234.95,13.4,13.4,31.7,111,52.664,6903,165,8.6,0,0,42.5,55.4,41.2,0
274.41,1.021,0,-0.766,0,106,0,0,0,0,0,0,5.548,130,3,44,234.95,234.95,13.3,13.4,31.6,111,53.417,6901,165,8.6,0,0,42.5,55.8,41.3,0
274.5,1.021,0,-0.765,0,106,0,0,0,0,0,0,5.559,130,3,44,234.95,234.95,13.4,13.4,31.5,111,54.166,6886,165,8.699999999999999,0,0,42.5,55.4,41.3,0
274.589,1.021,0,-0.766,0,106,0,0,0,0,0,0,5.572,130,3,44,234.95,234.95,13.5,13.4,31.5,111,54.468,6865,165,8.6,0,0,42.6,55.9,41.3,0
274.68,1.021,0,-0.764,0,106,0,0,0,0,0,0,5.572,130,3,44,234.95,234.95,13.2,13.4,31.4,111,54.919,6836,164,8.699999999999999,0,0,42.6,55.5,41.4,0
274.769,1.021,0,-0.764,0,106,0,0,0,0,0,0,5.511,130,3,44,234.95,234.95,13.3,13.4,31.3,111,54.919,6826,164,8.699999999999999,0,0,42.7,56,41.4,0
274.881,1.021,0,-0.765,0,106,0,0,0,0,0,0,5.559,130,3,44,234.95,234.95,13.4,13.4,31.2,111,55.116,6817,163,8.699999999999999,0,0,42.7,55.6,41.4,0
275.092,1.021,0,-0.765,0,106,0,0,0,0,0,0,5.609,130,3,44,234.95,234.95,13.3,13.4,31.1,111,55.668,6791,163,8.699999999999999,0,0,42.8,56.1,41.5,0
275.189,1.021,0,-0.767,0,106,0,0,0,0,0,0,5.681,130,3,44,234.95,234.95,13.1,13.2,30.6,111,55.519,6750,162,8.699999999999999,0,0,43,56.3,41.8,0
275.279,1.021,0,-0.767,0,106,0,0,0,0,0,0,5.535,130,3,44,234.95,234.95,13,13.2,30.5,111,55.816,6735,161,8.699999999999999,0,0,43.1,56.4,41.8,0
275.37,1.021,0,-0.767,0,106,0,0,0,0,0,0,5.609,130,3,44,234.95,234.95,12.9,13.1,30.3,112,55.912,6710,161,8.6,0,0,43.2,56.5,42,0
275.49,1.021,0,-0.768,0,106,0,0,0,0,0,0,5.609,130,3,44,234.95,234.95,13,13.1,30,112,55.816,6691,160,8.6,0,0,43.4,56.7,42.1,0
275.58,1.021,0,-0.769,0,106,0,0,0,0,0,0,5.646,130,3,44,234.95,234.95,13.1,13,29.7,112,55.445,6665,160,8.5,0,0,43.5,56.4,42.3,0
275.67,1.021,0,-0.771,0,106,0,0,0,0,0,0,5.559,130,3,44,234.95,234.95,13.1,13,29.6,112,55.418,6656,160,8.6,0,0,43.5,56.4,42.3,0
275.76,1.021,0,-0.771,0,106,0,0,0,0,0,0,5.681,130,3,44,234.95,234.95,13.1,12.9,29.4,112,55.312,6636,159,8.5,0,0,43.7,56.6,42.4,0
275.849,1.021,0,-0.772,0,106,0,0,0,0,0,0,5.67,130,3,44,234.95,234.95,12.9,12.8,29.2,112,55.418,6614,159,8.5,0,0,43.8,56.7,42.5,0
275.94,1.021,0,-0.772,0,106,0,0,0,0,0,0,5.718,130,3,44,234.95,234.95,12.9,12.8,29,112,55.216,6600,158,8.5,0,0,43.9,56.8,42.6,0
276.037,1.021,0,-0.773,0,106,0,0,0,0,0,0,5.681,130,3,44,234.95,234.95,12.7,12.8,28.8,112,55.216,6583,158,8.5,0,0,44,57.3,42.7,0
276.13,1.021,0,-0.774,0,106,0,0,0,0,0,0,5.657,130,3,44,234.95,234.95,12.6,12.7,28.6,112,54.919,6567,157,8.4,0,0,44.1,57,42.8,0
276.221,1.021,0,-0.776,0,105,0,0,0,0,0,0,5.633,130,3,44,234.95,234.95,12.3,12.7,28.4,112,54.712,6554,157,8.4,0,0,44.1,57,42.8,0
