﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S DCordova_19T_3.5Bar_91_V1.0.mhd
121.236,12.2,0,-8.8,0,0,0,0,0,0,0,75.7,4,88,222.52,234.95,11,11.3,13,902.7,2784,0,0,4.6,3.8,0,0,2.2,3.1,7.5,0
121.320,12.2,0,-8.8,0,0,0,0,0,0,0,75.5,4,88,229.68,234.95,11,11.3,12.9,901,2754,0,0,4.6,3.8,0,0,2.2,3.1,6.7,0
121.411,12.2,0,-8.7,0,0,0,0,0,0,0,75.7,4,88,234.95,234.95,11.1,11.3,12.8,903.2,2728,0,0,4.7,3.8,0,0,2.2,3.1,6.1,0
121.505,12.2,0,-8.7,0,0,0,0,0,0,0,75.5,4,88,229.68,234.95,11.2,11.3,12.7,899.1,2717,0,0,4.7,3.8,0,0,2.2,2.8,5.6,0
121.597,12.2,0,-8.7,0,0,0,0,0,0,0,75.3,4,88,229.46,234.95,11.2,11.3,12.6,898.3,2687,0,0,4.7,3.8,0,0,2.2,3.1,5.1,0
121.690,12.2,0,-8.7,0,0,0,0,0,0,0,75.7,4,88,229.68,234.95,11.1,11.4,12.5,908.4,2659,0,0,4.7,3.8,0,0,2.2,3,4.7,0
121.820,12.2,0,-8.7,0,0,0,0,0,0,0,75.5,4,88,234.95,234.95,11.2,11.4,12.3,934.5,2622,0,0,4.7,3.4,0,0,2.1,3,4.3,0
121.912,12.2,0,-8.7,0,0,0,0,0,0,0,75.5,4,88,229.68,234.95,11.2,11.4,12.2,976.3,2595,0,0,4.8,3.4,0,0,2.1,3,3.9,0
122.005,12.2,0,-8.7,0,0,0,0,0,0,0,75.7,4,88,229.46,234.95,11.3,11.4,12.1,1008,2570,0,0,4.8,3.4,0,0,2.1,2.8,3.7,0
122.110,12.2,0,-8.7,0,0,0,0,0,0,0,75.5,4,88,229.68,234.95,11.4,11.4,12,1036.1,2548,0,0,4.8,3.4,0,0,2.1,3,3.5,0
122.200,12.2,0,-8.7,0,0,0,0,0,0,0,75.5,4,88,234.95,234.95,11.3,11.4,11.8,1063.4,2507,0,0,4.7,3,0,0,2.1,3,3.3,0
122.303,12.2,0,-8.7,0,0,0,0,0,0,0,75.7,4,88,222.62,234.95,11.3,11.4,11.7,1086.1,2489,0,0,4.7,3,0,0,2.1,2.8,3.1,0
122.399,12.2,0,-8.7,0,0,0,0,0,0,0,75.5,4,88,229.68,234.95,11.4,11.4,11.6,1104.2,2456,0,0,4.7,3,0,0,2.1,2.7,3,0
122.496,12.2,0,-8.7,0,0,0,0,0,0,0,75.3,4,88,229.68,234.95,11.4,11.4,11.5,1096.4,2435,0,0,4.6,3,0,0,2.1,3,2.8,0
122.592,12.2,0,-8.7,0,0,0,0,0,0,0,75.5,4,88,229.88,234.95,11.4,11.4,11.4,1063.1,2432,0,0,4.6,3,0,0,2.1,2.8,2.7,0
122.686,12.2,0,-8.7,0,0,0,0,0,0,0,75.7,4,88,222.62,234.95,11.5,11.4,11.4,1021.4,2404,0,0,4.6,3,0,0,2.1,3,2.6,0
122.786,12.2,0,-8.7,0,0,0,0,0,0,0,75.3,4,88,222.62,234.95,11.4,11.5,11.3,992,2399,0,0,4.5,2.6,0,0,2.1,2.7,2.6,0
122.879,12.2,0,-8.7,0,0,0,0,0,0,0,75.3,4,88,222.62,234.95,11.4,11.5,11.3,971.8,2397,0,0,4.5,3,0,0,2.1,2.7,2.5,0
122.976,12.2,0,-8.7,0,0,0,0,0,0,0,75.3,4,88,229.46,234.95,11.3,11.5,11.3,952.8,2388,0,0,4.4,2.6,0,0,2.1,3,2.4,0
123.069,12.2,0,-8.7,0,0,0,0,0,0,0,75.2,4,88,229.68,234.95,11.4,11.5,11.2,946.9,2388,0,0,4.4,2.6,0,0,2.1,2.7,2.4,0
123.160,12.2,0,-8.7,0,0,0,0,0,0,0,75,4,88,229.68,234.95,11.4,11.5,11.2,931.5,2378,0,0,4.4,2.6,0,0,2.1,2.7,2.3,0
123.250,12.2,0,-8.7,0,0,0,0,0,0,0,75,4,88,222.84,234.95,11.4,11.5,11.2,922.8,2376,0,0,4.4,2.6,0,0,2.1,3,2.3,0
123.345,12.2,0,-8.7,0,0,0,0,0,0,0,75,4,88,234.95,234.95,11.4,11.5,11.2,914.1,2368,0,0,4.3,2.6,0,0,2.1,2.7,2.3,0
123.430,12.2,0,-8.7,0,0,0,0,0,0,0,75.2,4,88,229.88,234.95,11.3,11.5,11.1,905.8,2367,0,0,4.3,2.2,0,0,2.1,2.9,2.3,0
123.530,12.2,0,-8.7,0,0,0,0,0,0,0,75.2,4,88,229.68,234.95,11.4,11.5,11.1,904.3,2355,0,0,4.3,2.2,0,0,2.1,2.7,2.2,0
123.631,12.2,0,-8.7,0,0,0,0,0,0,0,75.2,4,88,222.62,234.95,11.3,11.5,11.1,896.7,2353,0,0,4.3,2.2,0,0,2.1,2.9,2.2,0
123.720,12.2,0,-8.7,0,0,0,0,0,0,0,75,4,88,222.62,234.95,11.4,11.5,11,891.8,2346,0,0,4.3,2.2,0,0,2.1,2.7,2.2,0
123.847,12.2,0,-8.7,0,0,0,0,0,0,0,75,4,88,229.68,234.95,11.4,11.5,11,887.4,2345,0,0,4.3,2.2,0,0,2.1,2.7,2.2,0
123.941,12.2,0,-8.7,0,0,0,0,0,0,0,74.8,4,88,234.95,234.95,11.4,11.5,11,885.9,2341,0,0,4.3,2.2,0,0,2.1,2.7,2.1,0
124.036,12.2,0,-8.7,0,0,0,0,0,0,0,75.2,4,88,234.95,234.95,11.4,11.5,11,883.6,2334,0,0,4.3,2.2,0,0,2.1,2.7,2.1,0
124.125,12.2,0,-8.7,0,0,0,0,0,0,0,75,4,88,222.84,234.95,11.4,11.5,11,883.6,2327,0,0,4.3,2.2,0,0,2.1,2.9,2.1,0
124.239,12.2,0,-8.7,0,0,0,0,0,0,0,75,4,88,229.88,234.95,11.4,11.5,11,877.3,2330,0,0,4.2,2.2,0,0,2.1,2.7,2.1,0
124.361,12.2,0,-8.7,0,0,0,0,0,0,0,75,4,88,229.88,234.95,11.4,11.5,11,874.9,2320,0,0,4.2,2.2,0,0,2.1,2.9,2.1,0
124.456,12.2,0,-8.7,0,0,0,0,0,0,0,74.8,4,88,229.88,234.95,11.4,11.5,10.9,871.5,2313,0,0,4.2,2.2,0,0,2.1,2.7,2.1,0
