﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 F21 3.5 v1 - WBANV9C56AC138478.mhd
21.364,14.6,6.2,-7.8,0,136,0,0,0,0,0,0,86.1,15.5,15.33,25.6,26.4,23,104.85,117,700.2,2590,11.8,10.7,7.6,28.5,91.3,0,33.3,47.3,33.4,0
21.495,14.6,6.2,-7.8,0,136,0,0,0,0,0,0,86.8,15.67,15.55,25.9,26.4,23.6,104.09,117,700.7,2653,13.4,12.9,7.8,28.5,93,0,32.6,46.2,32.6,0
21.635,14.6,6.2,-7.8,0,136,0,0,0,0,0,0,86.8,15.57,15.53,26.7,26.5,24.4,105.09,117,694.4,2730,13.8,13.8,7.8,28.9,95.8,0,31.8,45.7,31.8,0
21.765,14.6,5.9,-7.8,0,136,0,0,0,0,0,0,85.9,14.99,14.96,26.7,26.4,25.2,105.01,117,695,2819,11.5,12.2,8,29.2,95.8,0,31.1,44.7,31.2,0
21.889,14.6,5.6,-8.1,0,136,0,0,0,0,0,0,87.7,14.81,14.51,27.3,26,25.6,106.44,117,683.8,2895,11.1,10.4,8.1,30,98.3,0,30.5,44.4,30.5,0
22.014,14.6,5.3,-8.6,0,136,0,0,0,0,0,0,85.1,14.68,14.56,26.4,24.2,25.3,106.31,117,672.7,2970,10.1,10.2,7.9,29.2,94.5,0,30.2,44.3,30.2,0
22.140,14.6,5.3,-9.3,0,136,0,0,0,0,0,0,87.7,14.68,14.53,23,23.2,24.2,106.14,117,679.6,3021,10.2,9.6,7.8,30,81,0,31.9,46.1,31.9,0
22.275,14.6,0,-9.9,0,136,0,0,0,0,0,0,87.5,14.81,14.48,19.5,17.6,20.5,105.92,117,662.2,3008,11.7,9.1,5.5,21.4,66.7,0,43.4,56.8,43.5,0
22.415,14.6,0,-10.8,0,136,0,0,0,0,0,0,86.5,14.9,14.68,14.5,12,14.9,106.69,117,722.4,2888,0,0,4.1,3.4,0,0,37,51.3,37.1,0
22.555,14.6,0,-11.1,0,136,0,0,0,0,0,0,86.8,18.48,16.79,11.9,12.1,11.5,103.22,117,772.6,2527,0,0,3.9,4.1,0,0,35.5,49.8,35.6,0
22.685,14.6,0.3,-11,0,136,0,0,0,0,0,0,87.4,33.93,29.41,12.5,12.2,9.9,102.02,117,809.5,2208,0,0,3.4,1.9,0,0,34,47.9,34,0
22.809,14.6,0.6,-11,0,138,0,0,0,0,0,0,86.7,52.33,37.73,12.6,12.5,8.7,101.37,117,802.5,1893,0,0,2.9,-0.4,16.8,0,33.9,47.1,33.9,0
22.939,14.6,1.2,-11,0,138,0,0,0,0,0,0,87.4,68,60.72,12.7,12.9,7.6,99.35,117,843.3,1589,0,0,2.5,-1.5,18.9,0,34.3,47.8,34.3,0
23.066,14.6,1.2,-10.9,0,138,0,0,0,0,0,0,87.4,64.88,55.53,12.8,13.3,6.6,93.97,117,886.4,1312,0,0,1.8,9.4,33.1,0,34.7,47.6,34.7,0
23.190,14.6,1.2,-9.8,0,138,0,0,0,0,0,0,87.4,44.3,37.93,18.4,20.1,7.3,92.82,117,861,1100,0,0,2.8,15,58.2,0,34.1,48.3,34.2,0
23.320,14.6,1.5,-8.7,0,138,0,0,0,0,0,0,87.5,33.79,30.86,23.2,25.6,8.2,87.78,117,870.2,982,0,0,3.4,14.2,75.1,0,33.7,47.9,33.7,0
23.451,14.6,1.5,-8.2,0,138,0,0,0,0,0,0,87.4,27.89,25.08,25.7,26.9,8.6,88.27,117,883.7,939,0,0,2.9,13.9,84,0,33.7,46.9,33.7,0
23.581,14.6,1.8,-8.1,0,138,0,0,0,0,0,0,87,20.98,19.22,26.7,28.7,8.9,87.37,117,911.4,927,0,0,3.3,14.2,87.6,0,33.9,46.8,33.9,0
23.710,14.6,2.4,-7.8,0,138,0,0,0,0,0,0,87.4,19.03,16.63,28.4,31.2,9.4,87.21,117,903.8,930,0,0,3.5,14.2,93.8,0,34.9,48.1,34.9,0
23.840,14.6,2.7,-7.3,0,138,0,0,0,0,0,0,87.4,14.81,15.03,31.2,32.3,10.3,87.41,117,864.3,967,0,0,3.8,15.4,104.9,0,35.9,49.5,36,0
23.964,14.6,3.1,-7.4,0,138,0,0,0,0,0,0,87.4,14.41,14.41,31.5,33,11.2,89.78,117,841.6,1058,0,0,4.2,16.9,106.6,0,37.7,51,37.8,0
24.089,14.6,2.7,-7.5,0,138,0,0,0,0,0,0,87.7,14.14,14.1,31.3,31.2,12.1,94.51,117,827.9,1164,-12.1,-3.5,4.5,18.4,106.3,0,38.7,52,38.7,0
24.211,14.6,2.7,-7.6,0,138,0,0,0,0,0,0,87.5,14.44,14.14,30.4,29.9,12.6,96.28,117,789.3,1252,-9.1,-3,4.7,20.2,103.2,0,39.1,52.4,39.2,0
24.345,14.6,3.1,-7.7,0,138,0,0,0,0,0,0,87,15.62,14.54,29.8,29.1,13.1,97.12,117,726.6,1344,0.5,-1.3,5,21.4,102,0,39.3,52.6,39.4,0
24.476,14.6,3.1,-7.9,0,138,0,0,0,0,0,0,87.4,17.01,15.19,28.9,27.6,13.4,94.99,117,681.5,1417,8.2,1.7,4.8,22.5,99.7,0,39.4,52.4,39.5,0
24.599,14.6,3.1,-8.3,0,138,0,0,0,0,0,0,87.4,17.09,16.26,26.6,24.2,12.8,100.28,117,653.3,1503,9.6,6.6,3.9,23.2,92.2,0,38.5,52.8,38.5,0
24.730,14.6,3.1,-9,0,138,0,0,0,0,0,0,87.5,16.08,16.59,23.4,20.7,11.9,99.84,117,610,1564,5.1,7.4,3.6,23.2,80.4,0,36.7,51,36.8,0
24.861,14.6,3.1,-9.7,0,138,0,0,0,0,0,0,87.4,15.33,16.06,19.8,17.7,10.3,98.93,117,608.3,1551,3.1,5.7,2.9,14.2,64.6,0,34.2,48.5,34.3,0
24.991,14.6,3.1,-10.1,0,138,0,0,0,0,0,0,87.2,15.29,15.65,17.2,16.2,8.7,97.7,117,594.6,1475,3.7,4.6,2.6,18.8,56.2,0,33.8,47.1,33.9,0
25.121,14.6,3.1,-10.3,0,138,0,0,0,0,0,0,87.4,15.57,15.19,16.7,19.4,8.3,96.22,117,626.7,1369,6.9,3.6,2.8,15.8,53.1,0,33.9,47.4,33.9,0
25.249,14.6,3.1,-9.1,0,138,0,0,0,0,0,0,87.4,15.75,15.09,22.4,24.2,9.9,92.35,117,647.4,1269,6.6,3.6,3.9,19.5,74.6,0,35.5,49.1,35.6,0
25.396,14.6,3.1,-8.8,0,138,0,0,0,0,0,0,87.4,15.65,15.11,24.1,24.9,10.6,95.23,117,673.8,1258,6.4,4.2,3.7,19.5,80.3,0,35.7,49.3,35.8,0
25.520,14.6,2.7,-8.7,0,138,0,0,0,0,0,0,87.5,15.22,15.09,24.6,23.5,10.6,94.88,117,713.7,1272,3.7,4,3.7,19.5,81.8,0,35.2,49.5,35.2,0
25.645,14.6,2.7,-8.8,0,138,0,0,0,0,0,0,87.5,14.6,14.76,23.5,23.4,10.4,95.33,117,714.3,1289,0.9,3,3.5,19.9,78.5,0,35.3,48.9,35.4,0
25.770,14.6,3.1,-8.9,0,138,0,0,0,0,0,0,87.2,14.35,14.35,23.6,24.6,10.6,96,117,727.1,1295,-0.8,1,3.7,19.9,78.8,0,36,49.2,36,0
25.905,14.6,3.1,-8.8,0,138,0,0,0,0,0,0,87.5,14.43,14.27,24.4,24.5,10.9,95.29,117,729.3,1303,0,0.9,3.7,19.9,81.3,0,35.9,49.2,36,0
26.030,14.6,3.1,-8.9,0,138,0,0,0,0,0,0,87.5,14.68,14.33,23.7,24.2,10.8,95.51,117,748.1,1321,1.9,1.1,3.7,20.2,79.5,0,36,50.3,36.1,0
26.150,14.6,3.1,-8.9,0,138,0,0,0,0,0,0,87.4,14.84,14.46,23.9,24,10.9,96.03,117,738.3,1342,2.3,1.5,3.7,20.2,80.5,0,36.1,49.4,36.2,0
26.280,14.6,4.3,-8.9,0,138,0,0,0,0,0,0,87.2,14.66,14.53,23.9,27.1,11.5,95.96,117,751.3,1367,1.1,1.5,4.3,20.2,80.6,0,38,51.3,38,0
26.412,14.6,4.9,-7.9,0,138,0,0,0,0,0,0,87.4,14.47,14.48,28.9,29.5,13.7,96.09,117,745.4,1413,0.1,1,4.9,22.5,99.8,0,39.3,53,39.4,0
26.542,14.6,4.9,-8.1,0,138,0,0,0,0,0,0,87,14.56,14.54,27.9,26.2,13.7,98.68,117,748,1502,0.7,1.5,4.7,24,97.2,0,39.6,54.3,39.7,0
26.673,14.6,4.9,-8.4,0,138,0,0,0,0,0,0,87.2,14.53,14.54,25.8,24.7,13.5,99.37,117,748,1594,-0.1,1.3,4.6,24,89.9,0,38.9,53.2,38.9,0
26.799,14.6,4.9,-8.6,0,138,0,0,0,0,0,0,87.4,14.77,14.56,24.5,23.5,13.3,100.47,117,739.9,1641,1.7,1.1,4.6,24.4,84.8,0,38.2,52.5,38.2,0
26.929,14.6,4.9,-8.9,0,138,0,0,0,0,0,0,87.2,15.33,14.84,23.6,22.4,13,100.32,117,734,1678,4.9,2.5,4.5,24.8,81.5,0,37.6,52.3,37.7,0
27.061,14.6,5.2,-9.1,0,138,0,0,0,0,0,0,87.9,15.62,15.22,22.8,21.9,12.9,100.86,117,731.2,1718,7.3,4.5,4.5,25.5,78.7,0,37.8,52.5,37.9,0
27.190,14.6,4.9,-9.2,0,138,0,0,0,0,0,0,87.4,15.47,15.5,22.4,21.6,12.9,99.99,117,724.9,1741,6.5,5.5,4.5,25.5,76.9,0,37.7,51,37.8,0
27.326,14.6,5.2,-9.2,0,138,0,0,0,0,0,0,87.4,15.22,15.47,21.9,22.8,13.3,100.99,117,733.9,1764,5.1,5.8,4.9,25.5,74.8,0,38.1,51.8,38.2,0
27.451,14.6,5.2,-9.1,0,138,0,0,0,0,0,0,87.4,15.11,15.29,21.9,22.8,13.8,99.53,117,737,1778,5.2,5.3,4.8,25.5,75.4,0,38,51.3,38.1,0
27.584,14.6,4.9,-9.1,0,138,0,0,0,0,0,0,87,15.19,15.09,22.4,21.5,13.3,99.82,117,734.4,1777,5.8,4.8,4.6,25.9,77.4,0,37.7,51,37.8,0
27.709,14.6,4.9,-9.2,0,138,0,0,0,0,0,0,87.4,15.26,15.06,21.8,21.6,13.3,100.38,117,726.4,1798,6.5,5,4.6,25.5,74.8,0,37.9,51.5,37.9,0
27.840,14.6,4.9,-9.3,0,138,0,0,0,0,0,0,87.4,15.06,14.99,21.4,21.7,13.4,100.82,117,735.5,1816,5.2,4.7,4.6,25.5,73.6,0,37.9,52.6,38,0
27.970,14.6,4.9,-9.3,0,140,0,0,0,0,0,0,87.2,15.06,14.96,21.3,21.7,13.5,100.06,117,745.4,1823,5.7,5,4.6,25.5,73.2,0,38,51.7,38.1,0
28.100,14.6,4.9,-9.3,0,140,0,0,0,0,0,0,87.4,15.09,14.96,21.3,21.7,13.5,100.28,117,735.8,1829,6.1,5.2,4.6,25.5,73.2,0,38,52.7,38.1,0
28.235,14.6,4.9,-9.2,0,140,0,0,0,0,0,0,86.7,15.14,14.96,21.4,21.7,13.6,98.84,117,741.4,1827,6.4,5,4.7,25.5,73.6,0,38,52.7,38.1,0
28.364,14.6,4.9,-9.2,0,140,0,0,0,0,0,0,87,15.11,14.93,21.4,21.7,13.6,100.34,117,745.4,1842,6.5,5.3,4.7,25.9,73.6,0,38.1,51.4,38.2,0
28.496,14.6,4.9,-9.2,0,140,0,0,0,0,0,0,87,14.99,14.9,21.1,21.7,13.7,99.95,117,744.5,1848,5.8,5.1,4.6,25.9,72.5,0,38.1,52.5,38.2,0
28.624,14.6,4.9,-9.2,0,140,0,0,0,0,0,0,87,14.96,14.81,21.4,21.7,13.7,99.58,117,747,1858,6,5,4.6,25.9,73.4,0,38.2,51.9,38.3,0
28.765,14.6,4.9,-9.2,0,140,0,0,0,0,0,0,87.2,14.96,14.7,21.2,21.7,13.8,99.32,117,746.2,1872,6.2,4.4,4.7,25.9,72.9,0,38.3,51.6,38.4,0
28.890,14.6,4.9,-9,0,140,0,0,0,0,0,0,87.4,14.96,14.68,22.1,21.7,14.3,99.97,117,741.4,1879,6.4,4.5,5.1,26.2,76,0,38.3,53,38.4,0
29.020,14.6,4.9,-9,0,140,0,0,0,0,0,0,86.7,14.96,14.76,22.4,21.7,14.3,99.37,117,745.9,1895,6.1,5,4.8,26.2,77.2,0,38.4,52.1,38.5,0
29.144,14.6,4.9,-9.2,0,140,0,0,0,0,0,0,87.5,14.77,14.73,21.7,21.8,14.2,99.82,117,751.3,1915,5.4,4.7,4.8,25.9,74.7,0,38.6,51.9,38.6,0
29.271,14.6,4.9,-9.1,0,140,0,0,0,0,0,0,86.8,14.73,14.66,21.4,21.8,14.3,99.86,117,748.9,1929,5.3,4.4,4.8,26.2,73.6,0,38.6,52.3,38.7,0
29.405,14.6,4.9,-9.1,0,140,0,0,0,0,0,0,87.7,14.84,14.64,21.4,21.8,14.4,99.37,117,765.9,1938,6.3,4.4,4.8,26.2,73.8,0,38.7,52,38.8,0
29.541,14.6,4.9,-9.1,0,140,0,0,0,0,0,0,87.4,15,14.7,21.9,21.8,14.5,99.68,117,761.7,1948,6.7,4.5,4.9,26.2,75.4,0,38.8,52.1,38.8,0
29.669,14.6,4.9,-9.1,0,140,0,0,0,0,0,0,87,14.81,14.73,21.8,21.8,14.6,99.63,117,750.2,1959,6.1,4.7,4.9,26.2,75,0,38.8,52.1,38.9,0
29.790,14.6,4.9,-9.1,0,140,0,0,0,0,0,0,87.5,14.64,14.66,21.8,21.8,14.6,99.58,117,751.6,1970,5.1,4.5,4.9,26.2,75,0,38.9,53.6,38.9,0
29.916,14.6,4.9,-9.1,0,140,0,0,0,0,0,0,87.2,14.71,14.64,21.6,21.8,14.7,99.09,117,750.7,1976,5.7,4.4,4.9,26.2,74.1,0,38.9,53.6,39,0
30.044,14.6,4.9,-9.1,0,140,0,0,0,0,0,0,87,14.77,14.61,21.5,21.9,14.8,99.9,117,747.7,1988,5.4,4.1,5,26.2,73.8,0,39,52.7,39.1,0
30.175,14.6,4.9,-9,0,140,0,0,0,0,0,0,87.4,14.77,14.64,21.5,21.9,14.9,99.05,117,748.5,2004,5.5,4.3,5,27,74.1,0,39.1,52.4,39.1,0
30.305,14.6,4.9,-9,0,140,0,0,0,0,0,0,87,14.81,14.71,21.3,21.9,15.1,99.99,117,748.6,2018,5.9,4.5,5,27,73.2,0,39.1,52.8,39.2,0
30.441,14.6,4.9,-9,0,140,0,0,0,0,0,0,87,14.66,14.71,21.5,21.8,15.1,98.92,117,741.3,2035,5.1,4.5,5.1,27,73.8,0,39.1,52.5,39.2,0
30.570,14.6,4.9,-9,0,140,0,0,0,0,0,0,86.8,14.81,14.7,21.9,21.8,15.2,99.71,117,728,2048,6.1,4.4,5.1,27,75.5,0,39.2,52.2,39.3,0
30.694,14.6,4.9,-9,0,140,0,0,0,0,0,0,87.9,14.73,14.68,21.5,21.8,15.3,99.93,117,719.5,2062,5.8,4.4,5.1,27,74.6,0,39.2,53.2,39.3,0
30.820,14.6,4.9,-9,0,140,0,0,0,0,0,0,86.7,14.61,14.61,21.3,21.8,15.4,98.76,117,715.4,2071,4.7,4.1,5.2,27,73.3,0,39.2,52.6,39.3,0
30.955,14.6,4.9,-9,0,140,0,0,0,0,0,0,86.8,14.68,14.6,21.9,21.8,15.5,100.32,117,720.3,2090,5.1,3.8,5.3,27,74.4,0,39.3,54.1,39.4,0
31.080,14.6,4.9,-9,0,140,0,0,0,0,0,0,86.8,14.81,14.68,22,21.7,15.6,98.34,117,711.6,2108,6.5,4.2,5.3,27,76.3,0,39.4,54.1,39.4,0
31.212,14.6,4.9,-9,0,140,0,0,0,0,0,0,87.5,14.76,14.68,21.6,21.8,15.8,99.18,117,707.4,2130,5.7,4.2,5.3,27,74.5,0,39.5,53.2,39.5,0
31.341,14.6,4.9,-9.1,0,140,0,0,0,0,0,0,86.7,14.66,14.61,21.3,21.8,15.9,99.6,117,695.4,2145,5,3.8,5.3,27,73.7,0,39.5,53.9,39.6,0
31.471,14.6,4.9,-9.1,0,140,0,0,0,0,0,0,86.8,14.7,14.61,21.4,21.8,16,100.31,117,702.9,2158,5.6,3.6,5.4,27,74,0,39.6,52.6,39.6,0
31.600,14.6,4.9,-9,0,140,0,0,0,0,0,0,86.8,14.81,14.64,21.5,21.7,16.1,99.9,117,694.9,2176,6.2,3.9,5.4,27.4,74.4,0,39.7,53.7,39.7,0
31.719,14.6,4.9,-9,0,140,0,0,0,0,0,0,87,14.96,14.76,21.4,21.7,16.2,100.29,117,688,2197,7,4.4,5.5,27.4,74,0,39.7,54.5,39.8,0
31.856,14.6,4.9,-9,0,140,0,0,0,0,0,0,87,14.79,14.84,21.6,21.7,16.4,100.64,117,697.6,2223,6.5,4.9,5.5,27.4,75.2,0,39.8,53.6,39.9,0
31.989,14.6,4.9,-9,0,140,0,0,0,0,0,0,87.4,14.6,14.84,21.4,21.7,16.6,100.82,117,712.3,2247,5,4.8,5.6,27.4,74.5,0,39.9,54.3,40,0
32.115,14.6,4.9,-9.1,0,142,0,0,0,0,0,0,86.5,14.84,14.66,21.7,21.7,16.5,99.99,117,712.7,2270,6.4,3.9,5.8,27.4,75.5,0,40,54.8,40.1,0
32.249,14.6,4.9,-9.1,0,142,0,0,0,0,0,0,87.2,15,14.73,20.9,21.8,16.9,101,117,703.6,2295,8.3,4.6,5.7,27.4,72.8,0,40.1,54.8,40.1,0
32.376,14.6,4.9,-9,0,142,0,0,0,0,0,0,87,14.71,14.79,21.4,21.7,17.1,100.7,117,685.6,2304,5.9,4.7,5.7,27.4,74.7,0,40.1,53.9,40.2,0
32.504,14.6,4.6,-9.1,0,142,0,0,0,0,0,0,86.8,14.99,14.96,21.5,20.4,16.5,100.34,117,703.9,2323,8.2,5.7,5.6,27.4,74.4,0,41.3,55,41.3,0
32.634,14.6,4.6,-9.2,0,142,0,0,0,0,0,0,87.4,14.9,14.9,20.1,20.4,16.4,101.03,117,712.6,2349,7.2,5.4,5.6,27.4,69.6,0,41.4,55.2,41.5,0
32.769,14.6,4.6,-9.2,0,142,0,0,0,0,0,0,87.4,14.61,14.64,20.1,20.4,16.4,100.95,117,716.5,2346,5.5,4.4,5.6,27.4,69.6,0,41.4,55.2,41.5,0
32.902,14.6,4.6,-9.1,0,142,0,0,0,0,0,0,87.2,15.11,14.93,20.4,20.4,16.4,100.87,117,714.8,2344,9.2,6,5.6,27.4,70.7,0,41.4,54.8,41.5,0
33.034,14.6,4.6,-9.2,0,142,0,0,0,0,0,0,87,14.96,14.9,20.1,20.4,16.4,101.41,117,715.7,2353,8.1,5.8,5.6,27.4,69.8,0,41.4,55.6,41.5,0
33.159,14.6,4.6,-9.2,0,142,0,0,0,0,0,0,86.3,14.7,14.77,20.3,20.4,16.5,101.35,117,721,2359,6.3,5.2,5.6,27.4,70.4,0,41.5,55.3,41.6,0
33.292,14.6,4.6,-9.2,0,142,0,0,0,0,0,0,87.2,14.9,14.76,20.2,20.4,16.5,100.83,117,722.5,2357,7.7,5.1,5.7,27.4,70,0,41.5,56.3,41.5,0
33.424,14.6,4.6,-9.2,0,142,0,0,0,0,0,0,87.5,14.99,14.81,20.3,20.4,16.5,101.37,117,729.7,2362,8.5,5.9,5.7,27.4,70.4,0,41.5,55.9,41.6,0
33.560,14.6,4.6,-9.2,0,142,0,0,0,0,0,0,86.5,14.81,14.77,20.5,20.4,16.5,100.95,117,725.3,2372,7.5,5.6,5.7,27.4,71.4,0,41.6,55,41.7,0
33.695,14.6,4.6,-9.2,0,142,0,0,0,0,0,0,87.4,14.77,14.81,20.2,20.4,16.5,101.16,117,715.6,2362,7.7,5.9,5.6,27.4,69.7,0,41.5,55.3,41.6,0
33.819,14.6,4.6,-9.2,0,142,0,0,0,0,0,0,86.8,14.84,14.76,20.2,20.4,16.5,101.35,117,705.1,2367,8,5.8,5.7,27.4,69.9,0,41.5,55.3,41.6,0
33.940,14.6,4.6,-9.1,0,142,0,0,0,0,0,0,87.9,14.9,14.84,20.2,20.5,16.6,100.96,117,707.4,2367,8.5,6.1,5.7,27.4,70.1,0,41.5,56.3,41.6,0
34.074,14.6,4.6,-9.2,0,142,0,0,0,0,0,0,87.4,14.9,14.87,20.4,20.4,16.6,101.08,117,703.6,2373,8.5,6.3,5.7,27.4,71,0,41.6,55.8,41.7,0
34.199,14.6,4.6,-9.2,0,142,0,0,0,0,0,0,86.8,14.73,14.76,20,20.4,16.7,101.74,117,725.2,2383,7.4,5.9,5.7,27.4,69.5,0,41.6,55.1,41.7,0
34.336,14.6,4.6,-9.2,0,142,0,0,0,0,0,0,87.4,14.77,14.79,20.1,20.4,16.7,100.83,117,745.5,2390,7.6,5.9,5.7,27.4,69.7,0,41.7,56.1,41.7,0
34.460,14.6,4.6,-9.2,0,142,0,0,0,0,0,0,86.1,14.87,14.77,20.2,20.4,16.7,101.25,117,738.8,2391,8.4,6.1,5.7,27.4,70.1,0,41.7,54.7,41.8,0
34.596,14.6,4.6,-9.2,0,142,0,0,0,0,0,0,87.4,14.77,14.84,20.3,20.4,16.7,100.87,117,747.5,2401,8.1,6.6,5.8,27.4,70.5,0,41.8,55.2,41.9,0
34.721,14.6,4.6,-9.2,0,142,0,0,0,0,0,0,86.7,14.93,14.84,20.3,20.4,16.9,101.14,117,744.3,2423,9.1,6.6,5.8,27.4,70.7,0,42,55.8,42.1,0
34.850,14.6,4.6,-9.2,0,142,0,0,0,0,0,0,87.5,14.84,14.76,20.4,20.4,16.9,101.7,117,761.7,2438,8.4,5.9,5.8,27.4,71.2,0,42.2,57,42.2,0
34.981,14.6,4.6,-9.2,0,142,0,0,0,0,0,0,86.8,14.76,14.76,20.1,20.4,17.1,101.03,117,768.2,2455,8.1,6.3,5.8,27.4,70.1,0,42.2,56.7,42.3,0
35.109,14.6,4.6,-9.2,0,144,0,0,0,0,0,0,86.7,14.77,14.7,20.6,20.4,17.2,101,117,767.7,2466,8.2,6,5.9,27.4,72.1,0,42.4,56.2,42.4,0
35.240,14.6,4.6,-9.2,0,144,0,0,0,0,0,0,87.2,14.84,14.71,20.4,20.4,17.2,101.37,117,770.9,2481,8.8,6.1,5.9,27.4,71.1,0,42.4,56.7,42.5,0
35.373,14.6,4.6,-9.3,0,144,0,0,0,0,0,0,86.8,14.73,14.76,20.3,20.4,17.3,101.22,117,755.7,2497,7.9,6.5,5.9,27.4,70.8,0,42.6,56.4,42.6,0
35.505,14.6,4.6,-9.3,0,144,0,0,0,0,0,0,86.5,14.76,14.68,20.1,20.4,17.4,101.18,117,744.3,2502,8.3,6,5.9,27.8,70.1,0,42.6,56.4,42.7,0
35.631,14.6,4.6,-9.2,0,144,0,0,0,0,0,0,86.8,14.87,14.68,20.1,20.4,17.4,101.57,117,734.4,2505,9,6,5.9,27.4,69.9,0,42.6,57.5,42.7,0
35.760,14.6,4.3,-9.2,0,144,0,0,0,0,0,0,86.8,14.9,14.77,20.6,20.1,17.4,101.5,117,724.7,2499,9.4,6.5,5.9,27.4,71.9,0,42.9,56.7,43,0
35.895,14.6,4.6,-9.4,0,144,0,0,0,0,0,0,87,14.76,14.9,20.4,20.4,17.1,101.35,117,738.8,2515,8.4,7,5.9,27.8,70.3,0,42.7,57.1,42.7,0
36.025,14.6,4.6,-9.3,0,144,0,0,0,0,0,0,86.8,14.6,14.64,19.8,20.4,17.5,101.14,117,751,2519,6.8,5.6,6,27.4,68.9,0,42.7,56.1,42.7,0
36.150,14.6,4.6,-9.1,0,144,0,0,0,0,0,0,87,14.73,14.64,20.2,20.4,17.5,100.96,117,744.3,2505,8.7,5.9,6,27.8,70.3,0,42.6,57.1,42.7,0
36.284,14.6,4.6,-9.2,0,144,0,0,0,0,0,0,87,14.93,14.77,20.1,20.4,17.5,101,117,747.5,2511,9.8,6.6,6,27.8,71,0,42.7,56.1,42.8,0
36.417,14.6,4.3,-9.2,0,144,0,0,0,0,0,0,86.8,14.7,14.73,20.1,19.1,17,100.99,117,757.4,2513,8.6,6.2,5.7,27.8,69.6,0,42.3,56.3,42.3,0
36.541,14.6,4.6,-9.4,0,144,0,0,0,0,0,0,86.8,14.76,14.73,20,20.4,17.2,100.87,117,745.9,2526,9.1,6.5,5.9,27.4,69.7,0,42.7,57.6,42.8,0
36.674,14.6,4.6,-9.2,0,144,0,0,0,0,0,0,86.8,14.76,14.66,19.9,20.4,17.6,101.24,117,745.9,2529,8.6,6.3,6,27.4,69.3,0,42.7,56.6,42.8,0
36.799,14.6,4.6,-9.2,0,144,0,0,0,0,0,0,86.8,14.9,14.77,20.2,19.7,17.6,100.48,117,741.6,2532,10.3,6.9,6,27.8,70.7,0,43,56.8,43.1,0
36.936,14.6,4.6,-9.3,0,144,0,0,0,0,0,0,86.8,14.87,14.9,20.3,20.4,17.7,101.28,117,728,2536,9.7,7.3,6.1,27.8,70.7,0,42.6,57.9,42.7,0
37.060,14.6,4.6,-9.3,0,144,0,0,0,0,0,0,86.1,14.66,14.81,20.5,20.4,17.5,101.18,117,731.2,2543,8,7,6,27.8,71.8,0,42.8,56.7,42.9,0
37.195,14.6,4.6,-9.3,0,144,0,0,0,0,0,0,86.8,14.81,14.7,19.8,20.4,17.7,101.63,117,730.7,2550,9.6,6.5,6,27.4,68.7,0,42.6,57.4,42.6,0
37.321,14.6,4.6,-9.1,0,144,0,0,0,0,0,0,86.5,14.87,14.76,20.1,19.1,17.4,101.29,117,717.1,2545,9.7,6.8,5.9,21.4,70.3,0,42.5,57,42.6,0
37.456,14.6,4.6,-9.2,0,144,0,0,0,0,0,0,85.9,14.81,14.81,20.5,20.4,17.6,101.27,117,723.6,2533,9.5,7.3,6,27.8,71.6,0,42.6,57.9,42.7,0
37.596,14.6,4.6,-9.2,0,144,0,0,0,0,0,0,85.8,14.6,14.7,19.8,20.4,17.8,100.95,117,722,2543,8.2,6.4,6,27.4,68.9,0,42.7,56.5,42.8,0
37.720,14.6,4.6,-9.2,0,144,0,0,0,0,0,0,87.4,14.73,14.6,20.6,20.4,17.7,100.83,117,712.4,2545,9.2,6.4,6,27.8,72.2,0,42.8,57.1,42.9,0
37.856,14.6,4.6,-9.2,0,144,0,0,0,0,0,0,86.1,14.81,14.73,20.2,20.4,17.8,101.31,117,724.7,2553,9.3,6.8,6,27.8,69.5,0,42.7,56.9,42.8,0
37.979,14.6,4.6,-9.2,0,144,0,0,0,0,0,0,87.2,14.6,14.76,20.4,20.4,17.8,101.45,117,720.3,2562,7.7,6.7,6.1,27.8,71.2,0,42.8,57.3,42.9,0
38.104,14.6,4.6,-9.2,0,144,0,0,0,0,0,0,87,14.64,14.79,20.4,20.4,17.8,100.34,117,726.3,2568,8.2,7.2,6.1,27.8,71.4,0,42.8,57.2,42.8,0
38.231,14.6,4.6,-9.2,0,144,0,0,0,0,0,0,87.2,14.68,14.68,20.3,19.4,17.7,100.83,117,716,2577,8.5,6.8,6.1,27.8,70.9,0,43,57.9,43.1,0
38.361,14.6,4.6,-9.3,0,144,0,0,0,0,0,0,87,14.66,14.66,20.5,20.4,18,101.37,117,732.3,2591,8.5,6.6,6.1,27.8,71.6,0,42.6,57.5,42.7,0
