﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00005D553CAA08 Unknown
370.737,14.53,78.1,14.3,12.6,-1.5,12.4,1168,3,86,14.26,152.2,150.4,271.1,5097.8,30.61,5520,4.12,66.6,13.5,13.5,13.5,14,14,10.5,478,65,1.91,12.3,17.8,19.9,0,0,0,0,0,-3,152.1,285.6,287.49,4,0,0,1,0.58,-0.16,-2.9,-1.93,0
370.817,14.53,78.1,14.7,12.3,-2.2,12.1,1168,3,86,14.2,150,148.1,270.1,5092.3,31.88,5550,4.02,58.7,13.4,14,14,14,13.4,11,469,62.7,1.9,12.1,17.2,19.9,0,0,0,0,0,-3,150,284.6,287.64,4,0,0,1,0.56,-0.17,-3.1,-2.54,0
370.902,14.53,78.1,14.5,12.2,-2.3,12.6,1171,4,86,14.23,149.2,149.9,269.8,5061.2,33.07,5572,4.06,57.5,13.9,13.9,14.1,13.9,14.2,11.5,462,64.4,1.91,12.7,20.5,20.4,0,0,0,0,0,-3,150.6,291.3,291.9,4,0,0,1,0.62,0.1,-3.2,0,0
370.977,14.53,67,14.4,12.1,-2.2,11.2,1171,4,86,14.21,148.5,142.3,269.1,5092.6,27.3,5572,4.04,58.9,6.5,-0.8,-0.9,6.5,6.4,-0.8,460,71.8,1.89,11.3,18.9,19.4,0,0,0,0,0,-3,152.7,268,284.12,4,0,4,1,0.69,-0.52,0,0,0
371.057,14.53,68,15.6,12.1,-4.5,11.5,1177,4,86,14.76,149.2,146.2,237.4,5300.6,20.44,4827,0.01,44.8,10,10.1,9.9,9.6,10,9.5,101,84.1,1.87,11.5,16.9,16.9,0,0,0,0,0,-3,144.4,229.6,263.05,4,0,4,1,0.73,0,0,0,0
371.137,14.53,59.1,15.1,11,-3.4,9.9,1177,4,86,31.29,141.8,138.6,206.6,4822.8,19.85,4520,0.01,44.5,8.6,6.6,3.4,6.6,8.6,6.6,393,74,1.77,7,3.4,11.8,0,0,0,0,0,-3,135.3,171.7,224.53,4,0,0,1,0.16,-2.76,0,-5.69,0
371.217,14.53,14.1,17.1,7.5,-10.4,4.7,1177,4,86,15.38,120.8,89.4,176.6,5123.6,27.18,4497,0.66,28.1,-0.7,0.6,1.7,1,-0.7,2.3,380,69.9,1.45,0,0,5.4,0,0,0,0,0,-3,102.9,103.2,166.08,4,0,0,1,0.4,-1.56,0,-4.36,0
371.348,14.53,0,16.3,2.1,-17.2,0,1182,4,86,14.55,60,51.4,93.3,5094.6,27.18,4491,0.01,17.7,21,14.6,10.4,19,21,9.7,199,70.3,1.06,0,0,0.5,0,0,0,0,0,0,18.5,26.4,67.99,4,0,0,1,0.29,0,0,-1.81,0
371.425,14.53,0,7.6,3.4,-10,0,1182,4,86,13.48,17.2,17,25.1,4790,27.12,4424,0.01,8.1,7,11.1,11.2,7,8.5,11.2,-12,70.8,1,0,0,0.3,0,0,0,0,0,0,16.8,26.7,41.07,4,0,0,1,0.38,0,0,-1.16,0
371.496,14.53,0,9.3,2.5,-8.1,0,1184,4,86,13.89,16.5,17.2,24.2,4627,27.09,4481,0.01,8.1,-8.6,-10.7,-10,-7.9,-9.3,-10.7,-31,70.2,1,0,0,0.3,0,0,0,0,0,0,17.1,26.6,32.39,4,0,0,1,0.51,0,0,-0.95,0
371.576,14.53,0,7.9,1.6,-6.8,0,1184,4,86,15.43,17.2,17.2,24.8,4495,27.06,4442,0.01,8.9,-15,-14.5,-14.5,-15,-15,-14.5,-36,70.5,1,0,0,0.3,0,0,0,0,0,0,17.1,26.3,28.34,4,0,0,1,0.61,0,0,-0.74,0
371.659,14.53,0,7,0.9,-5.8,0,1184,4,86,14.37,16.5,17.2,24.4,4312.9,27.06,4455,0.01,9.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-36,70.5,1,0,0,0.3,0,0,0,0,0,0,16.9,26.4,26.94,4,0,0,1,0.61,0,0,-0.59,0
371.736,14.53,0,5.6,0.4,-5,0,1184,4,86,14.36,16.5,17.2,24.1,4114.7,27.04,4461,0.01,10.5,-14,-14,-14,-14,-14,-14,-37,70.4,1,0,0,0.3,0,0,0,0,0,0,16.9,26.4,26.46,4,0,0,1,0.61,0,0,-0.52,0
371.817,14.53,0,5,0,-4.5,0,1184,4,86,14.33,16.5,17.1,24,3923.9,27.04,4433,0.01,11.1,-14,-14,-14.5,-14,-14.5,-14.5,-36,70.7,1,0,0,0.3,0,0,0,0,0,0,16.7,26,26.08,4,0,0,1,0.61,0,0,-0.46,0
371.895,14.53,0,4.4,-0.2,-4.1,0,1184,4,86,14.4,16.5,17.1,23.8,3737.9,26.98,4435,0.01,11.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-36,70.7,1,0,0,0.3,0,0,0,0,0,0,16.7,26.3,25.98,4,0,0,1,0.58,0,0,-0.44,0
371.986,14.53,0,3.7,-0.4,-3.9,0,1184,4,88,14.4,16.5,17.1,23.9,3533.4,26.98,4428,0.01,11.7,-14,-14.5,-14.5,-14.5,-14,-14.5,-38,60,1,0,0,0.3,0,0,0,0,0,0,16.6,25.9,25.89,4,0,0,1,0.55,0,0,-0.4,0
372.082,14.53,0,3.5,-0.5,-3.5,0,1182,4,88,14.43,15.8,16.8,23.4,3338.5,33.02,4371,0.01,12,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,60,1,0,0,0.3,0,0,0,0,0,0,16.4,24.9,25.3,4,0,0,1,0.56,0,0,-0.36,0
372.159,14.53,0,3.3,-0.5,-3.2,0,1182,4,88,14.48,15.8,16.5,22.8,3131.1,34.8,4360,0.01,12.1,-14,-14,-14,-14,-14,-14,-42,60,1,0,0,0.3,0,0,0,0,0,0,16.2,24.9,24.89,4,0,0,1,0.56,0,0,-0.33,0
372.237,14.53,0,2.9,-0.6,-3,0,1182,4,88,14.5,15.8,16.6,22.7,2947.8,35.13,4364,0.01,12.4,-14,-14,-14,-14,-14,-14,-42,60,1,0,0,0.3,0,0,0,0,0,0,16.1,24.9,24.79,4,0,0,1,0.55,0,0,-0.29,0
372.326,14.53,0,2.7,-0.6,-2.7,0,1182,4,88,14.7,15.8,16.6,22.9,2758,35.48,4368,2.1,12.9,-14,-14,-14,-14,-14,-14,-42,60,1,0,0,0.3,0,0,0,0,0,0,16.3,25,24.82,4,0,0,1,0.54,0,0,-0.27,0
372.406,14.53,0,2.5,-0.7,-2.5,0,1182,4,88,14.87,15.8,16.5,22.9,2564,35.54,4336,3.54,13.3,-14,-14,-14,-14,-14,-14,-44,60,1,0,0.1,0.3,0,0,0,0,0,0,16.1,23.9,24.43,4,0,0,1,0.55,0,0,-0.24,0
372.486,14.53,0,2.3,-0.7,-2.3,0,1182,4,88,14.79,15.8,15.9,21.8,2413.7,35.51,4280,4.07,12.8,-14,-14,-14,-14,-14,-14,-46,60,1,0,0.1,0.3,0,0,0,0,0,0,15.6,23.2,23.6,4,0,0,1,0.57,0,0,-0.22,0
372.567,14.53,0,2.1,-0.8,-2.2,0,1182,4,88,14.64,17.2,18.7,24.6,2249.2,28.56,4292,0.01,14.1,-9,-8.5,-9,-8.5,-9,-9,-60,100,1,0,0.1,0.3,0,0,0,0,0,0,18.1,27.6,25.83,4,0,0,1,0.5,0,0,-0.21,0
372.647,14.53,0,1.9,-0.7,-2,0,1182,4,88,15.37,18,18.5,25,2271.6,11.23,4270,0.01,15.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-60,100,1,0,0.1,0.3,0,0,0,0,0,0,18.2,27,26.53,4,0,0,1,0.49,0,0,-0.2,0
372.730,14.53,0,1.8,-0.7,-1.9,0,1182,4,88,28.71,18,18.2,24.8,2292.5,4.02,4242,0.01,15.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-59,100,1,0,0.1,0.3,0,0,0,0,0,0,17.7,25.7,26.16,4,0,0,2,0.5,0,0,-0.19,0
372.805,14.53,0,1.8,-0.7,-1.8,0,1182,4,88,44.24,17.2,17.5,23.8,2312.5,3.28,4203,0.01,14.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-59,100,1,0,0.1,0.3,0,0,0,0,0,0,17,24.8,25.35,4,0,0,2,0.52,0,0,-0.18,0
372.885,14.53,0,1.8,-0.8,-1.8,0,1182,4,88,60.69,16.5,17,23,2328.2,3.4,4174,0.01,14.3,-9,-9,-9,-9,-9,-9,-58,100,1,0,0.1,0.3,0,0,0,0,0,0,16.9,24.4,24.63,4,0,0,2,0.62,0,0,-0.17,0
372.968,14.53,0,1.8,-0.8,-1.8,0,1182,4,88,77,16.5,17.2,22.8,2345.3,3.55,4198,0.01,14.4,-9,-9,-9,-9,-9,-9,-59,100,1,0,0.1,0.3,0,0,0,0,0,0,17.1,25.1,24.7,4,0,0,2,0.72,0,0,-0.17,0
373.058,14.53,0,1.7,-0.8,-1.7,0,1182,4,88,90.27,16.5,17.1,23,2360.1,3.57,4170,0.01,14.7,-9,-9,-9,-9,-9,-9,-59,100,1,0,0.1,0.3,0,0,0,0,0,0,16.5,23.3,24.04,4,0,0,2,0.85,0,0,-0.16,0
373.137,14.53,0,1.7,-0.7,-1.7,0,1182,4,88,99.68,15.8,16,21.3,2376.6,3.55,4104,0.01,13.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-58,100,1,0,0.1,0.3,0,0,0,0,0,0,15.7,22.1,22.87,4,0,0,2,1.02,0,0,-0.15,0
373.216,14.53,0,1.6,-0.8,-1.6,0,1182,4,88,114.9,15,15.8,20.7,2388.5,3.61,4106,0.01,13.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-58,100,1,0,0.2,0.3,0,0,0,0,0,0,15.8,22.5,22.44,4,0,0,2,1.15,0,0,-0.14,0
373.297,14.53,0,1.6,-0.8,-1.6,0,1182,4,88,120.66,15,15.8,20.6,2402.7,3.61,4096,0.01,13.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-59,100,1,0,0.2,0.3,0,0,0,0,0,0,15.6,21.8,22.1,4,0,0,2,1.24,0,0,-0.14,0
373.376,14.53,0,1.6,-0.7,-1.5,0,1182,4,88,128.11,15,15.3,20.1,2414.9,3.63,4074,0.01,13.5,-9,-9,-9,-9,-9,-9,-59,100,1,0,0.2,0.3,0,0,0,0,0,0,15,21.4,21.59,4,0,0,2,1.36,0,0,-0.13,0
373.456,14.53,0,1.5,-0.7,-1.5,0,1182,4,88,135,14.2,14.9,19.3,2426.2,3.61,4038,0.01,13.3,-9,-8.5,-9,-9,-9,-8.5,-59,100,1,0,0.2,0.3,0,0,0,0,0,0,14.3,19.9,20.73,4,0,0,2,1.51,0,0,-0.13,0
373.537,14.53,0,1.5,-0.7,-1.5,0,1182,4,88,140.35,13.5,14.1,18.1,2436.6,3.61,4000,0.01,12.6,-8,-8.5,-8.5,-8.5,-8.5,-8,-59,100,1,0,0.2,0.3,0,0,0,0,0,0,14,19.8,19.92,4,0,0,2,1.66,0,0,-0.12,0
373.616,14.53,0,1.4,-0.7,-1.4,0,1182,4,88,147.21,13.5,14.5,18.4,2448.2,3.57,4018,0.01,12.9,-8,-8,-8,-8,-8,-8,-59,100,1,0,0.2,0.3,0,0,0,0,0,0,14.1,19.7,19.78,4,0,0,2,1.68,0,0,-0.12,0
373.699,14.53,0,1.4,-0.7,-1.4,0,1180,4,88,156.39,13.5,14.1,17.9,2458.7,3.63,3990,0.01,13,-8,-8.5,-8.5,-8,-8.5,-8.5,-59,100,1,0,0.2,0.3,0,0,0,0,0,0,13.8,18.8,19.29,4,0,0,2,1.76,0,0,-0.12,0
373.777,14.53,0,1.4,-0.7,-1.3,0,1180,4,88,161.86,12.8,13.5,17.1,2469.7,3.61,3948,0.01,12.2,-8,-8,-8,-8,-8,-8,-58,100,1,0,0.2,0.3,0,0,0,0,0,0,13.2,17.9,18.46,4,0,0,2,1.89,0,0,-0.11,0
373.858,14.53,0,1.3,-0.7,-1.3,0,1180,4,88,170.57,12.8,13.1,16.4,2479,3.63,3939,0.01,11.8,-7.5,-8,-8,-7.5,-8,-8,-58,100,1,0,0.2,0.3,0,0,0,0,0,0,12.9,17.8,17.98,4,0,0,2,1.96,0,0,-0.11,0
373.955,14.53,0,1.4,-0.7,-1.3,0,1180,4,88,174.02,12.8,12.9,16.2,2487.4,3.61,3908,0.01,11.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-58,100,1,0,0.2,0.3,0,0,0,0,0,0,12.5,16.9,17.27,4,0,0,2,2.04,0,0,-0.1,0
374.026,14.53,0,1.3,-0.7,-1.3,0,1180,4,88,181.9,12,12.5,15.6,2499.6,3.61,3875,0.01,11.4,-7,-7,-7,-7,-7,-7,-58,100,1,0,0.2,0.3,0,0,0,0,0,0,12.5,16.8,16.86,4,0,0,2,2.08,0,0,-0.1,0
374.118,14.53,0,1.3,-0.7,-1.2,0,1180,4,88,185.83,12,12.5,15.6,2508,3.55,3890,0.01,11.6,-7,-7,-7,-7,-7,-7,-58,100,1,0,0.2,0.3,0,0,0,0,0,0,12.5,16.6,16.68,4,0,0,2,2.09,0,0,-0.09,0
374.197,14.53,0,1.2,-0.7,-1.2,0,1180,4,88,188.75,12,12.5,15.2,2518.4,3.66,3809,0.01,11.6,-7,-7,-7,-7,-7,-7,-58,100,1,0,0.2,0.3,0,0,0,0,0,0,12.4,16.5,16.45,4,0,0,2,2.14,0,0,-0.09,0
374.277,14.53,0,1.2,-0.7,-1.2,0,1180,4,88,189.94,12,12.5,15.4,2526.9,3.61,3843,0.01,11.5,-7,-7,-7,-7,-7,-7,-58,100,1,0,0.2,0.3,0,0,0,0,0,0,12.5,16.6,16.44,4,0,0,2,2.1,0,0,-0.09,0
374.355,14.53,0,1.2,-0.7,-1.2,0,1180,4,88,192.98,12,12.5,15.4,2534.4,3.55,3814,0.01,11.6,-7,-7,-7,-7,-7,-7,-58,100,1,0,0.2,0.3,0,0,0,0,0,0,12.5,16.4,16.37,4,0,0,2,2.11,0,0,-0.09,0
374.457,14.53,0,1.2,-0.7,-1.1,0,1180,4,90,196.77,12,12.5,15.2,2543.4,3.61,3769,0.01,11.5,-7,-7,-7,-7,-7,-7,-58,100,1,0,0.2,0.3,0,0,0,0,0,0,12.5,16.2,16.19,4,0,0,2,2.14,0,0,-0.08,0
374.539,14.53,0,1.1,-0.7,-1.1,0,1180,5,90,204.8,12,12.5,15.1,2552.7,3.55,3733,0.01,11.5,-7,-7,-7,-7,-7,-7,-57,100,1,0,0.2,0.3,0,0,0,0,0,0,12.4,16.2,16.04,4,0,0,2,2.15,0,0,-0.08,0
374.625,14.53,0,1.1,-0.7,-1.1,0,1180,5,90,201.37,12,12.5,15,2560.5,3.57,3744,0.01,11.5,-7,-7,-7,-7,-7,-7,-57,100,1,0,0.2,0.3,0,0,0,0,0,0,12.6,16.1,15.99,4,0,0,2,2.15,0,0,-0.08,0
374.708,14.53,0,1.1,-0.7,-1.1,0,1180,5,90,212.01,12,12.5,14.8,2569.2,3.63,3686,0.01,11.5,-7,-7,-7,-7,-7,-7,-56,100,1,0,0.3,0.3,0,0,0,0,0,0,12.5,15.8,15.82,4,0,0,2,2.18,0,0,0,0
374.816,14.53,0,1.1,-0.7,-1.1,0,1180,5,90,204.8,12,12.5,14.6,2577.9,3.61,3604,0.01,11.3,-7,-7,-7,-7,-7,-7,-56,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,15.5,15.53,4,0,0,2,2.23,0,0,0,0
374.908,14.53,0,1,-0.7,-1,0,1180,5,90,206.2,12,12.5,14.4,2586.9,3.55,3602,0.01,11.2,-7,-7,-7,-7,-7,-7,-56,100,1,0,0.3,0.3,0,0,0,0,0,0,12.5,15.4,15.39,4,0,0,2,2.24,0,0,0,0
375.005,14.53,0,1,-0.7,-1,0,1180,5,90,213.51,12,12.5,14.2,2594.4,3.61,3558,0.01,11.2,-7,-7,-7,-7,-7,-7,-56,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,15.2,15.22,4,0,0,2,2.27,0,0,0,0
375.088,14.53,0,1,-0.7,-1,0,1180,5,90,215.04,12,12.4,13.9,2603.4,3.57,3464,0.01,11.1,-7,-7,-7,-7,-7,-7,-56,100,1,0,0.3,0.3,0,0,0,0,0,0,12.6,14.7,14.89,4,0,0,2,2.33,0,0,0,0
375.184,14.53,0,1,-0.7,-1,0,1180,5,90,215.81,12,12.4,13.5,2609.5,3.61,3351,0.01,10.7,-7,-7,-7,-7,-7,-7,-55,100,1,0,0.3,0.3,0,0,0,0,0,0,12.5,14.1,14.43,4,0,0,2,2.42,0,0,0,0
375.276,14.53,0,0.9,-0.7,-1,0,1179,5,90,215.04,12,12.4,12.9,2616.8,3.61,3208,0.01,10.2,-7,-7,-7,-7,-7,-7,-54,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,13.5,13.82,4,0,0,2,2.51,0,0,0,0
375.356,14.53,0,1,-0.7,-0.9,0,1179,5,90,215.04,12,12.4,12.5,2624.6,3.57,3088,0.01,9.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,13,13.35,4,0,0,2,2.61,0,0,0,0
375.446,14.53,0,0.9,-0.7,-0.9,0,1179,5,90,215.81,12,12.4,12.1,2631,3.61,2992,0.01,9.7,-8,-8.5,-8,-8,-8,-8.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,12.6,12.86,4,0,0,2,2.69,0,0,0,0
375.526,14.53,0,0.9,-0.7,-0.9,0,1179,5,90,217.37,12,12.4,11.6,2637.4,3.55,2890,0.01,9.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,12.2,12.46,4,0,0,2,2.76,0,0,0,0
375.620,14.53,0,0.9,-0.7,-0.9,0,1179,5,90,218.95,12,12.4,11.2,2643.8,3.61,2814,0.01,9.3,-9,-9,-9,-9,-9,-9,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.9,12.08,4,0,0,2,2.84,0,0,0,0
375.694,14.53,0,0.9,-0.7,-0.8,0,1179,5,90,215.81,12,12.4,11,2649.3,3.55,2749,0.01,9.2,-9,-9,-9,-9,-9,-9,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,11.7,11.79,4,0,0,2,2.91,0,0,0,0
375.765,14.53,0,0.9,-0.7,-0.8,0,1179,5,90,218.95,12,12.4,10.8,2654.2,3.57,2698,0.01,9.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.2,0.3,0,0,0,0,0,0,12.3,11.4,11.54,4,0,0,2,2.97,0,0,-0.05,0
375.837,14.53,0,0.8,-0.7,-0.8,0,1179,5,90,218.95,12,12.4,10.6,2660,3.63,2684,0.01,9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.2,0.3,0,0,0,0,0,0,12.2,11.5,11.42,4,0,0,2,2.96,0,0,-0.05,0
375.915,14.53,0,0.8,-0.7,-0.8,0,1179,5,90,215.04,12,12.4,10.6,2665.2,3.55,2683,0.01,9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.2,0.3,0,0,0,0,0,0,12.3,11.4,11.36,4,0,0,2,2.96,0,0,-0.05,0
