﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00005D553CAA08 Unknown
696.857,14.55,78.3,13.2,12.6,0.5,13.1,1495,2,88,14.5,154.5,156,268.5,5054.9,23.28,5384,2.6,91,13.5,13.5,13.5,13.5,13.5,13.5,473,75.4,1.92,12.9,19.7,20,0,0,0,0,0,0,156.5,289.4,287.52,4,0,0,1,0.63,-0.17,0,-0.11,0
696.936,14.55,78.3,14.2,13.2,-1,12.8,1495,2,88,14.28,156.8,153.2,279.6,5092.3,24.07,5515,2.46,80.1,13,13.5,13,13,13.5,13.5,488,71.3,1.92,12.5,18.4,20.5,0,0,0,0,0,0,155.8,289.8,290.97,4,0,0,1,0.58,-0.24,0,-1.88,0
697.016,14.55,78.3,15.9,13,-3,12.2,1495,2,88,14.1,153.8,148.2,280.7,5063.9,29.06,5640,2.5,55.5,14,14,14,14,14,14,485,63.8,1.92,11.9,15.8,20.4,0,0,0,0,0,0,151.5,287.1,290.99,4,0,0,1,0.52,-0.59,0,-4,0
697.098,14.55,78.3,17.2,12.2,-5.1,11.6,1494,2,88,13.96,147,143.9,274,5100.4,38.56,5755,2.75,45,15.5,15.5,15.5,15.5,15.5,15.5,472,51.6,1.9,11.5,14.4,20.1,0,0,0,0,0,0,143.7,285.7,289.45,4,0,0,1,0.52,-0.54,0,-5.13,0
697.179,14.55,78.3,15.6,11,-4.9,11.5,1494,2,88,13.79,140.2,142,264.8,5056,36.65,5832,2.06,44.8,16.5,16,16,16.5,16,16.5,440,63.9,1.88,11.4,16.1,19.9,0,0,0,0,0,0,139.2,287.8,289.87,0,0,0,1,0.57,0.03,-0.1,-3.84,0
697.257,14.55,78.3,13.6,10.7,-3,11.4,1490,2,88,13.99,138,140.6,266,5096.9,30.64,5960,1.33,52.6,17,17,17,17,17,17,423,68.3,1.87,11.3,18,20,0,0,0,0,0,0,137.7,290.2,291.73,0,0,0,1,0.59,0.19,-0.3,-2.18,0
697.335,14.55,78.3,12.4,10.9,-1.5,11.3,1490,2,88,14.24,138,139,273.4,5092.3,27.97,6110,1.12,67.6,17.5,17.5,17.5,17.5,17.5,17.5,418,69.7,1.86,11.2,18.7,20.2,0,0,0,0,0,0,139.7,295.1,295.05,0,0,0,1,0.58,0.01,-0.5,-1.47,0
697.417,14.55,78.3,12.8,11.2,-1.5,11.1,1490,2,88,14.28,138.8,137.2,280.1,5114.6,28.38,6214,1.41,70.5,17.5,17.5,17.5,17.5,17.5,17.5,422,65.9,1.85,11,18.1,20.2,0,0,0,0,0,0,139.3,295.9,296.95,0,0,0,1,0.56,-0.17,-0.6,-1.98,0
697.494,14.55,78.3,13.4,11.1,-2.3,10.9,1485,2,88,14.05,137.2,135.2,280.6,5061.8,32.4,6316,1.68,61.4,18,18,18,18,18,18,420,61.3,1.84,11,17.6,20.3,0,0,0,0,0,0,136.2,297.7,298.88,0,0,0,1,0.54,-0.16,-0.8,-2.57,0
697.565,14.55,78.3,13.1,10.8,-2.4,11,1485,2,88,14.01,135,134.7,279.5,5070.5,33.69,6408,1.79,60.2,18.5,18,18,18.5,18,18,406,63.4,1.84,11.1,18.3,20.5,0,0,0,0,0,0,133.9,300.8,301.53,0,0,0,1,0.56,0,-0.9,-2.21,0
697.636,14.55,78.3,12.9,10.9,-1.8,11.2,1485,2,88,14.1,132.8,134.2,280.5,5084.2,32.05,6529,1.95,65.5,18.5,19,18.5,19,19,19,396,65.7,1.84,11.3,19.2,20.7,0,0,0,0,0,0,134,302.9,303.94,0,0,0,1,0.57,0.05,-1.1,-1.53,0
697.716,14.55,78.3,12.7,11.2,-1.2,11.3,1481,2,88,14.12,133.5,132.9,285.6,5116.4,30.29,6644,1.99,75.9,19.5,19.5,19.5,19.5,19.5,19.5,394,66.3,1.84,11.3,19.7,20.9,0,0,0,0,0,0,133.8,306.7,305.45,0,0,2048,1,0.57,0,-1.3,-1.21,0
697.798,14.55,78.3,12.6,11.3,-1.1,11.3,1481,2,88,13.96,133.5,131.7,289.5,5114.6,30.23,6718,1.83,78.4,10,8.8,8.7,10.3,10.3,8.8,358,65.6,1.84,11.2,19.3,21,0,0,0,0,0,0,133.9,305.6,306.4,0,0,2048,1,0.55,-0.13,-1.4,-1.54,0
697.876,14.55,78.3,13.2,11.5,-2,10.8,1474,2,90,14.01,132.8,129.7,291.3,5034.8,32.75,6790,2.34,65.4,6.8,6.4,6.3,6.9,6.8,6.5,329,59.7,1.83,9.5,16.1,20.5,0,0,0,0,0,0,130.4,285.8,302.22,0,0,2048,1,0.48,-0.57,0,-3.77,0
697.956,14.55,78.3,17.5,10.6,-7.2,8,1474,2,90,13.97,126,113.4,278.5,5028.8,44.48,6828,2.8,42,4.6,3.7,3.6,4.5,4.7,3.7,260,27.8,1.76,7.3,7.3,17.5,0,0,0,0,0,0,117.2,247.7,278.74,0,0,2048,1,0.27,-3.33,0,-6.89,0
698.036,14.55,78.3,18.9,7.3,-11.8,7.2,1474,3,90,13.79,106.5,97.7,236.5,5067.3,61.55,6860,2.28,32.4,4.1,4.8,4.3,3.9,4.3,4.7,232,68.8,1.67,7.4,13.2,13.2,0,0,0,0,0,0,97.8,214.9,248.02,0,0,2048,1,0.62,0,0,0,0
698.115,14.55,78.3,16.6,4.2,-10.1,7.4,1468,3,90,13.98,91.5,89.7,203,5117.2,47.82,6820,0.01,31.1,9.7,4.4,10.2,4.4,10.3,4.6,248,72.3,1.61,7.4,10.6,10.6,0,0,0,0,0,0,93.1,211.2,227.28,0,0,4,1,0.77,0,0,0,0
698.196,14.55,78.3,12.3,3.5,-7.1,8,1468,3,90,14.54,97.5,112.8,190.4,5300,32.58,6051,0.01,36.9,2.8,3.5,6.9,3.1,2.8,6.8,17,82.5,1.64,11.4,13.5,13.1,0,0,0,0,0,0,117.2,278.8,250.17,4,0,4,1,0.68,0.37,0,0,0
698.275,14.55,78.3,7.9,7.3,3.7,12.8,1463,3,90,35.8,122.2,149.8,214.4,4949.3,18.36,5358,0.01,86.1,11.5,3.3,1.3,3.3,1.4,3.6,70,88.9,1.76,13,27.3,16.4,0,0,0,0,0,0,125.2,270.5,269.51,4,0,4,1,0.74,1.48,0,9.41,0
698.379,14.55,78.3,9.7,8.5,4.5,12.9,1463,3,90,24.63,129,153,203.8,4749.4,13.81,4888,0.01,89,3.3,7.3,3.9,7.3,4.2,8,327,84.7,1.82,12.6,21.3,16.5,0,0,0,0,0,0,138.6,245.8,264.15,4,0,0,1,0.68,0,0,4.8,0
698.455,14.55,78.3,13,12.2,0.8,13.2,1458,3,90,14.48,151.5,154.6,236,5001.8,24.78,4822,0.8,85.5,11.5,10.3,12,11.5,11.5,12,478,69.6,1.89,13.2,17.3,16.8,0,0,0,0,0,0,155.6,262.7,261.23,4,0,0,1,0.6,-0.13,0,0.64,0
698.527,14.55,78.3,13.8,12.9,0.2,13,1458,3,90,14.59,156.8,156.9,247.3,5061.8,26.74,4892,2.57,86.6,8.4,8.7,9,8.4,9.1,8.9,481,72,1.91,13,16.6,17.4,0,0,0,0,0,0,159.6,264.6,264.31,4,0,0,1,0.61,-0.16,0,-0.62,0
698.606,14.55,78.3,14.5,13.4,-1.2,12.8,1458,3,90,14.67,159.8,155.4,255,5017.2,26.1,4924,2.92,73.7,11,11,11,11,11,11,487,72.1,1.92,12.7,15.4,17.7,0,0,0,0,0,0,160.2,266.3,265.78,4,0,0,1,0.6,-0.23,0,-2.06,0
698.686,14.55,78.3,16.3,13.3,-3,12.6,1452,3,90,14.7,159,154.1,257.9,5047.3,27.15,5001,3.19,52.4,11,12,11.5,11.5,11,12,500,67.2,1.92,12.5,13.6,17.8,0,0,0,0,0,0,158.5,266.4,267.32,4,0,0,1,0.54,-0.46,0,-3.8,0
698.765,14.55,78.3,17.4,12.8,-4.8,12.3,1452,3,90,14.61,156,152.2,254.8,5049.1,34.57,5032,3.28,44.4,12,12,12,12,12,12,496,58,1.91,12.1,12.3,17.7,0,0,0,0,0,0,152.8,264.5,267.13,4,0,0,1,0.52,-0.52,0,-4.88,0
698.845,14.55,78.3,16.6,11.8,-5,12.1,1447,3,90,14.38,149.2,150.4,246.1,5081.8,36.42,5076,4.61,43.3,12.5,12.5,12.5,12.5,12.5,12.5,476,64.7,1.9,12.1,13.6,17.7,0,0,0,0,0,0,149,265.6,267.34,4,0,0,1,0.57,0,-0.1,-4.04,0
698.920,14.55,78.3,15.2,11.6,-3.7,12.1,1447,3,90,14.2,148.5,150.6,246.3,5069.1,31.05,5129,4.19,47.4,13,13,13,13,13,13,466,67.7,1.89,12.2,15.1,17.8,0,0,0,0,0,0,149.3,269.6,269.18,4,0,0,1,0.58,0.1,-0.2,-2.81,0
698.998,14.55,78.3,14,11.9,-2.1,12.2,1447,3,90,14.27,150,150.9,252.1,5088.5,28.94,5218,3.72,57.1,13.5,13,13,13,13.5,13.5,468,68.8,1.9,12.3,16.5,18.2,0,0,0,0,0,0,151.6,272.3,272.53,4,0,0,1,0.59,0.06,-0.4,-1.75,0
699.087,14.55,78.3,14,12.3,-1.7,12.3,1441,3,90,14.41,152.2,150.2,258.8,5080.4,28.47,5256,3.62,63.9,13,13,13,13,13,13,473,67.5,1.9,12.2,16.6,18.5,0,0,0,0,0,0,153.1,275.1,275.16,4,0,0,1,0.57,-0.12,-0.6,-1.85,0
699.167,14.55,78.3,14.5,12.5,-2.2,12.3,1441,3,90,14.42,153,150.4,262.9,5075.8,31.08,5318,3.66,59.7,13,13,13,13,13,13,476,64.4,1.9,12.4,16.5,18.9,0,0,0,0,0,0,152.8,279.3,278.43,4,0,0,1,0.56,-0.14,-0.7,-2.3,0
699.247,14.55,78.3,14.7,12.5,-2.3,12.5,1438,3,90,14.35,151.5,150.9,264.8,5108.2,31.96,5404,3.61,58.2,13.5,13.5,13.5,13.5,13.5,13.5,476,64.8,1.91,12.5,17.1,19.4,0,0,0,0,0,0,151.9,282.7,282.26,4,0,0,1,0.57,0,-0.9,-2.28,0
699.327,14.55,78.3,14.7,12.4,-2.2,12.4,1438,3,90,14.31,151.5,150.4,266.1,5113.5,31.55,5458,3.51,59.4,13.5,13.5,13.5,13.5,13.5,13.5,473,65.8,1.91,12.5,17.5,19.7,0,0,0,0,0,0,151.5,284.1,284.89,4,0,0,1,0.58,0,-1,-2.18,0
699.405,14.55,78.3,14.7,12.5,-2.1,12.4,1438,3,90,14.3,151.5,149.9,267.8,5102.7,30.93,5496,3.51,60.6,13.5,13.5,13.5,13.5,13.5,13.5,470,66,1.91,12.4,17.8,20,0,0,0,0,0,0,151,285.1,286.87,4,0,0,1,0.58,0,-1.2,-2.17,0
699.488,14.55,78.3,14.7,12.4,-2.3,12.3,1434,3,90,14.3,150,148.5,269.6,5057.2,30.82,5558,3.5,59.6,14,14,14,14,14,14,468,64.4,1.91,12.2,17.4,20.1,0,0,0,0,0,0,149.9,285.2,287.86,4,0,0,1,0.56,-0.16,-1.4,-2.53,0
699.571,14.55,78.3,15.1,12.3,-2.8,12.1,1434,3,91,14.21,148.5,146.7,269.9,5076.3,32.78,5627,3.46,55.5,14.5,14.5,14.5,14.5,14.5,14.5,467,61.8,1.9,11.9,16.8,20,0,0,0,0,0,0,147.9,284.4,288.12,4,0,0,1,0.55,-0.18,-1.5,-3,0
699.645,14.55,78.3,15,12,-3.2,11.8,1431,3,91,14.15,146.2,144.8,268.4,5061.5,34.63,5656,3.29,52.4,14.5,14.5,14.5,14.5,14.5,14.5,458,59.5,1.89,11.8,16.5,19.8,0,0,0,0,0,0,145.4,283.4,287.53,4,0,0,1,0.54,-0.17,-1.7,-3.23,0
699.717,14.55,78.3,14.7,11.7,-3.2,11.8,1431,3,91,14.1,144,144.1,266.6,5078.7,35.48,5700,3.05,52.2,15,15.5,15.5,15,15.5,15.5,450,61.5,1.89,11.8,17.1,19.8,0,0,0,0,0,0,143.2,284.3,288.05,4,0,0,1,0.56,0,-1.8,-2.77,0
699.795,14.55,78.3,13.8,11.5,-2.2,11.8,1431,3,91,14.11,142.5,143.5,265.6,5089.4,33.16,5770,2.65,59.6,15.5,15.5,15.5,15.5,15.5,15.5,440,65.3,1.88,11.8,18.2,19.9,0,0,0,0,0,0,143.3,286.3,289.37,4,0,0,1,0.59,0.06,-2,-1.79,0
699.876,14.55,78.3,13.2,11.7,-1.6,11.7,1429,3,91,14.31,143.2,142.7,269.7,5066.2,30.85,5810,2.66,67.4,15.5,15.5,15.5,15.5,15.5,15.5,441,65.4,1.88,11.7,18.2,19.9,0,0,0,0,0,0,144.3,286.7,290.05,0,0,0,1,0.57,0,-2.2,-1.74,0
699.956,14.55,78.3,14,11.8,-1.9,11.6,1429,3,91,14.3,143.2,141.3,272.3,5099,31.99,5882,2.88,64.2,16,16,16,16,16,16,444,61.9,1.87,11.5,17.5,19.9,0,0,0,0,0,0,143,287.4,290.57,0,0,0,1,0.55,-0.16,-2.3,-2.25,0
700.036,14.55,78.3,14.2,11.6,-2.4,11.5,1429,3,91,14.14,141.8,140.2,271.5,5078.1,34.19,5932,2.8,59.4,16,16,16,16,16,16,439,60.5,1.87,11.4,17.2,19.9,0,0,0,0,0,-3,141.7,288.1,290.97,0,0,0,1,0.55,-0.14,-2.5,-2.55,0
700.125,14.55,78.3,14,11.3,-2.6,11.4,1429,3,91,14.15,140.2,139.5,270.5,5078.7,35.13,5973,2.82,57.8,16,16,16,16,16,13,431,61.2,1.86,11.3,17.4,19.8,0,0,0,0,0,-3,140.2,288.3,291.8,0,0,0,1,0.56,0,-2.7,-2.5,0
700.206,14.55,78.3,13.4,11.2,-2.3,11.3,1429,3,91,14.2,139.5,138.9,272.1,5092,34.72,6027,2.9,60,17,17,17,17,17,14,426,61.6,1.86,11.3,17.7,19.9,0,0,0,0,0,-3,139.4,289.8,293.18,0,0,0,1,0.56,0,-2.8,-2.2,0
700.285,14.55,78.3,13.2,11.2,-2,11.2,1429,3,93,14.13,138.8,138.4,273.2,5095.8,33.98,6070,2.73,63.1,17,17,17,17,17,14,423,62.4,1.85,11.2,18,20,0,0,0,0,0,-3,139.5,290.4,294.3,0,0,0,1,0.56,0,-3,-2.01,0
700.365,14.55,78.3,13.1,11.2,-2,11.2,1429,3,93,14.11,138.8,137.8,275.3,5083.9,33.69,6120,2.68,63.9,17,17,17,17,17,14,422,61.7,1.85,11.2,18,20,0,0,0,0,0,-3,139,293.1,295.54,0,0,0,1,0.56,0,-3.2,-2.04,0
700.446,14.55,78.3,13.2,11.2,-2,11.2,1431,3,93,14.04,138,137,276.3,5094.3,34.19,6197,2.52,63.6,17,17,17,17,17,14,419,61,1.84,11.2,18.1,20.1,0,0,0,0,0,-2.7,138,293.6,296.89,0,0,0,1,0.56,0,-3.3,-2.04,0
700.526,14.55,78.3,13,11.1,-2,11.1,1431,3,93,14.01,137.2,136.3,276.9,5076,34.43,6214,2.42,63.8,17,17,17,17,17,14.3,415,60.9,1.84,11.1,18.1,20.2,0,0,0,0,0,-2.7,137.7,293.8,297.72,0,0,0,1,0.55,0,-3.5,-2.08,0
700.606,14.55,78.3,13.1,11.1,-2,11.1,1431,3,93,14.01,136.5,135.8,277,5039.5,34.6,6285,2.4,63.6,17.5,17.5,17.5,17.5,17.5,14.8,413,60.8,1.84,11.2,18.3,20.2,0,0,0,0,0,-2.7,136.8,295.6,298.83,0,0,0,1,0.56,0,-3.7,-1.98,0
700.685,14.55,78.3,12.9,11.1,-1.8,11.2,1432,3,93,13.99,136.5,135.4,278.4,5084.7,34.6,6314,2.28,64.8,17.5,17.5,17.5,17.5,17.5,14.8,410,60.9,1.84,11.2,18.5,20.3,0,0,0,0,0,-2.7,136.5,297,300.08,0,0,0,1,0.56,0,-3.9,-1.87,0
700.759,14.55,78.3,12.7,11.1,-1.7,11.2,1432,3,93,13.99,135.8,135,279.2,5078.9,34.6,6350,2.17,66.5,17.5,17.5,17.5,17.5,17.5,14.8,407,61.4,1.84,11.2,18.7,20.4,0,0,0,0,0,-2.7,135.6,298.7,301.22,0,0,0,1,0.56,0,-4,-1.71,0
700.835,14.55,78.3,12.4,11.2,-1.4,11.3,1432,3,93,13.99,135,134.7,280.9,5084.5,34.37,6406,2.11,70.8,17.5,17.5,17.5,17.5,17.5,14.8,402,62.2,1.84,11.3,19.1,20.6,0,0,0,0,0,-2.3,135.8,299.1,302.65,0,0,0,1,0.57,0,-4.2,-1.46,0
700.906,14.55,78.3,12.4,11.3,-1.4,11.2,1434,3,93,14.03,135.8,134,282.3,5078.1,33.9,6436,2.13,72.1,17.5,17.5,17.5,17.5,17.5,15.2,402,62,1.84,11.3,19.2,20.7,0,0,0,0,0,-2.3,135.3,300.5,303.43,0,0,0,1,0.57,0,-4.4,-1.52,0
700.991,14.55,78.3,12.4,11.3,-1.3,11.4,1434,3,93,13.96,135,133.7,283.3,5114.9,33.93,6488,1.99,72.2,17.5,17.5,18.5,18.5,18.5,16.2,399,62,1.84,11.4,19.4,20.9,0,0,0,0,0,-2.3,134.9,301.6,304.77,0,0,0,1,0.57,0,-4.5,-1.44,0
701.071,14.55,78.3,12.8,11.4,-1.3,11.4,1438,3,93,14.03,134.2,133.1,284.3,5072.6,33.84,6542,2.13,72.6,18.5,18.5,18.5,18.5,18.5,16.2,398,62,1.85,11.5,19.6,21,0,0,0,0,0,-2.3,134.4,303.3,305.83,0,0,0,1,0.57,0,-4.7,-1.42,0
701.146,14.55,78.3,12.6,11.4,-1.3,11.4,1438,3,93,13.99,134.2,132.6,285.6,5068.5,33.84,6600,2.1,72.7,19,19,18.5,19,19,16.7,396,61.6,1.85,11.4,19.6,21.1,0,0,0,0,0,-2.3,133.8,302.7,306.59,0,0,0,1,0.57,0,-4.9,-1.47,0
701.227,14.55,78.3,12.9,11.4,-1.4,11.4,1438,3,93,13.96,132.8,132,285.7,5095.2,34.02,6648,2.14,71.7,19,19,19,19,19,16.7,392,61.3,1.85,11.4,19.6,21.2,0,0,0,0,0,-1.9,133.2,303.6,307.28,0,0,0,1,0.56,0,-5.1,-1.51,0
701.306,14.55,78.3,12.5,11.3,-1.3,11.4,1441,3,93,13.94,132.8,131.6,286.5,5106.5,34.31,6672,2.07,72.1,16,16.2,16.1,16.2,16.2,16.7,390,61.4,1.85,12,20,21.3,0,0,0,0,0,-1.9,133.4,312.7,308.09,0,0,0,1,0.57,0.01,-5.3,-1.25,0
701.386,14.55,78.3,12.5,11.7,-0.5,12.8,1441,4,93,13.95,134.2,138.4,291.1,5044.1,33.57,6698,2.11,83.6,17.9,18.6,19.1,19.5,19.1,17.6,388,66.2,1.88,12.8,21.9,21.8,0,0,0,0,0,-1.9,134.3,321.4,310.95,0,0,4,1,0.58,0.17,0,0,0
701.478,14.55,78.3,13.2,11.9,0.1,12.6,1445,4,93,13.72,138,138.5,291.5,5058.6,28.73,6522,0.01,83.5,-2.5,1.8,2.2,1.8,-2.5,2.2,258,87.1,1.89,12.2,22,22.2,0,0,0,0,0,-1.9,145.3,302,312.1,0,0,4,1,0.78,-0.17,0,0,0
701.555,14.55,78.3,12.4,11.9,-0.5,13.2,1445,4,93,30.52,146.2,148.7,261.1,5134.3,16.48,5444,0.01,83.1,12.5,12.7,12.5,12.5,12.5,12.6,46,85.8,1.91,13.3,23.2,21.7,0,0,0,0,0,-1.9,147.6,287.8,302.88,4,0,4,1,0.64,0.39,0,1.2,0
701.635,14.55,78.3,14.1,13.2,0.4,13.4,1445,4,93,19.76,154.5,154.8,272,4894.7,24.43,5427,0.01,84.1,11.7,9.7,10.4,9.7,10.9,10.3,459,72.5,1.93,13.2,20.1,21.3,0,0,0,0,0,-1.9,158.8,292.3,297.48,4,0,0,1,0.58,-0.22,0,-1.02,0
701.705,14.55,78.3,15.7,13.8,-1.6,13,1450,4,93,14.2,159,153.6,280,5072,28.79,5464,-3.03,69,7.8,8,8.1,7.9,7.8,8.2,470,65.1,1.93,12.9,18,21.1,0,0,0,0,0,-1.9,158.5,288.1,294.7,4,0,0,1,0.55,-0.31,0,-2.72,0
701.787,14.55,78.3,17.6,13.6,-3.9,12.8,1450,4,93,14.65,157.5,151.7,279.4,5011.9,34.07,5504,-0.65,49.6,8.7,9.1,8.9,8.6,8.8,9.1,468,57.9,1.94,12.7,15.7,20.9,0,0,0,0,0,-1.9,155.3,288.4,293.22,4,0,0,1,0.51,-0.64,0,-4.57,0
701.866,14.55,78.3,17.6,12.7,-5.1,12.7,1454,4,93,14.34,152.2,150.5,271.3,5050.2,38.97,5532,0.16,45.1,14,14,14,14,14,12.1,480,59.4,1.94,12.6,16.2,20.8,0,0,0,0,0,-1.9,149.5,287,292.12,4,0,0,1,0.56,0,0,-4.55,0
701.945,14.55,78.3,16.3,12.1,-4.2,12.6,1454,4,93,14.15,148.5,149.6,265,5071.4,31.88,5549,0.04,47.3,14.5,14.5,14.5,14.5,14.5,12.6,463,67.6,1.93,12.5,17.3,20.7,0,0,0,0,0,-1.9,148.4,287.1,291.25,4,0,0,1,0.59,0.02,-0.2,-3.41,0
702.030,14.55,78.3,15.2,12.2,-3,12.5,1454,4,93,14.34,148.5,148.7,267.5,5077.2,28.32,5588,0.16,53.5,14.5,14.5,14.5,14.5,14.5,12.6,459,70,1.93,12.4,17.8,20.5,0,0,0,0,0,-1.9,148.9,286.4,290.64,4,0,0,1,0.6,0,-0.3,-2.72,0
702.113,14.55,78.3,15.3,12.4,-2.8,12.3,1459,4,93,14.41,148.5,147.2,270,5084.5,28.06,5634,0.49,55.8,14.5,14.5,14.5,14.5,14.5,13,462,67.3,1.92,12.2,17.2,20.4,0,0,0,0,0,-1.5,149.1,285.9,289.64,4,0,0,1,0.56,-0.18,-0.5,-3.01,0
702.197,14.55,78.3,15.9,12.3,-3.5,12.1,1459,4,95,14.42,148.5,145.5,270.7,5076,32.99,5665,1.18,50.8,14.5,14.5,14.5,14.5,14.5,13.5,463,59.6,1.91,12.1,16.1,20.1,0,0,0,0,0,-1.5,147.2,285.5,288.77,4,0,0,1,0.53,-0.29,-0.7,-3.77,0
702.277,14.55,78.3,15.9,11.9,-3.9,12,1465,4,95,14.23,145.5,144.7,266.8,5073.7,37.24,5667,1.36,49,14.5,15,15,15,15,13.5,456,60.4,1.9,12,16.4,20,0,0,0,0,0,-1.5,144.5,283.8,287.89,4,0,0,1,0.55,0,-0.9,-3.52,0
702.357,14.55,78.3,14.7,11.6,-3.1,12,1465,4,95,14.23,143.2,144.5,263.9,5080.1,34.6,5698,1.31,52.3,15.5,15.5,15.5,15.5,15.5,14,446,63.9,1.9,12.1,17.6,19.9,0,0,0,0,0,-1.5,143.3,285.7,288.3,4,0,0,1,0.58,0.08,-1,-2.44,0
702.436,14.55,78.3,13.8,11.7,-1.8,12.1,1465,4,95,14.42,144,144.5,266.9,5078.4,30.79,5758,1.52,63.8,15.5,15.5,15.5,15.5,15.5,14,441,67.7,1.9,12,18.4,20,0,0,0,0,0,-1.5,145.6,287.5,289.62,4,0,0,1,0.58,0.02,-1.2,-1.67,0
702.526,14.55,78.3,14.1,12.1,-1.8,11.9,1470,4,95,14.41,145.5,143,271.6,5088.8,30.7,5796,1.93,65.2,15,15,15,15,15,13.8,448,63.6,1.89,11.8,17.6,20,0,0,0,0,0,-1.2,145.7,286.4,289.47,4,0,0,1,0.55,-0.17,-1.4,-2.24,0
702.607,14.55,78.3,14.5,12,-2.5,11.8,1470,4,95,14.29,144.8,142.3,272.1,5073.7,34.16,5810,2.2,59.1,15,15,15.5,15.5,15.5,14.3,448,60.3,1.89,11.8,17,19.9,0,0,0,0,0,-1.2,144.4,286.2,289.43,4,0,0,1,0.54,-0.16,-1.5,-2.72,0
702.705,14.55,78.3,14.6,11.8,-2.8,11.8,1476,4,95,14.25,143.2,141.9,270.1,5102.1,35.98,5828,2.5,55.6,15.5,15.5,15.5,16,15.5,14.8,444,59.2,1.88,11.8,17.2,19.9,0,0,0,0,0,-1.2,142.4,287.2,289.85,0,0,0,1,0.55,0,-1.7,-2.69,0
702.776,14.55,78.3,14,11.6,-2.5,11.7,1476,4,95,14.2,141.8,141.8,269.8,5061.2,35.25,5873,2.49,58.3,16,16,16,16,16,14.8,437,62.2,1.88,11.7,17.6,19.9,0,-3,0,0,0,-1.2,141.7,287.3,290.62,0,0,0,1,0.56,0,-1.9,-2.26,0
702.857,14.55,78.3,13.8,11.6,-2,11.7,1483,4,95,14.23,141.8,140.9,271.3,5083.9,33.69,5912,2.5,63.1,16,13,16,16,16,14.8,432,63.3,1.88,11.6,17.9,19.9,0,-3,0,0,0,-0.8,142.2,288.4,291.32,0,0,0,1,0.56,0,-2,-1.99,0
702.937,14.55,78.3,13.7,11.6,-1.9,11.6,1483,4,95,14.24,141.8,140.4,272.4,5086.5,33.37,5956,2.68,63.9,16,13,16,16,16,15.2,434,62,1.87,11.5,17.6,19.9,0,-3,0,0,0,-0.8,141.9,287.6,291.52,0,0,0,1,0.55,-0.13,-2.2,-2.16,0
703.016,14.55,78.3,14,11.5,-2.3,11.5,1483,4,95,14.15,141,139.7,272.4,5088.2,35.21,5975,2.64,61.1,16,13,16,16,16,15.2,433,59.3,1.87,11.5,17.4,19.8,0,-3,0,0,0,-0.8,141.2,289.1,291.69,0,0,0,1,0.55,-0.07,-2.4,-2.38,0
703.086,14.55,78.3,13.7,11.4,-2.3,11.4,1490,4,95,14.14,141,139.5,272.1,5084.5,35.75,5972,2.65,60.5,16,13,16,16,16,15.2,430,60.1,1.86,11.4,17.5,19.8,0,-3,0,0,0,-0.8,140.8,289.6,292.04,0,0,0,1,0.55,0,-2.5,-2.33,0
703.159,14.55,78.3,13.7,11.4,-2.2,11.5,1490,4,95,14.17,140.2,139.4,272.8,5080.4,35.6,6036,2.72,61.3,16.5,13.5,16.5,16.5,16.5,15.7,428,60.9,1.86,11.5,17.7,19.9,0,-3,0,0,0,-0.8,140.5,291.8,293.19,0,0,0,1,0.55,0,-2.6,-2.17,0
703.235,14.55,78.3,13.7,11.4,-2,11.4,1490,4,97,14.1,140.2,139,273.8,5083.9,35.13,6066,2.58,63.3,16.5,13.8,16.5,16.5,16.5,15.7,427,61,1.86,11.4,17.9,20,0,-2.7,0,0,0,-0.8,140.1,291.1,294,0,0,0,1,0.55,0,-2.8,-2.03,0
703.316,14.55,78.3,13.5,11.4,-1.9,11.4,1495,4,97,14.06,139.5,138.6,274,5097.8,34.95,6071,2.37,64,16.5,13.8,16.5,16.5,16.5,16.1,426,61,1.85,11.4,17.9,20,0,-2.7,0,0,0,-0.4,139.9,291.1,294.38,0,0,0,1,0.55,0,-3,-2.01,0
