﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00005D553CAA08 Unknown
758.269,14.55,78.5,17.7,13.5,-4.5,12.1,1407,3,90,14.67,159.8,150.7,236.2,5025.3,42.52,4588,3.12,43.3,4.9,4.7,5,4.7,4.9,5,494,41.3,1.92,11.7,9.4,15.4,0,0,0,0,0,0,153.5,237.6,244.45,4,0,0,2,0.43,-1.01,0,-4.98,0
758.346,14.55,78.5,16.5,11.6,-5.2,12.1,1407,3,90,13.87,148.5,150.9,221.5,5085,50.61,4626,4.19,39.6,11,10.5,11,10.5,11,11,486,64.6,1.9,12.1,11.5,15,0,0,0,0,0,0,147.2,240.7,242.99,4,0,0,1,0.62,0.04,-0.1,-3.57,0
758.428,14.55,78.5,13.6,11.4,-2.7,12.2,1407,3,90,14.33,147.8,151,222.4,5048.8,36.39,4667,3.73,49.3,11,11.5,11,11,11,11.5,468,77.8,1.89,12.3,14.1,15.1,0,0,0,0,0,0,148.3,245.9,244.55,4,0,0,1,0.67,0.35,-0.2,-1.3,0
758.508,14.55,78.5,12.6,11.8,-0.7,12.5,1398,3,90,14.52,149.2,152.1,229,5057.5,23.31,4752,3.64,82,11.5,11.5,11.5,11.5,11.5,11.5,472,76.9,1.9,12.5,15,15.5,0,0,0,0,0,0,152.7,250.1,248.37,4,0,0,1,0.66,0.06,-0.3,-0.54,0
758.589,14.55,78.5,13.6,12.8,-0.7,12.5,1398,3,90,14.73,155.2,152.1,240.4,5038.6,21.41,4778,5.31,85.2,10.3,10.4,10.3,10.3,11,10.4,483,76,1.9,12.5,14.4,15.9,0,0,0,0,0,0,157.6,254.3,251.7,4,0,0,1,0.62,-0.17,-0.4,-1.32,0
758.671,14.55,78.5,15.5,13.4,-2.1,12.6,1391,3,90,14.66,158.2,152.4,248.2,5041.2,25.07,4867,6.69,58.7,8.5,8.5,8.7,8.5,8.5,8.6,485,70.7,1.91,12.5,13.3,16.4,0,0,0,0,0,0,157.9,257.3,255.5,4,0,0,1,0.57,-0.27,-0.5,-2.83,0
758.747,14.55,78.5,17.2,13.2,-4.1,12.4,1391,3,90,14.51,157.5,152.2,250,5085,30.7,4932,7.41,46,9.2,9.1,9.3,9.1,9.3,9.3,484,61.1,1.91,12.4,11.8,16.7,0,0,0,0,0,0,155.2,258.5,258.39,4,0,0,1,0.53,-0.53,-0.5,-4.39,0
758.867,14.55,78.5,16.9,12.3,-4.9,12.3,1391,3,90,14.23,151.5,151,243.7,5112.9,35.77,4974,6.68,42.8,11.5,11.5,11.5,11.5,11.5,11.5,483,62.2,1.9,12.3,12.7,16.8,0,0,0,0,0,0,149.7,259,260.19,4,0,0,1,0.58,0,-0.5,-4.16,0
758.947,14.55,78.5,14.9,11.9,-3.1,12.4,1384,3,90,14.16,149.2,151.1,243.8,5088.8,28.73,5052,4.8,49.4,12.5,12.5,12.5,12.5,12.5,12.5,466,69.9,1.9,12.5,15.2,17.3,0,0,0,0,0,0,150.3,265.4,264.38,4,0,0,1,0.6,0.13,-0.8,-2.23,0
759.027,14.55,78.5,14.3,12.4,-1.8,12.6,1384,3,90,14.36,152.2,152.2,252.1,5091.4,27.5,5140,4.59,60.7,12,12,12,12,12,12,466,69.7,1.91,12.5,16.3,17.9,0,0,0,0,0,0,153.7,270.3,268.96,4,0,0,1,0.59,0,-0.9,-1.61,0
759.107,14.55,78.5,14.4,12.7,-1.8,12.4,1377,3,90,14.45,153.8,151.2,258.9,5056.6,28.27,5188,4.86,62.2,12,12,11.9,12.1,11.9,12,478,66.5,1.91,12.4,15.9,18.3,0,0,0,0,0,0,154.4,271.9,271.8,4,0,0,1,0.56,-0.17,-1.1,-2.22,0
759.188,14.55,78.5,15.3,12.6,-2.7,12.3,1377,3,90,14.38,153,150.4,258.8,5086.8,32.2,5238,4.7,54.4,12.1,12,11.8,12.1,11.8,12,477,62.4,1.91,12.4,15.4,18.5,0,0,0,0,0,0,152.8,273.8,273.82,4,0,0,1,0.55,-0.17,-1.3,-2.87,0
759.268,14.55,78.5,15.2,12.4,-2.9,12.5,1369,3,90,14.31,151.5,150.8,259.7,5100.1,33.19,5298,4.43,52.4,12.5,12.5,12.5,12.5,12.5,12.5,474,63.8,1.91,12.5,16.3,18.9,0,0,0,0,0,0,151.6,278.6,277.35,4,0,0,1,0.57,0,-1.4,-2.61,0
759.346,14.55,78.5,14.7,12.3,-2.2,12.6,1369,3,90,14.27,150.8,151.1,260.1,5087.4,31.7,5366,4.07,57.1,13,13,13,13,13,13,468,66.5,1.92,12.7,17.6,19.4,0,0,0,0,0,0,151.2,281.4,281.13,4,0,0,1,0.6,0.05,-1.6,-1.79,0
759.418,14.55,78.5,14.1,12.5,-1.5,12.7,1369,3,90,14.29,151.5,151.1,265.2,5085.6,29.18,5402,3.85,65.5,13,13,13,13,13,13,468,68.9,1.92,12.7,18.3,19.7,0,0,0,0,0,0,153,284.1,284.12,4,0,0,1,0.6,0,-1.7,-1.48,0
759.498,14.55,78.5,14.2,12.8,-1.5,12.7,1364,3,90,14.31,153,151.1,270.5,5068.2,28.88,5464,3.75,68.9,12.9,13,12.8,13,13,13,474,67.2,1.93,12.7,18.4,20.1,0,0,0,0,0,0,153.6,287.1,287.24,4,0,0,1,0.58,-0.1,-1.9,-1.66,0
759.578,14.55,78.5,14.8,12.9,-2,12.5,1364,3,90,14.25,152.2,149.9,273.5,5054.6,30.46,5532,3.74,62.2,12.8,12.9,12.9,13,13,12.9,472,64.2,1.93,12.5,17.7,20.3,0,0,0,0,0,0,151.9,286.6,288.79,4,0,0,1,0.56,-0.19,-2.1,-2.45,0
759.657,14.55,78.5,15.4,12.6,-2.8,12.3,1360,3,90,14.18,150,147.8,271.6,5044.4,33.22,5589,3.78,54.8,13.5,13.5,13.5,13.5,13.5,13.5,470,61.4,1.92,12.2,17,20.3,0,0,0,0,0,0,148.9,284.6,288.9,4,0,0,1,0.55,-0.2,-2.2,-3.06,0
759.739,14.55,78.5,15.3,12.2,-3.3,12.1,1360,3,90,14.07,147.8,146,268.5,5096.3,34.63,5618,3.55,51.5,14,14,14,14,14,14,461,60.4,1.91,12,16.9,20.1,0,0,0,0,0,0,146.1,283.7,288.35,4,0,0,1,0.56,0,-2.4,-3.17,0
759.817,14.55,78.5,14.8,11.8,-2.9,12.1,1360,3,90,14.06,144.8,145.2,266,5088.8,34.51,5690,3.15,53.3,14,14.5,14.5,14.5,14.5,14.5,450,62.7,1.91,12.1,17.6,20.1,0,0,0,0,0,0,144.4,286,288.91,4,0,0,1,0.58,0.01,-2.6,-2.49,0
759.908,14.55,78.5,13.5,11.7,-1.9,12,1357,3,90,14.15,143.2,144.6,266.9,5092,32.14,5738,2.89,62.3,15,15,15,15,15,15,444,66.1,1.9,12,18.7,20.2,0,0,0,0,0,0,145.1,287.9,290.19,4,0,0,1,0.59,0.05,-2.8,-1.54,0
759.988,14.55,78.5,13.4,12,-1.5,11.9,1357,3,90,14.33,144.8,143.1,272.2,5060.1,30.73,5805,3.05,69.6,14.5,14.5,14.5,14.5,14.5,15,446,64.6,1.9,11.8,18.3,20.2,0,0,0,0,0,0,144.7,287.7,290.89,0,0,0,1,0.57,-0.13,-3,-1.77,0
760.067,14.55,78.5,13.9,12,-2,11.7,1355,3,91,14.2,144,141.7,273.4,5085,33.07,5882,3.19,63.4,15.5,15.5,15.5,15.5,15.5,15.5,446,61.4,1.89,11.7,17.7,20.2,0,0,0,0,0,0,143.4,288.1,291.36,0,0,0,1,0.56,-0.16,-3.1,-2.27,0
760.148,14.55,78.5,14.2,11.7,-2.5,11.6,1355,3,91,14.13,142.5,140.3,270.9,5087.1,34.48,5912,3.25,58.7,15.5,15.5,15.5,15.5,15.5,15.5,440,60.4,1.88,11.6,17.3,20,0,0,0,0,0,0,141.8,287.9,291.11,0,0,0,1,0.55,-0.14,-3.3,-2.55,0
760.229,14.55,78.5,13.9,11.4,-2.5,11.6,1355,3,91,14.19,140.2,140,270.5,5061,34.98,5968,3.38,58,15.5,15.5,15.5,15.5,15.5,15.5,432,61.5,1.87,11.6,17.8,20.1,0,0,0,0,0,0,140.3,290.7,292.35,0,0,0,1,0.57,0,-3.4,-2.29,0
760.308,14.55,78.5,13.4,11.4,-2,11.6,1355,3,91,14.17,139.5,139.4,272.8,5078.4,34.25,6054,3.3,62.8,17,17,17,17,17,17,426,62.7,1.87,11.4,18.3,20.2,0,0,0,0,0,0,140,291,294.2,0,0,0,1,0.57,0,-3.6,-1.87,0
760.387,14.55,78.5,13.3,11.4,-1.8,11.3,1355,3,91,14.1,139.5,138,273.4,5076.3,33.57,6073,3.11,64.8,17,17,17,17,17,17,426,62.3,1.86,11.3,18.2,20.1,0,0,0,0,0,0,139.1,290.8,294.17,0,0,0,1,0.56,0,-3.8,-1.92,0
760.458,14.55,78.5,13.2,11.3,-1.8,11.3,1355,3,91,14.08,138.8,137.8,274.8,5082.7,33.84,6114,3.02,64.4,17,17,17,17,17,17,423,61.5,1.86,11.3,18.3,20.1,0,0,0,0,0,0,138.8,292.8,295.22,0,0,0,1,0.56,0,-3.9,-1.86,0
760.538,14.55,78.5,13.2,11.3,-1.8,11.3,1355,3,91,14.07,138,137.2,275.9,5085.9,34.16,6194,2.92,65.2,17,17,17,17,17,17,420,61.4,1.85,11.3,18.4,20.2,0,0,0,0,0,0,137.9,294.7,296.82,0,0,0,1,0.56,0,-4.1,-1.82,0
760.618,14.55,78.5,12.7,11.2,-1.7,11.2,1355,3,91,14.01,137.2,136.4,277.1,5076.3,34.34,6226,2.79,66.6,17,17,17,17,17,17,416,61.4,1.85,11.2,18.6,20.3,0,0,0,0,0,0,137.7,293.8,297.86,0,0,0,1,0.57,0,-4.3,-1.72,0
760.699,14.55,78.5,12.9,11.2,-1.7,11.2,1355,3,91,14,137.2,135.8,277.6,5053.1,34.31,6277,2.73,67.3,17.5,17.5,17.5,17.5,17.5,17.5,414,61.2,1.85,11.2,18.6,20.3,0,0,0,0,0,0,136.8,295.7,298.7,0,0,0,1,0.56,0,-4.5,-1.74,0
760.778,14.55,78.5,12.6,11.2,-1.6,11.2,1355,3,91,13.99,136.5,135.3,278.6,5069.9,34.34,6304,2.67,68.2,17.5,17.5,17.5,17.5,17.5,17.5,410,61.3,1.85,11.2,18.8,20.4,0,0,0,0,0,0,136.3,297.1,299.77,0,0,0,1,0.57,0,-4.7,-1.64,0
760.866,14.55,78.5,12.7,11.2,-1.4,11.3,1357,3,91,13.98,135.8,134.9,279.3,5083.6,34.39,6371,2.57,70.9,17.1,16,16.3,17.5,17.1,17.3,407,61.8,1.85,11.9,19.4,20.6,0,0,0,0,0,0,137.4,304.5,301.77,0,0,0,1,0.57,0.01,-4.8,-1.21,0
760.958,14.55,78.5,12.5,11.6,-0.1,12.7,1357,4,93,13.96,137.2,142.1,284.4,5103.6,31.46,6424,2.58,83.9,16.2,16.6,14.1,17.4,14.3,14.1,409,68.2,1.88,12.6,21.7,21.3,0,0,0,0,0,0,140.1,311.7,305.15,0,0,4,1,0.6,0.14,0,0.28,0
761.036,14.55,78.5,12.9,12.3,-0.3,12.6,1357,4,93,13.9,145.5,143.5,281.7,5213.8,24.8,5922,0.01,82.7,3.5,2.8,2.8,3.6,3.4,2.8,40,84.2,1.89,13.5,21.7,21.7,0,0,0,0,0,0,148.1,295.8,305.6,4,0,4,1,0.79,0,0,0,0
761.107,14.55,78.5,12.4,11.9,1.1,13.7,1360,4,93,34.48,147,157.6,243.5,5079.2,15.04,5080,0.01,85,4.8,4.6,4.6,4.6,4.8,4.6,76,90.3,1.92,13.7,23.3,20.9,0,0,0,0,0,0,150.7,276.4,293.99,4,0,4,1,0.66,0.41,0,2,0
761.179,14.55,78.5,14.3,13.4,0.7,13.9,1360,4,93,20.57,156.8,157.2,262.9,4949.6,22.4,5228,0.01,85,12.5,8.9,9.4,8.9,9.9,9.2,458,73.2,1.94,13.5,19.8,20.7,0,0,0,0,0,0,161.8,283.7,290.21,4,0,0,1,0.59,-0.21,0,-0.66,0
761.300,14.55,78.5,16.1,14,-1.9,13,1364,4,93,14.19,161.2,154.1,271.7,5052,28.88,5192,-0.65,63,6.7,5.9,6.7,6.7,6.7,5.8,476,61.5,1.95,12.9,15.2,20,0,0,0,0,0,0,159.4,278.8,283.78,4,0,0,1,0.51,-0.64,0,-4.18,0
761.378,14.55,78.5,18.1,13.2,-5,12.9,1364,4,93,14.67,156,153.9,266.1,5075.5,38.65,5276,1.72,44.8,9.7,9.4,12,9.9,12,12,476,59.1,1.95,12.9,15.2,20,0,0,0,0,0,0,153.8,282,283.83,4,0,0,1,0.58,-0.17,0,-4.64,0
761.459,14.55,78.5,16.7,12.5,-4.4,12.9,1368,4,93,14.27,152.2,153.4,260.3,5093.4,30.14,5312,1.49,46.1,12.5,12.5,12.5,12.5,12.5,12.5,476,70.5,1.95,12.8,16.5,20.1,0,0,0,0,0,0,152.1,280,284.37,4,0,0,1,0.62,0.01,-0.1,-3.53,0
761.538,14.55,78.5,16.1,12.6,-3.4,12.7,1368,4,93,14.3,152.2,152.1,262.7,5051.7,25.92,5318,1.33,50.2,12.5,12.5,12.5,12.5,12.5,12.5,471,73.4,1.94,12.7,16.8,20,0,0,0,0,0,0,153.9,280.6,283.95,4,0,0,1,0.62,0,-0.3,-3.21,0
761.618,14.55,78.5,16.5,12.9,-3.4,12.7,1368,4,93,14.42,153.8,151.9,266,5081.8,25.25,5363,1.56,50.9,13,13,13,13,13,13,479,72.5,1.94,12.7,16.2,20,0,0,0,0,0,0,154.6,282.6,284.54,4,0,0,1,0.61,-0.25,-0.4,-3.58,0
761.698,14.55,78.5,17.1,12.9,-4.2,12.6,1371,4,93,14.33,153.8,151.1,267.6,5080.7,26.92,5382,1.6,47.6,13,13,13,13,13,13,482,66.3,1.94,12.7,15.3,20,0,0,0,0,0,0,153.2,282.2,284.82,4,0,0,1,0.55,-0.39,-0.6,-4.31,0
761.777,14.55,78.5,17,12.6,-4.5,12.7,1371,4,93,14.29,151.5,151.4,266.7,5066.5,32.34,5430,1.67,46.4,13,13,13,13,13,13,474,65,1.94,12.8,16.2,20.2,0,0,0,0,0,0,151.1,285,286.75,4,0,0,1,0.57,0,-0.8,-3.96,0
761.852,14.55,78.5,16.1,12.4,-3.8,12.7,1377,4,93,14.27,150,151.1,264.8,5100.1,31.67,5466,1.61,48.7,13,13,13,13,13,13,466,66.3,1.94,12.7,17.2,20.3,0,0,0,0,0,0,150.6,285.5,287.77,4,0,0,1,0.59,0,-0.9,-3.17,0
761.939,14.55,78.5,15.1,12.4,-2.6,12.7,1377,4,93,14.34,150,150.7,267.2,5094.9,29.85,5498,1.63,55.8,13,13.5,13,13.5,13.5,13.5,463,68.4,1.94,12.6,18.2,20.5,0,0,0,0,0,0,151.1,285.3,289.23,4,0,0,1,0.59,0.02,-1.1,-2.29,0
762.019,14.55,78.5,15,12.6,-2.3,12.5,1377,4,93,14.47,151.5,149.7,270,5055.7,29.18,5510,1.97,59.1,13.5,13.5,13.5,13.5,13.5,13.5,468,67.3,1.93,12.5,17.8,20.4,0,0,0,0,0,0,151.7,285.8,289.2,4,0,0,1,0.57,-0.15,-1.3,-2.51,0
762.100,14.55,78.5,15.5,12.7,-2.8,12.5,1382,4,93,14.41,151.5,148.6,272.2,5043.6,31.55,5552,2.41,55.5,13.5,13.5,13.5,13.5,13.5,13.5,470,63.3,1.93,12.4,17,20.4,0,0,0,0,0,0,150.7,285.2,289.17,4,0,0,1,0.55,-0.22,-1.4,-3.15,0
762.179,14.55,78.5,15.9,12.5,-3.6,12.3,1382,4,93,14.28,149.2,147.2,269.5,5052.3,34.69,5583,2.59,50.3,13.5,14,13.5,13.5,13.5,14,465,59.4,1.92,12.2,16.4,20.2,0,0,0,0,0,0,148.3,284,288.39,4,0,0,1,0.54,-0.23,-1.6,-3.57,0
762.257,14.55,78.5,15.5,12.1,-3.5,12.3,1389,4,93,14.14,146.2,146.9,266.7,5091.7,35.83,5638,2.39,50.1,14,14,14,14,14,14,458,62.1,1.92,12.3,17.2,20.2,0,0,0,0,0,0,146.1,286.3,288.92,4,0,0,1,0.57,0,-1.8,-2.99,0
762.337,14.55,78.5,14.5,11.8,-2.4,12.2,1389,4,93,14.17,144.8,146.2,265.6,5090.3,32.96,5665,2.16,57.1,14,14,14,14.5,14,14.5,448,65.4,1.91,12.2,18.3,20.2,0,0,0,0,0,0,145.5,287.1,289.51,4,0,0,1,0.59,0.06,-1.9,-1.99,0
762.417,14.55,78.5,13.7,12.1,-1.7,12.2,1389,4,93,14.39,146.2,145.4,270.3,5069.4,30.91,5707,2.45,66.4,14.5,14.5,14.5,14.5,14.5,14.5,449,66,1.91,12.1,18.5,20.3,0,0,0,0,0,0,147.4,286,290.09,4,0,0,1,0.57,0,-2.1,-1.75,0
762.498,14.55,78.5,14.3,12.2,-2,12,1395,4,93,14.26,146.2,143.9,270.8,5116.7,31.88,5724,2.69,63.1,14.5,14.5,14.5,14.5,14.5,14.5,457,62.2,1.9,11.9,17.6,20.1,0,0,0,0,0,0,146,286.2,289.18,4,0,0,1,0.55,-0.17,-2.3,-2.32,0
762.578,14.55,78.5,14.2,12,-2.4,12,1395,4,93,14.26,144.8,143.7,271.2,5073.1,34.31,5775,2.91,59,14.5,14.5,14.5,14.5,14.5,14.5,450,61.2,1.9,11.9,17.6,20.1,0,0,0,0,0,0,144.7,286.6,289.85,4,0,0,1,0.56,0,-2.4,-2.42,0
762.658,14.55,78.5,14.4,11.9,-2.4,11.9,1402,4,93,14.23,144,142.9,270.2,5059.2,34.48,5814,3.02,59,15.5,15.5,15.5,15.5,15.5,15.5,446,61.8,1.89,11.8,17.6,20,0,0,0,0,0,0,143.7,286.9,290.09,4,0,0,1,0.56,0,-2.6,-2.39,0
762.738,14.55,78.5,14,11.7,-2.3,11.8,1402,4,95,14.14,143.2,142.3,269.2,5084.5,34.25,5820,2.93,59.7,15.5,15.5,15.5,15.5,15.5,15.5,443,62.2,1.89,11.8,17.8,20,0,0,0,0,0,0,143.2,287.6,290.21,4,0,0,1,0.56,0,-2.7,-2.16,0
762.821,14.55,78.5,13.7,11.7,-2,11.8,1402,4,95,14.21,142.5,142.2,270.9,5058.6,34.04,5861,2.97,62.7,16,16,16,16,16,16,440,62.7,1.88,11.7,18.1,20,0,0,0,0,0,-3,143,287.8,291.04,0,0,0,1,0.57,0,-2.9,-1.89,0
762.914,14.55,78.5,13.8,11.7,-1.9,11.7,1409,4,95,14.19,142.5,141.2,271.3,5085,33.69,5884,2.95,64,16,16,16,16,16,13,438,62.1,1.88,11.7,17.9,20,0,0,0,0,0,-3,142.8,288.6,291.14,0,0,0,1,0.56,-0.01,-3.1,-2.01,0
762.985,14.55,78.5,13.6,11.6,-2,11.6,1409,4,95,14.17,141.8,140.7,272.6,5063.6,34.19,5920,2.98,62.7,16,16,16,16,16,13,436,61,1.87,11.6,17.9,19.9,0,0,0,0,0,-3,142.2,288.2,291.6,0,0,0,1,0.56,0,-3.2,-2.08,0
763.059,14.55,78.5,13.8,11.6,-2.1,11.6,1416,4,95,14.13,141.8,140.2,272.4,5070.2,34.69,5966,2.9,62.4,16,16,16,16,16,13,434,60.9,1.87,11.5,17.8,20,0,0,0,0,0,-3,141.5,290.3,292.14,0,0,0,1,0.56,0,-3.4,-2.11,0
763.138,14.55,78.5,13.6,11.5,-2,11.5,1416,4,95,14.1,141,139.8,272.6,5077.2,34.95,6008,2.82,62.6,16,16,16,16.5,16,13.5,430,60.9,1.87,11.5,17.9,20,0,0,0,0,0,-3,141.1,290.6,292.79,0,0,0,1,0.56,0,-3.6,-2.08,0
763.220,14.55,78.5,13.5,11.4,-2,11.5,1416,4,95,14.1,140.2,139.2,272.2,5078.1,35.16,6020,2.74,63.1,16,16.5,16.5,16.5,16,13.5,430,60.7,1.86,11.4,17.9,19.9,0,0,0,0,0,-2.7,140.8,290.7,293.04,0,0,0,1,0.56,0,-3.7,-2.06,0
763.299,14.55,78.5,13.5,11.4,-2,11.4,1423,4,95,14.15,139.5,139,272.7,5077.5,35.1,6049,2.77,63.2,16.5,16.5,16.5,16.5,16.5,13.8,428,60.5,1.86,11.4,18,19.9,0,0,0,0,0,-2.7,140.4,292.1,293.66,0,0,0,1,0.56,0,-3.9,-1.99,0
763.379,14.55,78.5,13.5,11.3,-1.8,11.4,1423,4,95,14.08,139.5,138.7,273.7,5089.4,35.13,6080,2.68,64.3,16.5,16.5,16.5,16.5,16.5,13.8,427,60.3,1.86,11.4,18.1,20,0,0,0,0,0,-2.7,139.9,291.6,294.41,0,0,0,1,0.56,0,-4.1,-1.89,0
763.461,14.55,78.5,13.4,11.3,-1.8,11.4,1431,4,95,14.05,139.5,138.4,274.7,5101.6,35.39,6100,2.48,65.3,17,17,17,17,17,14.3,424,60.4,1.85,11.3,18.2,20,0,0,0,0,0,-2.7,139.7,292.4,295.24,0,0,0,1,0.56,0,-4.3,-1.84,0
763.539,14.55,78.5,12.9,11.3,-1.7,11.3,1431,4,95,14.03,138.8,137.9,275.7,5097.2,35.36,6118,2.34,65.9,17,17,17,17,17,14.3,423,60.3,1.85,11.3,18.3,20,0,0,0,0,0,-2.7,139.4,292.9,295.65,0,0,0,1,0.56,0,-4.5,-1.78,0
763.618,14.55,78.5,12.9,11.3,-1.7,11.3,1431,4,95,14.03,138.8,137.6,276.2,5085.9,35.45,6159,2.23,66.6,17,17,17,17,17,14.3,422,60.4,1.85,11.3,18.4,20.1,0,0,0,0,0,-2.3,139.1,294.2,296.2,0,0,0,1,0.56,0,-4.6,-1.71,0
763.698,14.55,78.5,13,11.3,-1.6,11.3,1438,4,95,14.01,138,137.2,277.3,5090.8,35.39,6216,2.13,68,17,17,17,17,17,14.7,420,60.3,1.85,11.3,18.5,20.1,0,0,0,0,0,-2.3,138.6,294.9,297.35,0,0,0,1,0.56,0,-4.8,-1.66,0
763.780,14.55,78.5,12.9,11.2,-1.6,11.2,1438,4,95,13.99,138,136.7,278.1,5043.6,35.51,6214,2.08,68.4,17,17,17,17,17,14.7,418,59.8,1.85,11.2,18.5,20.2,0,0,0,0,0,-2.3,138.4,294.6,297.74,0,0,0,1,0.56,0,-5,-1.69,0
763.858,14.55,78.5,13,11.2,-1.7,11.2,1445,4,95,13.99,138,136.4,277.1,5073.1,35.75,6236,2.05,66.8,14.7,14.8,14.8,14.8,14.9,14.7,416,59.4,1.85,12,18.8,20.3,0,0,0,0,0,-2.3,138.6,303.3,299.32,0,0,0,1,0.57,0,-5.2,-1.46,0
763.948,14.55,78.5,12.1,11.7,-0.6,12.7,1445,5,95,14.03,140.2,144.3,283.9,5067.3,35.42,6267,2.06,83.5,16.6,15.8,16.6,16.6,17.5,14.7,416,65.2,1.87,12.7,21.1,20.9,0,0,0,0,0,-2.3,140.9,311.4,302.33,0,0,4,1,0.58,0.12,0,0,0
764.028,14.55,78.5,13.2,12.3,-0.1,12.6,1445,5,95,13.77,146.2,144.4,283.9,5168,29.41,5993,0.01,83,4.6,5.3,5.4,4.8,4.4,5.3,244,84.6,1.89,13.3,21.4,21.4,0,0,0,0,0,-2.3,149,298.8,304.02,4,0,4,1,0.78,-0.03,0,0,0
764.106,14.55,78.5,12.4,12.1,0.8,14.1,1450,5,97,29.87,147.8,157.8,242.4,5081.3,16.8,5012,0.01,84.7,1,1,1,1,1,1.2,66,89.2,1.93,14.4,24.5,20.8,0,0,0,0,0,-2.3,150.2,268.9,292.32,4,0,0,1,0.71,0.81,0,2.94,0
764.178,14.55,78.5,14.4,13.2,1,14,1450,5,97,20.53,155.2,157.8,243.3,4886.6,19.09,4882,0.01,85.2,7.9,8.9,10.5,8.5,7.9,9.3,486,76.8,1.95,13.6,18.8,19.5,0,0,0,0,0,-2.3,161.4,263.8,278.85,4,0,0,1,0.6,-0.26,0,-0.39,0
764.258,14.55,75.8,16.2,14.3,-1.9,13.2,1458,5,97,14.43,163.5,155.2,256.6,5039.8,27.97,4870,-0.58,62.2,4.7,4.7,4.8,4.7,4.8,4.7,482,59.5,1.95,12,14,18.1,0,0,0,0,0,-2.3,162.7,252.7,267.48,4,0,0,1,0.48,-0.62,0,-3.5,0
764.340,14.55,49.2,19.5,12.8,-7.5,8.5,1458,5,97,14.56,153,134.7,244.9,5031.7,46.21,4885,2.11,36.5,5.9,5.3,4.8,6.1,6.3,5.3,477,66.2,1.8,7.2,4.1,12.7,0,0,0,0,0,-2.3,151.6,175.5,230.05,4,0,0,1,0.2,-2.86,0,-5.78,0
764.418,14.55,13.7,17.8,12.1,-12.6,1.4,1458,5,97,14.55,149.2,84.8,234.8,5125.9,33.55,4844,0.01,37.3,2.8,-0.5,0.8,-0.5,0.7,-0.6,296,66.7,1.43,0,0,5.3,0,0,0,0,0,-2.3,112,107.9,169.17,4,0,0,1,0.34,-1.56,0,-4.41,0
764.498,14.55,13.4,18.4,2.4,-19.1,0,1465,5,97,16.58,75,45.5,117,5191.8,30.73,4791,0.01,17.8,14.8,13.1,6.1,9.9,14.8,9.3,164,66.9,1.14,0,0,1,0,0,0,0,0,-2.3,29,40.3,100.44,4,0,0,1,0.19,0,0,-2.71,0
764.579,14.55,0,8.8,2.2,-13.5,0,1465,5,97,18.44,18.8,18.2,29.4,5025.9,30.5,4754,0.01,9.3,20.5,30.8,19.9,31.2,19.9,36.2,7,67.4,1.02,0,0,0.4,0,0,0,0,0,0,19,30.1,55.07,4,0,0,1,0.35,0,0,-1.5,0
764.660,14.55,0,11,1.7,-10.4,0,1470,5,97,16.39,17.2,18.3,28.1,4902,30.35,4804,0.01,8.6,-5.7,-4.7,-6.5,-5.2,-6.2,-6.5,-45,67,1,0,0,0.3,0,0,0,0,0,0,18.1,37.3,39.81,4,0,0,1,0.48,0,0,-1.14,0
764.740,14.55,0,5.4,0.9,-8.1,0.5,1470,5,97,22.97,21.8,22.8,33.8,4864.3,30.23,4775,0.01,11.7,-5,-5,-5,-5,-5,-5,-56,67.2,1.01,0.5,0,0.3,0,0,0,0,0,0,22.4,37.6,38.05,4,0,0,1,0.46,0,0,-1.08,0
764.817,14.55,0,8.1,0.4,-6.6,0.5,1470,5,97,46.24,21.8,22.8,34.6,4889.2,30.09,4784,0.01,13.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-56,67.1,1.03,0.5,0,0.3,0,0,0,0,0,0,22.3,37.6,37.48,4,0,0,1,0.46,0,0,-0.86,0
764.904,14.55,0,6.1,0.1,-5.9,0.5,1470,5,97,94.08,22.5,22.8,34.7,4908.7,30.03,4770,0.01,13.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-55,67.3,1.03,0.5,0,0.3,0,0,0,0,0,0,22.6,37.4,37.14,4,0,0,1,0.49,0,0,-0.83,0
