﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00005D553CAA08 Unknown
1691.206,14.51,43.2,7.1,2.1,-1.3,5.6,1236,4,91,14.41,87.8,86.6,128.7,5076,27.18,4514,4.58,33.4,20,20,20,20,20,20,287,68.9,1.41,5.6,3.2,4,0,0,0,0,0,0,87,135.3,135.65,4,0,0,1,0.5,-0.05,0,-0.73,0
1691.286,14.51,43.2,7.1,1.8,-1.4,5.6,1238,4,91,14.4,85.5,86.6,125.9,5061.8,27.36,4538,4.34,33.2,20,20,20,20,20,20,276,72,1.41,5.6,3.2,3.9,0,0,0,0,0,0,85.9,135,134.69,4,0,0,1,0.52,0,0,-0.67,0
1691.366,14.51,42.9,6.9,1.7,-1.4,5.5,1238,4,91,14.42,85.5,85.9,125.5,5067.3,25.07,4546,4.17,33.3,20,20,20,20,20,20,272,74.3,1.4,5.6,3.2,3.8,0,0,0,0,0,0,85.5,135.1,133.91,4,0,0,1,0.52,0,0,-0.66,0
1691.446,14.51,42.9,6.9,1.7,-1.3,5.6,1240,4,91,14.43,84.8,85.9,125.7,5067,23.75,4576,4.22,33.3,20,20,20,20,20,20,270,75.1,1.4,5.6,3.2,3.8,0,0,0,0,0,0,85.3,135.9,134.17,4,0,0,1,0.53,0,0,-0.62,0
1691.526,14.51,42.9,7,1.8,-1.3,5.6,1240,4,91,14.41,85.5,85.8,127,5083.3,23.08,4589,4.06,34,20,20,20,20,20,20,269,74.9,1.4,5.7,3.2,3.9,0,0,0,0,0,0,86,136.5,134.5,4,0,0,1,0.52,0,0,-0.64,0
1691.615,14.51,42.9,7,1.8,-1.3,5.7,1240,4,91,14.49,85.5,86.2,128.1,5109.1,23.05,4613,4.49,33.9,20,20,20,20,20,20,272,74,1.41,5.7,3.2,3.9,0,0,0,0,0,0,86.3,137.7,135.34,4,0,0,1,0.52,0,0,-0.68,0
1691.686,14.51,42.9,7.2,1.9,-1.4,5.7,1242,4,91,14.48,86.2,86.1,128.7,5103.3,23.25,4632,4.78,33.8,20,20,20,20,20,20,272,72.7,1.41,5.7,3.2,3.9,0,0,0,0,0,0,86.1,138.2,135.82,4,0,0,1,0.51,-0.02,0,-0.74,0
1691.766,14.51,42.9,7.2,1.8,-1.5,5.7,1242,4,91,14.43,85.5,86.2,129,5082.4,24.13,4660,4.89,33.5,20,20,20,20,20,20,271,72.3,1.41,5.7,3.2,4,0,0,0,0,0,0,86,138.6,136.61,4,0,0,1,0.51,0,0,-0.77,0
1691.846,14.51,42.9,7.3,1.8,-1.6,5.7,1243,4,91,14.39,85.5,86.2,129.5,5072.8,24.54,4660,4.59,33.5,20,20,20,20,20,20,270,72.1,1.41,5.7,3.2,4,0,0,0,0,0,0,85.9,139,137.1,4,0,0,1,0.51,0,0,-0.77,0
1691.966,14.51,42.9,7.3,1.8,-1.5,5.7,1243,4,91,14.42,85.5,86.3,129.8,5092,24.8,4698,4.53,33.5,20,20,20,20,20,20,270,71.8,1.41,5.7,3.3,4,0,0,0,0,0,0,86,140.2,138.11,4,0,0,1,0.51,0,0,-0.77,0
1692.046,14.51,42.9,7.3,1.8,-1.5,5.8,1245,4,91,14.43,85.5,86.2,130.5,5083.3,25.04,4721,4.34,33.6,20,20,20,20,20,20,270,71.4,1.41,5.8,3.3,4.1,0,0,0,0,0,0,85.8,141.3,138.69,4,0,0,1,0.52,0,0,-0.75,0
1692.127,14.51,42.9,7.2,1.8,-1.5,5.8,1245,4,91,14.44,85.5,86.4,131.8,5061.2,25.34,4736,4.37,34,20,20,20,20,20,20,269,71.1,1.42,5.9,3.4,4.1,0,0,0,0,0,0,86.3,142.6,139.68,4,0,0,1,0.52,0,0,-0.71,0
1692.214,14.51,43.2,7.2,1.9,-1.3,5.9,1245,4,91,14.44,86.2,87.1,132.7,5079.2,25.66,4760,4.38,34.4,20.5,20.5,20.5,20.5,20.5,20.5,271,70.3,1.42,5.9,3.5,4.2,0,0,0,0,0,0,87.1,143.5,140.95,4,0,0,1,0.52,0,0,-0.66,0
1692.287,14.51,43.5,7.2,2,-1.2,6,1247,4,91,14.43,87,87.9,134.4,5046.5,26.27,4775,4.38,34.8,20.5,20.5,20.5,20.5,20.5,20.5,274,69.5,1.42,6,3.6,4.3,0,0,0,0,0,0,87.6,145.5,142.36,4,0,0,1,0.52,0,0,-0.63,0
1692.367,14.51,43.9,7.2,2.1,-1.1,6.1,1247,4,91,14.44,87.8,88.7,136,5065.3,26.92,4802,4.38,35.3,20.5,20.5,20.5,20.5,20.5,20.5,276,69.2,1.43,6.1,3.8,4.4,0,0,0,0,0,0,88.5,147.6,144.27,4,0,0,1,0.53,0,0,-0.55,0
1692.446,14.51,44.2,7.2,2.2,-1,6.2,1249,4,91,14.43,88.5,89.5,138.1,5051.7,27.27,4821,4.52,35.7,20.5,20.5,20.5,20.5,20.5,20.5,278,68.8,1.44,6.3,4,4.5,0,0,0,0,0,0,89.3,150.7,146.41,4,0,0,1,0.53,0,0,-0.5,0
1692.530,14.51,45.2,7.1,2.4,-0.8,6.3,1249,4,91,14.45,90,90.9,140.8,5050.5,27.59,4835,4.64,36.6,20.5,20.5,20.5,20.5,20.5,20.5,282,68.2,1.45,6.8,4.4,4.8,0,0,0,0,0,0,91.2,158.4,150.06,4,0,0,1,0.53,0.01,0,-0.39,0
1692.626,14.51,48.3,6.7,3.2,-0.3,7.2,1249,4,91,14.43,95.2,98.4,149.1,5068.8,28.3,4876,4.7,42.1,16.8,20.5,20.5,20.5,16.8,20.5,290,67.6,1.49,7.2,5.9,5.5,0,0,0,0,0,0,99.4,169.4,160.8,4,0,0,1,0.58,0.08,0,0.27,0
1692.697,14.51,49,7,4,0.4,7.2,1251,4,91,14.48,100.5,100.2,158.6,5072.3,25.77,4898,4.78,45.3,14.1,13.9,13.8,13.9,14,14,312,70.1,1.5,7.2,6,5.8,0,0,0,0,0,0,102,170.5,164.95,4,0,0,1,0.57,0,0,0.25,0
1692.777,14.51,50.5,7.8,4.4,0,7.1,1251,4,91,14.51,102.8,102.6,163.1,5074.9,27.3,4932,5.26,43.5,14.9,14,14.6,15.5,14.9,14.4,320,61.7,1.51,7.1,5.6,6.1,0,0,0,0,0,0,104.5,181.5,171.68,4,0,0,1,0.5,-0.07,0,-0.42,0
1692.856,14.51,51.5,7.9,4.9,-0.6,7.1,1254,4,91,14.44,105.8,106.7,169.8,5077.8,38.15,4964,5.25,45.7,15.8,16.7,16.9,16.4,16.9,15.7,334,57.7,1.51,7.1,5.8,6.3,0,0,0,0,0,0,107.2,184,177.76,4,0,0,1,0.52,0,-0.2,-0.49,0
1692.926,14.51,53.6,7.7,5.1,-0.6,7.1,1254,4,91,14.46,107.2,108.5,172.1,5061.8,35.77,4955,5.37,46.9,18.2,18.1,18,18,18,18.2,344,57.3,1.52,7.3,6.2,6.7,0,0,0,0,0,0,110.9,200.9,185.21,4,0,0,1,0.5,0,-0.3,-0.51,0
1693.006,14.51,56.8,6.7,6.2,-0.1,7.4,1254,4,91,14.45,114,119,184.7,5065,38.41,5007,5.36,76.7,16,15.7,16.3,17.2,15.7,15.7,357,61.7,1.53,7.5,7.9,7.4,0,0,0,0,0,0,116.3,208.5,196.93,4,0,0,1,0.57,0.12,-0.3,0.38,0
1693.085,14.51,56.8,7.4,6.9,0.4,7.5,1256,4,93,14.51,117.8,120.3,191.7,5031.7,28.06,5008,5.6,86.8,16,16,16.5,16,13.5,16,373,67.3,1.54,7.5,8.2,7.9,0,0,0,0,-3,0,121.1,209.5,203.39,4,0,0,1,0.56,-0.02,-0.2,0.31,0
1693.167,14.51,56.8,8.3,7.5,-0.2,7.5,1256,4,93,14.47,121.5,120.9,199.4,5036.9,30.2,5060,5.76,78.9,14.9,14.7,15.1,14.7,12.5,15.5,386,58.2,1.54,7.6,7.5,8.3,0,0,0,0,-3,0,123.9,214,207.95,4,0,0,1,0.5,-0.1,-0.2,-0.72,0
1693.256,14.51,56.8,8.9,7.9,-1.1,7.7,1260,4,93,14.47,124.5,122.1,205.2,5068.5,38.32,5103,5.67,67.9,14.9,14.4,14.4,14.3,12.5,14.4,391,54.2,1.55,7.7,7.3,8.7,0,0,0,0,-3,0,124.9,215.3,211.91,4,0,0,1,0.48,-0.09,-0.2,-1.26,0
1693.326,14.51,56.8,9.9,7.9,-1.8,7.6,1260,4,93,14.49,123.8,121.6,204.4,5076.6,41.14,5112,5.8,55.2,15.5,15.5,14.9,15.5,12.5,15.5,396,47.9,1.55,7.6,6.8,8.8,0,0,0,0,-3,0,123.1,215.4,213.09,4,0,0,1,0.46,-0.12,-0.2,-1.91,0
1693.406,14.51,58.9,9.8,7.8,-2.2,8.1,1260,4,93,14.43,123,124.3,204.9,5102.4,46.1,5160,5.75,52.7,15.5,16,14.6,16,12.5,14.6,390,50.6,1.58,8.8,8.5,9.5,0,0,0,0,-3,0,125.9,229.7,219.42,4,0,0,1,0.54,0.12,0,-1.07,0
1693.486,14.51,59.9,8.8,8.3,-0.6,9.1,1263,4,93,14.33,126.8,129.3,212,5069.4,33.55,5173,4.78,84,14.4,14.9,14.6,14.4,12.5,14.3,396,64.7,1.62,9.2,10.3,10.5,0,0,0,0,-2.7,0,128.2,234,227,4,0,0,1,0.57,0.08,0,-0.29,0
1693.568,14.51,59.9,9.5,8.9,-0.1,9.3,1263,4,93,14.43,129.8,130.8,219.1,5086.5,29.82,5239,4.55,86.5,14,15,14.5,14.7,12.8,14.5,404,67.5,1.65,9.2,10.9,11.2,0,0,0,0,-2.7,0,132.3,235.7,231.93,4,0,0,1,0.56,0,0,-0.34,0
1693.648,14.51,59.9,10.2,9.6,-0.7,9.2,1267,4,93,14.46,133.5,130.4,226.4,5069.1,29.82,5224,4.31,81.6,13.5,13.5,14,13.5,11.3,14,416,62.6,1.66,9.2,10.2,11.5,0,0,0,0,-2.7,0,134.4,237.8,234.31,4,0,0,1,0.52,-0.14,0,-1.23,0
1693.726,14.51,59.9,11.4,9.7,-1.7,9.3,1267,4,93,14.5,134.2,131.2,230,5099.2,36.12,5322,4.5,60.9,14.1,14.1,14.1,14.2,11.8,14.1,420,56.2,1.67,9.3,9.8,11.9,0,0,0,0,-2.7,0,133.7,240.7,237.42,4,0,0,1,0.5,-0.14,0,-1.98,0
1693.806,14.51,60.6,11.7,9.6,-2.2,9.4,1267,4,93,14.47,133.5,131.7,229.8,5079.5,38.53,5318,4.52,55,14.5,14.5,14.5,14.5,11.8,14.5,416,57.1,1.68,9.5,10.1,12.3,0,0,0,0,-2.7,0,133.3,242.3,240.25,4,0,0,1,0.52,0,0,-2.16,0
1693.885,14.51,61.6,11.9,9.5,-2.3,9.5,1272,4,93,14.42,132.8,132,228.2,5100.7,36.39,5327,4.32,53.9,14.5,14.5,15,14.5,12.2,15,417,59.4,1.69,9.8,10.6,12.6,0,0,0,0,-2.3,0,133.7,246.9,242.52,4,0,0,1,0.54,0,0,-1.99,0
1693.957,14.51,62.9,11.3,9.7,-1.7,10.1,1272,4,93,14.43,134.2,134.9,233.1,5071.1,33.84,5366,3.81,59.8,14.5,14.2,14.5,14.5,12.2,14.2,417,64.1,1.71,10.4,12.4,13.4,0,0,0,0,-2.3,0,136.1,254.3,247.86,4,0,0,1,0.56,0.09,0,-1.07,0
1694.036,14.51,62.9,11.1,10.4,-0.7,10.5,1272,4,93,14.43,137.2,137,241.5,5055.2,30.61,5418,3.48,83,14,13.9,14,13.9,12.2,14.2,423,66.6,1.74,10.4,13.4,14.2,0,0,0,0,-2.3,0,139.6,256.8,253.2,4,0,0,1,0.57,0,0,-0.81,0
1694.117,14.51,62.6,11.9,10.7,-1.2,10.3,1278,4,93,14.48,139.5,135.9,244.8,5110,30.2,5438,3.19,71.8,14,14.5,14,14.5,12.2,14.5,434,62.4,1.74,10.2,12.3,14.4,0,0,0,0,-2.3,0,140,255.2,254.31,4,0,0,1,0.52,-0.18,0,-1.87,0
1694.196,14.51,62.9,13.1,10.7,-2.5,10.3,1278,4,93,14.55,138.8,135.8,245.8,5104.5,36.65,5482,3.49,55.2,14.5,14.5,14.5,14.5,12.2,14.5,434,56.1,1.75,10.4,11.8,14.7,0,0,0,0,-2.3,0,138.7,258.9,256.27,4,0,0,1,0.52,-0.15,0,-2.72,0
1694.277,14.51,63.2,13.4,10.5,-2.9,10.3,1283,4,93,14.43,137.2,135.9,244.3,5095.5,37.71,5508,3.38,50.9,14.5,14.5,14.5,15,12.6,15,428,57.4,1.75,10.2,11.8,14.8,0,0,0,0,-1.9,0,136.7,258.1,257.53,4,0,0,1,0.52,-0.08,0,-2.92,0
1694.357,14.51,63.6,13.1,10.1,-3,10.2,1283,4,93,14.34,135,134.9,242.2,5076,36.71,5540,2.61,50,15.5,15.5,15.5,15.5,13.6,15.5,423,59.6,1.75,10.3,12.2,14.9,0,0,0,0,-1.9,0,135.6,259,258.26,4,0,0,1,0.54,0,-0.2,-2.68,0
1694.436,14.51,63.9,12.4,10,-2.3,10.3,1283,4,93,14.37,134.2,135.2,241.5,5070.8,34.34,5564,1.88,54.6,15.5,15.5,15.5,15.5,13.6,15.5,420,62.7,1.75,10.4,13.1,15.1,0,0,0,0,-1.9,0,135.3,260.7,259.33,4,0,0,1,0.55,0.02,-0.4,-1.99,0
1694.515,14.51,64.2,11.9,10.3,-1.6,10.4,1290,4,93,14.48,135.8,135.4,245.7,5060.4,32.4,5596,1.67,62.4,15.5,15.5,15.5,15.5,13.6,15.5,418,64.1,1.76,10.4,13.8,15.3,0,0,0,0,-1.9,0,136.8,261.7,261.09,4,0,0,1,0.55,0,-0.5,-1.55,0
1694.586,14.51,64.6,12.2,10.5,-1.5,10.4,1290,4,93,14.58,136.5,135.1,248.4,5094,32.17,5635,2.34,64.7,15,15,15,15,13.1,15,420,62.3,1.76,10.4,13.6,15.5,0,0,0,0,-1.9,0,137.5,263.5,262.19,4,0,0,1,0.54,-0.11,-0.7,-1.77,0
1694.666,14.51,64.6,12.5,10.6,-1.9,10.5,1297,4,93,14.55,137.2,134.8,250.6,5086.2,34.39,5649,2.65,60.3,15,15,15,15,13.5,15,422,59.6,1.76,10.4,13.2,15.6,0,0,0,0,-1.5,0,137,263.1,263.24,4,0,0,1,0.53,-0.14,-0.9,-2.21,0
1694.746,14.51,64.6,13.1,10.5,-2.5,10.4,1297,4,93,14.53,135.8,134.1,249.7,5066.5,35.69,5694,3.01,54.8,15.5,15.5,15.5,15.5,14,15.5,421,57.7,1.76,10.4,12.8,15.6,0,0,0,0,-1.5,0,135.9,264,263.65,4,0,0,1,0.53,-0.14,-1,-2.69,0
1694.826,14.51,64.6,13.2,10.4,-2.8,10.3,1297,4,93,14.46,135,133.6,248.8,5075.8,36.74,5717,3.08,52.7,15.5,15.5,15.5,15.5,14,15.5,416,57.9,1.76,10.3,12.9,15.6,0,0,0,0,-1.5,0,134.6,263.9,263.96,4,0,0,1,0.53,0,-1.2,-2.8,0
1694.906,14.51,64.6,12.9,10.2,-2.7,10.3,1306,4,93,14.4,133.5,133.1,248.5,5074,36.51,5740,2.69,52.4,16,16,16,16,14.5,16,413,58.8,1.76,10.2,13.1,15.7,0,0,0,0,-1.5,0,133.6,263.6,264.35,4,0,0,1,0.54,0,-1.3,-2.58,0
1694.987,14.51,64.6,12.6,10.1,-2.4,10.2,1306,4,93,14.4,132.8,132.5,247.9,5098.4,35.86,5783,2.1,55.2,16,16,16,16,14.5,16,408,59.5,1.76,10.2,13.4,15.7,0,0,0,0,-1.5,0,132.7,264.3,264.64,4,0,0,1,0.54,0,-1.5,-2.26,0
1695.066,14.51,64.9,12.2,10.1,-2.1,10.2,1314,4,93,14.48,132.8,132.2,248.7,5061,35.16,5798,1.87,59,16,16,16,16,14.8,16,406,60.7,1.76,10.2,13.8,15.7,0,0,0,0,-1.2,0,133.5,266.1,265.34,4,0,0,1,0.54,0,-1.7,-1.99,0
1695.146,14.51,64.9,12.1,10.2,-1.9,10.2,1314,4,93,14.56,133.5,132.2,251.7,5071.4,34.92,5836,2.45,61.4,16,16,16,16,14.8,16,407,59.6,1.75,10.2,13.9,15.9,0,0,0,0,-1.2,0,133.8,266.9,266.55,0,0,0,1,0.54,0,-1.8,-1.94,0
1695.227,14.51,64.9,12.5,10.3,-1.9,10.2,1314,4,93,14.5,133.5,131.9,252.4,5096.1,35.3,5868,2.62,61,16,16,16,16,14.8,16,408,58.4,1.75,10.2,13.7,15.9,0,0,0,0,-1.2,0,133.5,267.7,267.31,0,0,0,1,0.53,-0.12,-2,-2.16,0
1695.322,14.51,64.9,12.4,10.2,-2.3,10.1,1323,4,93,14.46,132.8,131.2,253.6,5096.3,36.95,5892,2.67,57.4,16,16,16,16,14.8,16,406,56.7,1.75,10.1,13.4,16,0,0,0,0,-1.2,0,132.9,267,267.82,0,0,0,1,0.53,-0.11,-2.2,-2.42,0
1695.396,14.51,64.9,12.8,10.1,-2.5,10.1,1323,4,93,14.43,132,130.9,252.8,5091.4,37.53,5932,2.31,55.1,16,16,16,16,14.8,16,404,56.2,1.75,10.1,13.4,16,0,0,0,0,-1.2,0,131.9,268,268.34,0,0,0,1,0.53,0,-2.3,-2.58,0
1695.466,14.51,64.9,12.2,10,-2.5,10.1,1332,4,93,14.38,131.2,130.8,252.9,5066.8,37.86,5940,1.95,55.3,16,16,16,16,15.2,16,400,57.7,1.75,10,13.7,16,0,0,0,0,-0.8,0,131.4,268.3,268.98,0,0,0,1,0.53,0,-2.5,-2.38,0
1695.546,14.51,65.2,11.9,9.9,-2.1,10.1,1332,4,93,14.38,130.5,130.6,252.7,5093.2,37.24,5959,1.46,58.6,16,16,16,16,15.2,16,397,58.4,1.75,10.1,14.1,16.1,0,0,0,0,-0.8,0,131,269.8,269.75,0,0,0,1,0.54,0,-2.6,-2,0
1695.626,14.51,65.2,11.5,10,-1.7,10.1,1332,4,93,14.48,131.2,130.7,254.9,5098.4,36.33,5998,1.59,63.8,16.5,16,16,16.5,15.7,16.5,395,59.2,1.75,10.1,14.6,16.3,0,0,0,0,-0.8,0,132.1,271.2,271.13,0,0,0,1,0.54,0,-2.8,-1.69,0
1695.706,14.51,65.2,11.7,10.2,-1.6,10.1,1341,4,93,14.52,132,130.4,257.6,5069.1,35.92,6022,1.96,65.2,16.5,16.5,16.5,16.5,15.7,16.5,398,57.7,1.75,10,14.5,16.4,0,0,0,0,-0.8,0,132.1,271.5,271.99,0,0,0,1,0.53,-0.08,-3,-1.85,0
1695.787,14.51,65.2,11.7,10.1,-1.9,10.1,1341,4,93,14.42,131.2,130.1,258.1,5049.6,37.24,6052,1.67,62.7,16.5,16.5,16.5,16.5,15.7,16.5,398,56.7,1.74,10.1,14.4,16.5,0,0,0,0,-0.8,0,131.6,273.8,272.96,0,0,0,1,0.54,-0.04,-3.2,-2.02,0
1695.866,14.51,65.2,11.7,10.1,-2,10,1350,4,93,14.45,131.2,129.8,258.3,5063.6,37.47,6092,1.54,62,16.5,16.5,16.5,16.5,16.1,16.5,395,57.1,1.74,10,14.5,16.5,0,0,0,0,-0.4,0,131.3,273.7,273.56,0,0,0,1,0.53,0,-3.3,-2.08,0
1695.946,14.51,65.2,12.2,10,-2,10,1350,4,93,14.47,130.5,129.6,258,5072.6,37.5,6120,1.46,61.3,16.5,16.5,16.5,16.5,16.1,16.5,394,56.6,1.74,10.1,14.5,16.6,0,0,0,0,-0.4,0,130.7,275.5,274.37,0,0,0,1,0.54,0,-3.5,-2.09,0
1696.036,14.51,65.2,12.1,10,-1.9,10,1350,4,93,14.44,130.5,129.7,258.8,5131.4,37.59,6154,1.25,62.4,16.5,16.5,16.5,16.5,16.1,16.5,390,57.1,1.74,10,14.8,16.7,0,0,0,0,-0.4,0,130.8,275.6,275.52,0,0,0,1,0.54,0,-3.7,-1.99,0
1696.146,14.51,65.2,12,10,-1.9,10,1360,4,93,14.45,130.5,129.1,260.3,5090.5,37.8,6172,1,62.5,16.5,17,17,17,16.6,17,390,56.5,1.74,10,14.8,16.8,0,0,0,0,-0.4,0,130.4,276.6,276.42,0,0,0,1,0.54,0,-4,-2,0
1696.229,14.51,65.2,11.9,10,-1.7,10.6,1360,5,93,14.46,130.5,130.3,261.6,5106.2,38.09,6226,0.88,64.6,17,17,17,17,16.6,17,388,57.4,1.76,11.7,16.8,17.7,0,0,0,0,0,0,132.7,298.1,284.07,0,0,0,1,0.54,0.12,0,-1,0
1696.307,14.51,64.9,11.2,10.5,0.9,12.9,1371,5,93,14.09,133.5,141.9,267.8,5036,33.31,6208,0.89,83.5,17,13.9,17,17,17,13.9,395,68.8,1.82,13,23,18.9,0,0,0,0,0,0,135.6,310.2,291.39,0,0,4,1,0.62,0.86,0,3.25,0
1696.396,14.51,65.2,12,11.4,1.2,13.2,1371,5,93,13.64,141.8,147.8,262,5102.4,21.9,5709,0.01,83.4,6.3,7,7.5,6.6,6.2,7,50,84.3,1.86,12.6,21.1,19.5,0,0,0,0,0,0,143.5,267.9,289.73,4,0,4,1,0.84,-0.12,0,1.75,0
1696.466,14.51,65.2,12.8,11.5,0.7,12.6,1380,5,93,32.63,143.2,148.7,224,4734.3,14.16,4838,0.01,84.8,7,0.3,2.1,7,7,0.3,75,73.5,1.87,12,17.2,17.4,0,0,0,0,0,0,153.1,244.5,268.37,4,0,0,1,0.6,-0.17,0,0,0
1696.546,14.51,64.2,15.4,13,-2.4,11.4,1380,5,93,15.77,153,143.6,241.1,5055.2,28.53,4850,-1.32,55.6,4,3.9,4.1,4,4.1,3.8,450,47.3,1.85,10.8,10,15.2,0,0,0,0,0,0,153.1,238.6,251.44,4,0,0,1,0.37,-0.96,0,-4.25,0
1696.631,14.51,64.6,17.4,11.9,-6.3,10.9,1380,5,93,14.38,148.5,141.7,232.9,5072.6,49.7,4841,0.61,38.8,6.6,6.3,7,6.5,6.8,7,448,28,1.82,10.8,7.5,14,0,0,0,0,0,0,143.1,236.4,242.93,4,0,0,1,0.35,-0.76,0,-5.74,0
1696.706,14.51,64.9,15.7,10.3,-5.8,10.7,1391,5,93,14.64,138.8,140.8,217.8,5081.3,59.59,4849,1.1,38.2,12,12.5,12,12.5,12,12.5,450,42.3,1.8,10.8,9.2,13.4,0,0,0,0,0,0,137.4,235.3,238.64,4,0,0,1,0.51,0,-0.1,-4.23,0
1696.787,14.51,64.9,13.1,10.1,-3.4,11,1391,5,93,14.41,137.2,141.7,216.1,5058.6,43.75,4856,0.47,45.5,12.5,12.5,12.5,12.5,12.5,12.5,438,69.7,1.8,11.1,11.9,13.4,0,0,0,0,0,0,138.9,240.2,238.66,4,0,0,1,0.62,0.33,-0.2,-1.86,0
1696.871,14.51,64.6,11.4,10.6,-0.9,11.1,1400,5,93,14.61,140.2,142.6,222.5,5029.6,28.65,4890,0.58,69.7,12,12,12,12,12,12.5,442,73.3,1.8,11,12.9,13.5,0,0,0,0,0,0,143.3,240.6,239.68,4,0,0,1,0.61,0.07,-0.4,-0.68,0
1696.946,14.51,64.6,12.4,11.4,-0.9,11,1400,5,93,14.77,145.5,141.8,230.1,5039.8,24.95,4906,3.12,80.3,12,12,12,12,12,12,454,70.4,1.8,11,12,13.6,0,0,0,0,0,0,147,241.8,240.14,4,0,0,1,0.56,-0.16,-0.5,-1.39,0
1697.016,14.51,64.6,13.7,11.7,-1.9,11.1,1400,5,93,14.67,147,142.2,233.6,5081.6,30.79,4936,4.54,58.4,12,12,12,12,12,12,463,62,1.8,11,11,13.6,0,0,0,0,0,0,146.5,242,241.06,4,0,0,1,0.53,-0.19,-0.6,-2.49,0
1697.085,14.51,64.6,14.7,11.5,-3.2,10.9,1407,5,93,14.53,145.5,141.5,232.3,5078.7,36.1,4926,5.45,48,12,12,12,12,12,12,462,55.6,1.8,10.9,9.9,13.6,0,0,0,0,0,0,144,241.5,240.93,4,0,0,1,0.5,-0.28,-0.6,-3.43,0
1697.157,14.51,64.6,14.6,10.9,-3.9,10.8,1407,5,93,14.32,141.8,140.9,227.2,5074.3,40.32,4952,5.65,44.9,12,12,12,12,12,12,456,54.1,1.8,10.9,10.3,13.6,0,0,0,0,0,0,140.7,241.8,241.03,4,0,0,1,0.54,0,-0.7,-3.24,0
1697.226,14.51,64.6,13.7,10.6,-3.1,10.9,1407,5,93,14.17,140.2,141.5,224.9,5110.3,35.07,4976,4.81,47.2,12,12,12,12,12,12,444,63.7,1.8,11,11.3,13.7,0,0,0,0,0,0,141.1,243.2,242.16,4,0,0,1,0.57,0.03,-0.8,-2.37,0
1697.309,14.51,64.6,12.9,10.7,-2,10.9,1416,5,93,14.23,141,141.6,227.3,5092,30.93,4992,4.34,55.5,12,12,12,12,12,12,444,66.4,1.8,11,12,13.8,0,0,0,0,0,0,142.9,244.7,243.11,4,0,0,1,0.56,0.01,-1,-1.75,0
1697.387,14.51,64.6,13,11.2,-1.8,11.1,1416,5,93,14.43,144,142,232.5,5082.4,30.76,5010,4.63,58.4,12,12.5,12.5,12.5,12.5,12.5,450,63.9,1.8,11,11.9,13.9,0,0,0,0,0,0,144.6,245.3,244.51,4,0,0,1,0.54,-0.11,-1.2,-1.9,0
1697.467,14.51,64.6,13.5,11.2,-2.2,11,1425,5,93,14.43,144,141.9,234,5074.6,33.93,5035,4.77,55.4,12.5,12.5,12.5,12.5,12.5,12.5,454,59.8,1.8,11,11.7,14.1,0,0,0,0,0,0,144.1,246.5,245.64,4,0,0,1,0.54,-0.12,-1.3,-2.25,0
1697.548,14.51,64.6,13.6,11.1,-2.5,11,1425,5,93,14.4,143.2,141.7,233.5,5074.3,35.04,5052,4.69,52.9,12.5,12.5,12.5,12.5,12.5,12.5,452,59.6,1.8,10.9,11.5,14.1,0,0,0,0,0,0,143.4,246.7,246.19,4,0,0,1,0.54,-0.1,-1.4,-2.47,0
1697.636,14.51,64.6,13.5,10.9,-2.6,10.9,1425,5,93,14.38,142.5,141.4,232.8,5076.9,35.48,5069,4.52,51.6,12.5,12.5,12.5,12.5,12.5,12.5,450,60.4,1.8,10.9,11.7,14.1,0,0,0,0,0,0,142.6,246.8,246.57,4,0,0,1,0.54,0,-1.6,-2.44,0
1697.717,14.51,64.9,13.2,10.9,-2.4,11,1432,5,93,14.34,141.8,141.5,233.3,5074.3,34.89,5073,4.26,53.3,12.5,12.5,12.5,12.5,12.5,12.5,447,61.7,1.8,11,12.1,14.2,0,0,0,0,0,0,142.8,249.3,247.62,4,0,0,1,0.55,0,-1.8,-2.13,0
1697.796,14.51,64.9,13,11,-2,11.1,1432,5,93,14.38,142.5,142,235.1,5076.9,33.87,5084,4.13,56,12.5,12.5,12.5,12.5,12.5,12.5,448,62.5,1.8,11.1,12.5,14.4,0,0,0,0,0,0,143.6,251.5,249.12,4,0,0,1,0.55,0,-1.9,-1.89,0
