﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00005D553CAA08 Unknown
1352.908,14.53,78.5,14.3,12.4,-1.7,12.4,1202,3,90,14.41,152.2,151.2,255.5,5094.3,29.44,5200,3.47,61.1,12.5,12.5,10.6,12.5,12.5,12.5,474,65.9,1.91,12.4,16.1,17.9,0,0,-1.9,0,0,0,153.1,272.2,270,4,0,0,1,0.57,0,-1.3,-1.79,0
1352.987,14.53,78.5,14.3,12.6,-1.8,12.3,1202,3,90,14.4,153,150.7,258.9,5096.3,30,5228,3.3,60.2,12.5,12.5,10.6,12.5,12.5,12.5,476,64.8,1.91,12.5,16,18.1,0,0,-1.9,0,0,0,153,275.3,272.21,4,0,0,1,0.56,-0.13,-1.5,-1.97,0
1353.066,14.53,78.5,14.5,12.5,-1.9,12.6,1209,3,90,14.38,152.2,151.4,260.4,5107.1,31.52,5308,3.21,59.1,12.5,12.5,10.6,12.5,12.5,12.5,473,64.6,1.91,12.7,16.9,18.7,0,0,-1.5,0,0,0,152.5,281.8,276.46,4,0,0,1,0.58,0,-1.6,-1.74,0
1353.157,14.53,78.5,14,12.6,-1.5,12.7,1209,3,90,14.36,152.2,151.5,264.2,5079.8,30.52,5378,3.13,65,13,13,11.5,13,13,13,472,66.7,1.92,12.6,17.8,19.1,0,0,-1.5,0,0,0,152.4,281.1,280.2,4,0,0,1,0.59,0,-1.8,-1.37,0
1353.236,14.53,78.5,13.9,12.6,-1.3,12.6,1209,3,90,14.27,152.2,150.6,266.4,5091.4,29.27,5430,2.9,70.5,13,13,11.5,13,13,13,472,67,1.92,12.7,18,19.4,0,0,-1.5,0,0,0,153,283.6,282.57,4,0,0,1,0.59,0,-2,-1.38,0
1353.316,14.53,78.5,14.3,12.8,-1.4,12.7,1215,3,90,14.31,153,151,270.8,5099.2,29.27,5496,2.99,69.8,13,13,11.5,13,13,13,473,66,1.93,12.6,18.2,19.8,0,0,-1.5,0,0,0,152.9,286.3,285.62,4,0,0,1,0.58,-0.07,-2.2,-1.53,0
1353.397,14.53,78.5,14.6,12.8,-1.8,12.6,1215,3,90,14.24,152.2,149.3,272.5,5059.5,30.26,5570,3.04,63,13.5,13.5,12,13.5,13.5,13.5,472,63.7,1.92,12.4,17.6,20,0,0,-1.5,0,0,0,150.7,287.3,287.14,4,0,0,1,0.56,-0.17,-2.4,-2.15,0
1353.477,14.53,78.5,14.8,12.4,-2.4,12.2,1220,3,90,14.09,149.2,146.9,270.5,5083,32.66,5610,2.84,56.9,13.5,14,12.3,14,13.5,14,463,61.6,1.92,12.1,17,19.8,0,0,-1.2,0,0,0,148.3,284.4,286.53,4,0,0,1,0.55,-0.17,-2.5,-2.66,0
1353.556,14.53,78.5,14.7,12,-2.8,12,1220,3,90,14.08,146.2,145.7,268.1,5089.1,33.96,5646,2.68,53.6,14,14,12.8,14,14,14,457,60.6,1.91,12.1,17,19.7,0,0,-1.2,0,0,0,145.9,285.1,286.33,4,0,0,1,0.56,0,-2.7,-2.7,0
1353.637,14.53,78.5,14.1,11.8,-2.4,12.1,1220,3,90,14.1,144,145,267,5080.4,33.69,5716,2.43,56.6,15,14.5,13.8,15,15,14.5,450,63.1,1.9,12.1,17.9,19.8,0,0,-1.2,0,0,0,144.2,286.1,287.54,4,0,0,1,0.58,0.05,-2.8,-1.89,0
1353.717,14.53,78.5,13.5,11.9,-1.5,12,1225,3,90,14.23,144,144,268.6,5091.1,30.96,5773,2.29,67.4,15,15,13.8,15,15,15,443,65.7,1.9,11.9,18.3,19.8,0,0,-1.2,0,0,0,144.6,286.5,288.14,4,0,0,1,0.58,0,-3,-1.44,0
1353.797,14.53,78.5,13.6,12,-1.5,11.8,1225,3,90,14.3,144.8,142.6,271.9,5068.8,30.67,5839,2.48,69.6,15.5,15,13.8,15.5,15,15,445,63.8,1.89,11.8,17.9,19.7,0,0,-1.2,0,0,0,144.3,288.4,288.71,0,0,0,1,0.57,-0.13,-3.2,-1.68,0
1353.876,14.53,78.5,13.5,11.9,-1.8,11.7,1231,3,90,14.16,143.2,141.4,273,5085.6,32.9,5876,2.43,64,15.5,15.5,14.7,15.5,15.5,15.5,444,61.4,1.88,11.6,17.5,19.7,0,0,-0.8,0,0,-3,142.9,286.9,289.05,0,0,0,1,0.56,-0.14,-3.4,-2.07,0
1353.957,14.53,78.5,13.6,11.6,-2.1,11.5,1231,3,90,14.13,141.8,140.2,271.3,5109.1,33.93,5924,2.42,60.8,15.5,15.5,14.7,15.5,15.5,12.5,436,60.5,1.87,11.5,17.5,19.6,0,0,-0.8,0,0,-3,141.2,288,289.41,0,0,0,1,0.56,0,-3.6,-2.16,0
1354.036,14.53,78.5,13.6,11.4,-1.9,11.7,1231,4,90,14.18,140.2,140.7,272.3,5092.3,33.93,5978,2.5,62.2,14.9,14.8,14.7,14.8,15.5,12.5,428,62.1,1.88,12.9,19.1,20.1,0,0,-0.8,0,0,-3,142.6,305.4,294.3,0,0,0,1,0.58,0.13,0,-1.2,0
1354.116,14.53,78.5,12.5,12,-0.3,13,1236,4,90,14.13,143.2,148.1,279.1,5088.5,30.23,6009,2.41,82.9,15.4,15.1,15.2,15.1,15.7,13,432,69.6,1.91,13,20.9,20.7,0,0,-0.8,0,0,-3,144.8,307,296.99,0,0,4,1,0.6,0.16,0,0,0
1354.199,14.53,78.5,13.7,12.6,0,13.2,1236,4,90,13.91,150,149.2,276.3,5218.8,26.92,5673,0.01,82.8,4.6,5.5,4.2,5.5,4.5,5.6,267,85.2,1.93,14,21.7,21.4,0,0,-0.8,0,0,-3,153.3,296.3,300.41,4,0,4,1,0.79,0,0,0.23,0
1354.275,14.53,78.5,12.5,12.3,1.2,14.1,1243,4,90,31.69,148.5,160.5,234.5,5081.3,13.69,4794,0.01,85.4,6.6,6.9,6.6,7,6.6,2.2,77,91.1,1.95,13.6,21.8,19.8,0,0,-0.8,0,0,-3,148.6,258.2,282.21,4,0,4,1,0.65,0.2,0,1.8,0
1354.356,14.53,78.5,14.7,13.7,0.5,13.9,1243,4,90,18.99,159,157.3,251.7,4902,22.7,4958,0.01,84.3,7.8,11.5,6.9,11,7.2,6.9,454,72,1.97,13.4,18,19.1,0,0,-0.8,0,0,-3,163.2,270.7,274.75,4,0,0,1,0.58,-0.21,0,-0.91,0
1354.437,14.53,78.5,16.4,14.1,-2.3,12.9,1243,4,90,14.28,162.8,153.6,257.6,5031.9,30.79,4918,-0.9,57.9,4.7,5.5,5.6,5.5,4.5,5.5,482,57.4,1.96,12.8,14.2,18.2,0,0,-0.8,0,0,-3,161.5,261.4,268.06,4,0,0,1,0.49,-0.56,0,-3.51,0
1354.516,14.53,78.5,17.8,13.4,-4.7,12.9,1249,4,90,14.67,158.2,154.1,253.4,5046.2,41.14,4952,1.16,44,7.9,7.6,6.8,7.8,7.9,6.8,480,52.8,1.95,13.1,13.4,18.1,0,0,-0.8,0,0,-3,155.9,266.9,267.3,4,0,0,1,0.56,-0.33,0,-4.31,0
1354.596,14.53,78.5,16.4,12.7,-4.1,13.1,1249,4,90,14.61,153.8,155.4,247.9,5083.9,32.25,4997,1.5,45.2,11.5,11.5,10.7,11.5,11.5,8.5,480,71,1.95,13,15.1,18.2,0,0,-0.4,0,0,-3,154.1,267,268.42,4,0,0,1,0.62,0.04,-0.1,-3.17,0
1354.674,14.53,78.5,15.6,12.8,-2.8,13.1,1254,4,90,14.47,154.5,155.2,250.5,5077.2,24.89,5031,1.95,51.4,11.5,12,11.6,12,12,9,478,73.6,1.95,13,15.9,18.3,0,0,-0.4,0,0,-2.7,155.8,269.4,269.67,4,0,0,1,0.63,0.01,-0.3,-2.42,0
1354.745,14.53,78.5,15.5,13.1,-2.5,13.1,1254,4,90,14.53,156.8,155,256,5057.2,24.07,5060,2.74,55,11.5,11.5,11.1,11.5,11.5,8.8,480,74.1,1.95,13.1,16,18.5,0,0,-0.4,0,0,-2.7,157.9,271.6,271.42,4,0,0,1,0.62,-0.07,-0.4,-2.5,0
1354.816,14.53,78.5,16.3,13.4,-2.9,13,1254,4,90,14.52,158.2,154.3,260.4,5038.6,24.22,5088,3.59,52.1,11.5,11.5,11.1,11.5,11.5,8.8,488,71.1,1.95,13,15,18.7,0,0,-0.4,0,0,-2.7,158.7,273.1,272.74,4,0,0,1,0.59,-0.3,-0.5,-3.41,0
1354.896,14.53,78.5,17.6,13.3,-4.2,12.9,1260,4,90,14.35,157.5,154.1,260,5092.6,28.24,5133,3.12,46.5,11.5,11.5,11.1,11.5,11.5,8.8,491,64.7,1.95,12.8,14,18.8,0,0,-0.4,0,0,-2.7,155.8,272.2,273.65,4,0,0,1,0.56,-0.41,-0.5,-4.32,0
1354.976,14.53,78.5,17.2,12.8,-4.6,12.8,1260,4,90,14.24,153.8,153.2,256.5,5126.5,31.43,5168,2.57,44.8,12,12,11.6,12,12,9.3,479,65,1.94,12.9,14.8,18.9,0,0,0,0,0,-2.7,153.1,274.7,274.83,4,0,0,1,0.58,0,-0.6,-4.05,0
1355.056,14.53,78.5,16,12.5,-3.8,12.9,1267,4,90,14.27,152.2,153.2,256.5,5089.7,29.88,5190,2.14,47.4,12.5,12.5,12.5,12.5,12.5,9.8,475,67.2,1.94,12.8,15.9,19,0,0,0,0,0,-2.7,152.9,275.1,276.41,4,0,0,1,0.59,0,-0.8,-3.11,0
1355.137,14.53,78.5,15.4,12.6,-2.8,12.8,1267,4,90,14.3,152.2,152.9,257.4,5075.2,29.12,5240,1.74,53,12.5,12.5,12.5,12.5,12.5,10.2,474,68.1,1.94,12.8,16.7,19.1,0,0,0,0,0,-2.3,153,277.2,277.55,4,0,0,1,0.59,0.01,-1,-2.4,0
1355.216,14.53,78.5,14.8,12.8,-2.2,12.8,1267,4,90,14.41,153.8,152.5,261.8,5074.3,28.53,5260,1.74,58,12.5,12.5,12.5,12.5,12.5,10.2,474,68.6,1.94,12.7,17.2,19.3,0,0,0,0,0,-2.3,154.5,277.8,279.22,4,0,0,1,0.59,0,-1.1,-2.14,0
1355.297,14.53,78.5,15.3,12.9,-2.3,12.8,1272,4,91,14.48,153.8,152.2,263.8,5097.2,28.62,5318,2.04,57.5,12.5,12.5,12.5,12.5,12.5,10.2,478,65.7,1.94,12.8,16.9,19.5,0,0,0,0,0,-2.3,154.3,280.6,280.56,4,0,0,1,0.57,-0.14,-1.3,-2.43,0
1355.376,14.53,78.5,15.4,12.9,-2.6,12.8,1272,4,91,14.36,153.8,151.9,266.4,5070.2,30.67,5342,2.15,55.9,13,13,13,13,13,10.7,480,64.9,1.94,12.7,16.9,19.7,0,0,0,0,0,-2.3,153.7,280.9,282.48,4,0,0,1,0.57,-0.12,-1.4,-2.62,0
1355.456,14.53,78.5,15.5,12.8,-2.8,12.7,1279,4,91,14.28,153,151.3,266.3,5103.3,31.17,5378,2.08,54.1,13,13,13,13,13,11.1,478,64,1.94,12.7,17,19.8,0,0,0,0,0,-1.9,152.7,282.3,283.49,4,0,0,1,0.57,0,-1.6,-2.77,0
1355.537,14.53,78.5,15.4,12.7,-2.7,12.7,1279,4,91,14.31,151.5,151.1,265.4,5078.7,31.55,5421,2.13,54.6,13,13,13,13,13,11.1,472,64.8,1.94,12.8,17.5,19.9,0,0,0,0,0,-1.9,152.4,284.7,285.09,4,0,0,1,0.58,0,-1.7,-2.45,0
1355.695,14.53,78.5,14.9,12.7,-2.1,12.7,1287,4,91,14.29,151.5,150.6,268.7,5089.4,30.44,5494,2.06,60,13,13,13,13,13,11.1,468,66,1.94,12.7,18.1,20.2,0,0,0,0,0,-1.5,152.1,286.3,287.67,4,0,0,1,0.58,0,-2,-2.1,0
1355.777,14.53,78.5,15,12.8,-2.1,12.7,1287,4,91,14.31,151.5,149.9,270.2,5076.9,30.32,5530,2.17,60.6,13.5,13.5,13.5,13.5,13.5,12,468,65.2,1.94,12.6,18,20.3,0,0,0,0,0,-1.5,151.4,287.3,288.59,4,0,0,1,0.57,-0.11,-2.2,-2.23,0
1355.857,14.53,78.5,15.2,12.7,-2.4,12.5,1294,4,91,14.24,150.8,148.7,271.2,5077.8,31.7,5570,2.24,57.9,13.5,13.5,13.5,13.5,13.5,12,466,63,1.93,12.4,17.5,20.3,0,0,0,0,0,-1.5,150.5,285.3,288.63,4,0,0,1,0.56,-0.16,-2.3,-2.61,0
1355.939,14.53,78.5,15.4,12.4,-2.8,12.4,1294,4,93,14.18,149.2,147.6,269.3,5101.9,33.11,5575,2.18,54.4,14,13.5,14,14,14,12.5,462,61.6,1.93,12.4,17.3,20.2,0,0,0,0,0,-1.5,148.6,285.7,288.21,4,0,0,1,0.56,-0.03,-2.5,-2.82,0
1356.016,14.53,78.5,15,12.3,-2.8,12.3,1294,4,93,14.18,147.8,146.9,268.9,5078.7,33.46,5628,2.1,54.2,14,14,14,14,14,12.5,459,62.5,1.92,12.3,17.6,20.2,0,0,0,0,0,-1.2,147.1,286,288.7,4,0,0,1,0.57,0,-2.7,-2.57,0
1356.098,14.53,78.5,14.6,12.1,-2.3,12.3,1303,4,93,14.15,146.2,145.9,267,5064.4,32.84,5665,1.89,57.7,14,14,14,14,14,13.3,452,63.9,1.92,12.2,17.9,20.1,0,0,0,-3,0,-1.2,146.3,284.6,288.4,4,0,0,1,0.58,0,-2.8,-2.15,0
1356.175,14.53,78.5,14.2,12.1,-1.9,12.2,1303,4,93,14.24,146.2,145.4,268,5074.3,32.02,5691,1.88,61.5,14,14.5,14.5,11.5,14.5,13.3,448,64.4,1.91,12.3,18.2,20.1,0,0,0,-3,0,-1.2,146.5,287.1,288.74,4,0,0,1,0.58,0,-3,-1.86,0
1356.258,14.53,78.5,13.9,12.3,-1.7,12.3,1310,4,93,14.28,146.2,145,270.8,5076.3,31.73,5716,2.06,64.3,14.5,14.5,14.5,11.5,14.5,13.3,450,64.1,1.91,12.2,18.3,20.1,0,0,0,-3,0,-1.2,146.6,286.5,289.49,4,0,0,1,0.58,0,-3.2,-1.82,0
1356.334,14.53,78.5,14.3,12.3,-1.9,12.2,1310,4,93,14.19,146.2,144.4,272.1,5110.3,31.93,5776,2.11,63.1,14.5,14.5,14.5,11.5,14.5,13.3,450,62.6,1.91,12.2,17.9,20.2,0,0,0,-3,0,-4.2,146.2,288,290.09,4,0,0,1,0.57,-0.14,-3.3,-2.09,0
1356.406,14.53,78.5,14.5,12.2,-2.2,12.1,1310,4,93,14.16,145.5,143.5,271.4,5092.3,33.13,5785,2.18,60.4,14.5,14.5,14.5,11.5,14.5,10.3,445,61.5,1.91,12.1,17.7,20.2,0,0,0,-3,0,-4.2,145.3,288.9,290.35,4,0,0,1,0.56,-0.14,-3.5,-2.29,0
1356.486,14.53,78.5,14.2,12.1,-2.2,12.2,1319,4,93,14.18,144,143.4,271.7,5080.1,33.63,5840,2.26,59.6,15,15.5,15,12,15.5,11.3,441,62.4,1.9,12.2,18.1,20.3,0,0,0,-2.7,0,-4.2,144.6,290.2,291.75,0,0,0,1,0.57,0,-3.6,-2.16,0
1356.566,14.53,78.5,14,12.1,-2.1,12,1319,4,93,14.13,144,142.7,272.6,5076.9,33.43,5848,2.27,61.1,15.5,15.5,15.5,12.8,15.5,11.3,440,62.4,1.9,12,18.1,20.3,0,0,0,-2.7,0,-4.2,143.7,288.6,291.94,0,0,0,1,0.57,0,-3.8,-2.15,0
1356.647,14.53,78.5,14.1,12,-2,12.3,1326,4,93,14.14,143.2,143.2,273.3,5099,33.34,5915,2.3,62.3,14.3,14.4,14.3,12.8,14.4,11.3,435,62.6,1.91,13.5,19.7,20.7,0,0,0,-2.7,0,-4.2,146.1,306.6,295.9,0,0,0,1,0.58,0.13,0,-1.19,0
1356.726,14.53,78.5,13.5,12.6,-0.3,13.8,1326,5,93,14.14,147,151.7,279.6,5070.8,30.14,5912,2.42,83.2,13.7,13.8,14,12.3,14,10.8,440,70.6,1.94,13.9,22.1,21.4,0,0,0,-2.7,0,-3.8,148,311.6,298.89,0,0,4,1,0.6,0.22,0,0.44,0
1356.808,14.53,78.1,14.2,13.1,0.2,13.8,1326,5,93,13.86,152.2,152,281.5,5062.4,27.21,5699,0.01,82.9,8.3,-5,8,10.2,8,-5,328,86.6,1.96,14.2,22,22.1,0,0,0,-2.7,0,-3.8,156.7,297.1,301.59,4,0,4,1,0.69,-0.06,0,0,0
1356.885,14.53,67.2,14.4,13.5,-0.1,13.3,1335,5,93,24.45,156.8,156.8,250.3,4813.8,16.95,4864,0.01,84.6,6.2,1.7,-8,1.7,-7.5,2.8,96,89.7,1.96,11.7,18.9,19.2,0,0,0,-2.7,0,-3.8,155.1,226.8,275.59,4,0,4,1,0.59,-0.3,0,0,0
1356.965,14.53,51.1,18.3,12.7,-5.7,7.9,1335,5,93,25.31,149.2,126.7,224,4801.9,23.49,4622,0.01,39.1,5.1,5,5.3,5.1,6,6.1,469,68.7,1.79,6.8,3.5,11.7,0,0,0,-2.7,0,-3.8,137.1,157.3,220.69,4,0,0,1,0.14,-2.74,0,-5.51,0
1357.036,14.53,35.6,19.8,9.4,-13.1,1.8,1335,5,93,14.81,129,83.4,191.5,5137.5,28.15,4530,0.01,27.2,-1.4,4.4,3.9,0.3,-1.2,4.4,375,69.6,1.43,0,0,5.1,0,0,0,-2.7,0,-3.8,99.4,99.6,163.64,4,0,0,1,0.33,-1.52,0,-4.3,0
1357.116,14.53,30.8,19.4,0,-18.1,0,1344,5,93,14.71,67.5,60.4,103.6,5123,27.59,4548,0.01,16.9,19.5,22,21.5,16.6,21,18.2,214,69.7,1.16,0,0,1.4,0,0,0,-2.7,0,-3.8,60.1,90.9,122.58,4,0,0,1,0.24,0,0,-3.37,0
1357.196,14.53,29.5,14.4,-1.9,-15.9,0,1344,5,93,14.38,55.5,56,83.6,5043,27.54,4570,0.01,18.5,19.7,27.1,22.1,19.1,21.6,23.7,176,69.2,1.05,0,0,0.7,0,0,0,-2.7,0,-3.8,51.7,82.1,100.79,4,0,0,1,0.19,0,0,-2.83,0
1357.277,14.53,28,11.8,-2.1,-12.7,0,1350,5,93,13.58,49.5,50.6,73,5054.3,27.5,4551,0.01,18.6,27.9,29.5,29.5,26.3,29,25.7,147,69.4,1,0,0,0.5,0,0,0,-2.3,0,-3.8,47.7,78.1,87.49,4,0,0,1,0.2,0,0,-2.46,0
1357.356,14.53,28.3,9.2,-2.4,-10.3,0,1350,5,93,14.1,46.5,49.5,69,5029.6,27.5,4566,0.01,19.3,29.5,23.8,26.8,23.8,25.7,23.6,133,69.3,1,0,0,0.5,0,0,0,-2.3,0,-3.8,48.1,83.6,82.79,4,0,0,1,0.23,0,0,-2.34,0
1357.436,14.53,33.4,7.8,-2.5,-8.4,0,1350,5,95,14.55,51.8,62.1,76.4,5026.7,27.56,4578,0.29,22.3,21.8,22,21.3,22,22.2,25.2,134,69.3,1,0,0,0.6,0,0,0,-2.3,0,-3.8,55,98.2,90.41,4,0,0,1,0.24,0,0,-2.57,0
1357.516,14.53,32.8,6.4,-1.3,-6.9,0,1351,5,95,14.94,57.8,61.9,85.6,5047.6,16.24,4584,0.85,25.8,20.7,22.2,21.6,22.2,25.5,23.2,156,89.3,1,0,0,0.6,0,0,0,-2.3,0,-3.8,59.7,97.1,93.94,4,0,0,1,0.24,0,0,-2.38,0
1357.596,14.53,32.8,6.3,-0.6,-6.3,0,1351,5,95,14.88,60.8,61.6,89.8,5064.4,12.9,4578,2.38,26.4,26.5,26.5,24.6,24.2,26.5,22.7,176,89.3,1,0,0,0.6,0,0,0,-2.3,0,-3.8,61.1,97.3,95.35,4,0,0,1,0.25,0,0,-2.34,0
1357.677,14.53,32.8,6.3,-0.4,-6.3,0,1351,5,95,14.51,60.8,61.7,90.9,5079.2,12.29,4578,2.92,26.5,26,26,26,23.7,26,22.2,181,89.3,1,0,0,0.6,0,0,0,-2.3,0,-3.8,61.4,97.6,96.01,4,0,0,1,0.26,0,0,-2.36,0
1357.757,14.53,32.8,6.3,-0.3,-6.3,0,1351,5,95,14.36,61.5,61.6,91,5089.7,11.96,4586,3.26,26.5,26,26,25,23.7,24.3,22.2,182,89.3,1,0,0,0.6,0,0,0,-2.3,0,-3.4,61.6,97.7,96.38,4,0,0,1,0.26,0,0,-2.4,0
1357.839,14.53,33.1,6.6,-0.3,-6.4,0,1351,5,95,14.38,61.5,62.2,91.8,5092.3,11.84,4595,3.5,26.5,26,26,26,23.7,26,22.6,182,89.1,1,0,0,0.6,0,0,0,-1.9,0,-3.4,62.5,100.2,97.44,4,0,0,1,0.27,-0.05,0,-2.49,0
1357.916,14.53,36.4,6.6,-0.3,-6.6,0,1353,5,95,14.37,63.8,65.1,93.7,5087.1,11.84,4598,3.69,26.6,25,25.5,25.5,23.1,25,22.1,186,87.5,1.03,2,0,0.7,0,0,0,-1.9,0,-3.4,68.6,116.2,103.93,4,0,0,1,0,0,0,-2.27,0
1357.997,14.53,37.6,6.6,0.2,-4.3,2.5,1353,5,95,14.48,71.2,74.2,106.1,5062.4,12.49,4620,4.27,30.3,19.5,19.4,19.6,17.8,19.5,18.6,208,87.1,1.12,2.4,0,1.1,0,0,0,-1.9,0,-3.4,73.9,118.9,111.62,4,0,0,1,0,0,0,-1.82,0
1358.079,14.53,41.4,7,0.8,-2.5,5.7,1355,5,95,14.55,75.8,80.6,112.8,5065,13.05,4629,5.89,31.2,20.6,19.7,19.8,18.6,19.8,18.1,225,86.3,1.29,6.5,2.3,2.6,0,0,0,-1.9,0,-3,81.2,141.1,123.71,4,0,0,1,0.47,0.11,0,-0.43,0
1358.163,14.53,49.5,6.7,3,-0.5,7,1355,5,95,14.37,91.5,98.3,137.2,5074.9,15.95,4655,5.81,42,12,14.8,13.3,13.5,13.3,13.9,249,80.6,1.42,7.2,4.8,4.4,0,0,0,-1.5,0,-3,105.3,179.6,148.91,4,0,0,1,0.51,0.12,0,0.32,0
1358.236,14.53,55.6,6.6,5.8,1.2,7.4,1355,5,95,14.5,110.2,115.5,166.5,5023.5,22.84,4689,6.36,85.6,8.7,7.9,9.8,9.3,10.1,9.8,311,65.3,1.49,8.1,7.4,6,0,0,0,-1.5,0,-3,115.7,200.3,174.2,4,0,0,1,0.53,0.02,0,1.37,0
1358.320,14.53,59.9,7.1,6.9,1.7,9.1,1359,5,95,14.57,118.5,129.6,178.6,5047.9,32.43,4668,6.95,92.8,13.7,15,14.3,13.2,13.3,12,374,73.6,1.58,9.5,11.3,7.8,0,0,0,-1.5,0,-3,120.9,213.2,195.63,4,0,0,1,0.62,0.45,0,3.01,0
1358.396,14.53,62.6,8.3,7.7,2,10.2,1359,5,95,14.52,123,135.8,187.7,5088.5,24.25,4712,7.65,97.5,14.5,14,14.5,12.5,14.5,11,391,71.7,1.68,11.8,15,9.9,0,0,0,-1.5,-3,-3,126.9,237.1,213.94,4,0,0,1,0.63,0.67,0,4.43,0
1358.476,14.53,73.8,9.2,8.8,3.8,13.3,1362,5,95,14.37,129.8,153.5,198.2,5059.5,21.61,4716,7.23,98.2,13,13,11.7,11.5,10,10,406,82.6,1.81,13.6,22,13.4,0,0,0,-1.5,-3,-2.7,134.1,252,236.37,4,0,0,1,0.74,0.99,0,7.61,0
1358.561,14.53,74.5,11,10.3,3.3,13.6,1362,5,95,14.36,138.8,156.7,211.3,5084.7,16.98,4724,7.11,97.9,12,12,10.8,10.5,9,9.3,421,79.8,1.9,14,20.2,15.5,0,0,0,-1.2,-3,-2.7,145.6,259.3,249.45,4,0,0,1,0.65,0,0,4.73,0
1358.637,14.53,78.3,13,12.1,2.1,14.7,1362,5,95,14.36,150,162.6,230,5068.2,21.11,4778,6.67,97.9,11,11,9.5,9.8,8,8.3,450,76.2,1.97,14.9,20.9,17.6,0,0,0,-1.2,-3,-2.7,154.6,269.6,261.71,4,0,0,1,0.65,0,0,3.35,0
1358.719,14.53,78.3,14.5,13.6,1.1,14.8,1369,5,95,14.38,158.2,163.8,244.2,5094,21.82,4788,6.32,97.9,10.5,10.5,10.5,9.3,7.5,7.8,480,73.7,2.01,14.5,19.3,18.6,0,0,0,-1.2,-3,-2.7,162.5,268.2,267.28,4,0,0,1,0.62,-0.22,0,0.87,0
1358.798,14.53,78.3,15.3,14.8,-0.3,14.3,1369,5,95,14.38,165,161.2,257.2,5057.5,23.84,4810,5.81,94.4,10,6.5,9.5,8.8,7,6.8,504,70.3,2.02,14.1,17.3,18.8,0,-3,0,-1.2,-2.7,-2.7,165.9,266,267.87,4,0,0,1,0.57,-0.25,0,-1.31,0
1358.880,14.53,78.3,17.1,14.8,-2.3,13.7,1377,5,95,14.32,165,158.2,257.1,5110.6,30,4820,5.25,57.6,9.5,6.5,9.5,8.3,6.8,6.8,507,62.5,2.01,13.6,15,18.5,0,-3,0,-1.2,-2.7,-2.3,163.4,262.2,265.74,4,0,0,1,0.53,-0.4,0,-3.15,0
1358.960,14.53,78.3,18.1,14.1,-4.2,13.7,1377,5,95,14.43,161.2,157.6,253.1,5108.8,35.6,4832,5.28,45.8,10,7,10,8.8,7.3,7.7,501,58.5,2,13.6,14.1,18.4,0,-3,0,-0.8,-2.7,-2.3,159,263.9,265.3,4,0,0,1,0.54,-0.31,0,-3.96,0
1359.037,14.53,78.3,17.3,13.4,-4.2,13.5,1377,5,95,14.32,156.8,156.8,246.3,5072.3,34.22,4847,4.74,45,10.5,7.5,10.5,9.7,7.8,8.2,489,64,2,13.5,14.8,18.2,0,-3,0,-0.8,-2.7,-2.3,156.3,261.6,264.55,4,0,0,1,0.56,0,0,-3.42,0
1359.117,14.53,78.3,16.4,13.2,-3.2,13.4,1386,5,95,14.33,155.2,155.9,243.6,5112,30.91,4861,3.96,48.6,10.5,7.5,10.5,9.7,7.8,8.2,480,66.9,1.99,13.6,15.6,18.1,0,-3,0,-0.8,-2.7,-2.3,156.4,264.5,264.44,4,0,0,1,0.58,0.01,0,-2.53,0
1359.208,14.53,78.3,15.4,13.5,-2,13.8,1386,5,95,14.46,157.5,158.1,248.9,5076.9,29.14,4905,3.77,58,10.5,7.5,10.5,9.7,7.8,8.2,478,69.9,2,14,17.3,18.6,0,-2.7,0,-0.8,-2.3,-2.3,160.4,270.3,268.15,4,0,0,1,0.6,0.07,0,-1.4,0
1359.288,14.53,78.3,15.7,14.2,-1.3,14,1395,5,95,14.59,162,159,257.6,5052.3,26.89,4948,4.36,69.6,10,7.3,10,9.2,7.7,7.7,489,70,2.01,13.8,17.1,19,0,-2.7,0,-0.8,-2.3,-1.9,162.9,270,270.67,4,0,0,1,0.58,-0.15,0,-1.72,0
