﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00005D553CAA08 Unknown
598.408,14.55,78.3,14.3,12.4,-2,12.4,1134,3,86,14.5,153,151.6,238.4,5059.5,29.56,4830,6.69,55.7,11,11.5,11,11,11,11.5,481,67.1,1.9,12.4,13.9,15.8,0,0,0,0,0,0,153.2,254.3,251.89,4,0,0,1,0.58,0,-1.6,-1.91,0
598.489,14.55,78.3,14.3,12.4,-2,12.4,1137,3,86,14.49,153,151.5,241.9,5056.9,29.47,4878,6.4,56.2,11.5,11.5,11.5,11.5,11.5,11.5,482,66.6,1.9,12.4,14.2,16.2,0,0,0,0,0,0,153.2,257.1,255.04,4,0,0,1,0.58,0,-1.7,-1.94,0
598.568,14.55,78.3,14.6,12.5,-2,12.5,1137,3,86,14.47,153,151.9,245.1,5058.1,29.59,4949,6.05,56.7,11.5,11.5,11.5,11.5,11.5,11.5,480,66.6,1.9,12.4,14.7,16.6,0,0,0,0,0,0,153.7,260.7,258.74,4,0,0,1,0.58,0,-1.9,-1.92,0
598.648,14.55,78.3,14.5,12.5,-1.9,12.5,1141,3,86,14.47,153.8,152.3,248.4,5057.5,29.73,5018,5.61,57.7,11.5,11.5,12,12,12,12,479,66.3,1.9,12.4,15.2,17.1,0,0,0,0,0,0,153.9,264.5,262.77,4,0,0,1,0.58,0,-2.1,-1.89,0
598.729,14.55,78.3,14.5,12.5,-2,12.4,1141,3,86,14.46,153.8,151.6,252.4,5053.4,29.97,5070,5.21,57.6,12,12,12,12,12,12,480,65,1.9,12.3,15.2,17.5,0,0,0,0,0,0,153.1,266.7,265.62,4,0,0,1,0.57,-0.13,-2.2,-2.14,0
598.817,14.55,78.3,14.5,12.4,-2.3,12.3,1141,3,86,14.42,152.2,150.9,252.9,5074.9,31.38,5128,4.9,55.6,12,12,12,12,12,12,476,64.5,1.9,12.3,15.5,17.7,0,0,0,0,0,0,152,268.6,268.38,4,0,0,1,0.57,0,-2.4,-2.22,0
598.899,14.55,78.3,14.5,12.2,-2.2,12.3,1146,3,86,14.39,151.5,150.5,253.9,5085.9,31.41,5198,4.59,56,12,12.5,12.5,12.5,12.5,12.5,472,64.5,1.9,12.4,16,18.1,0,0,0,0,0,0,151.9,273.4,271.26,4,0,0,1,0.58,0,-2.5,-2.04,0
598.990,14.55,78.3,14,12.2,-1.8,12.4,1146,3,86,14.38,151.5,151,257.8,5065.9,31.29,5262,4.38,59.7,12.5,12.5,12.5,12.5,12.5,12.5,472,65.6,1.9,12.4,17,18.6,0,0,0,0,0,0,152.2,276.1,275.42,4,0,0,1,0.59,0,-2.7,-1.59,0
599.068,14.55,78.3,13.7,12.5,-1.4,12.5,1150,3,86,14.35,152.2,151.1,262.9,5083.3,30.23,5332,4.11,68,12.5,13,12.5,12.5,12.5,13,471,66.9,1.91,12.5,17.6,19,0,0,0,0,0,0,152.7,279.4,278.9,4,0,0,1,0.59,0,-2.9,-1.38,0
599.147,14.55,78.3,13.8,12.6,-1.2,12.5,1150,3,86,14.33,153,151.4,266.5,5083.3,29.85,5394,4.03,71.7,13,13,13,13,13,13,474,66.7,1.91,12.6,18,19.4,0,0,0,0,0,0,153.5,284.1,282.27,4,0,0,1,0.59,-0.01,-3.1,-1.43,0
599.227,14.55,78.3,14.2,12.7,-1.4,12.6,1150,3,86,14.28,153,151,269.2,5103.9,30.05,5461,3.94,68.6,13,13,13,13,13,13,476,65.3,1.92,12.6,18.1,19.8,0,0,0,0,0,0,153.5,286.4,285.55,4,0,0,1,0.58,-0.12,-3.3,-1.63,0
599.298,14.55,78.3,14.3,12.7,-1.7,12.6,1155,3,86,14.25,153,150.4,271.1,5061.5,30.79,5510,3.94,64.1,13.5,13,13,13.5,13,13.5,476,64.3,1.92,12.4,17.9,20,0,0,0,0,0,0,152.2,285.2,287.3,4,0,0,1,0.58,-0.15,-3.4,-1.96,0
599.378,14.55,78.3,14.9,12.5,-2.2,12.3,1155,3,86,14.17,150.8,148.5,270.1,5061.2,31.99,5555,3.81,58.7,13.5,13.5,13.5,13.5,13.5,13.5,470,62.6,1.92,12.2,17.5,20.1,0,0,0,0,0,0,149.7,284.8,287.79,4,0,0,1,0.57,-0.15,-3.6,-2.4,0
599.458,14.55,78.3,14.9,12.2,-2.5,12.2,1162,3,86,14.16,148.5,147.2,269.3,5103.9,33.05,5628,3.7,56.3,14.5,14.5,14.5,14.5,14.5,14.5,466,62,1.91,12.1,17.5,20,0,0,0,0,0,0,147.5,285.2,288.13,4,0,0,1,0.57,0,-3.7,-2.52,0
599.539,14.55,78.3,14.3,12,-2.5,12,1162,3,86,14.11,146.2,145.3,268.1,5121.6,33.28,5676,3.39,55.9,14.5,14.5,14.5,15,14.5,15,457,62.4,1.9,12,17.5,19.9,0,0,0,0,0,0,145.5,285.1,288.11,4,0,0,1,0.57,0,-3.9,-2.4,0
599.619,14.55,78.3,13.8,11.7,-2.2,11.9,1162,3,86,14.18,144,144.1,267.3,5080.4,33.19,5722,3.23,59.1,15.5,15.5,15.5,15.5,15.5,15.5,450,63.2,1.9,11.8,17.9,19.9,0,0,0,0,0,0,144.5,285.2,288.5,4,0,0,1,0.58,0,-4,-1.99,0
599.698,14.55,78.3,13.6,11.7,-1.8,11.8,1168,3,86,14.24,144,143,268.6,5099,32.55,5785,3.19,62.7,15.5,15.5,15.5,15.5,15.5,15.5,445,63.4,1.89,11.7,18,19.8,0,0,0,0,0,0,143.6,286,288.86,4,0,0,1,0.58,0,-4.2,-1.81,0
599.794,14.55,78.3,13.4,11.6,-1.7,11.7,1168,3,86,14.23,143.2,142,269.6,5067,32.46,5840,3.15,64.4,15.5,15.5,15.5,15.5,16,16,442,63.2,1.88,11.6,18.1,19.8,0,0,0,0,0,0,143.4,287.7,289.56,0,0,0,1,0.58,0,-4.4,-1.75,0
599.879,14.55,78.3,13.5,11.6,-1.7,11.5,1175,3,86,14.2,142.5,140.9,271,5080.4,32.61,5902,3.17,64.5,16,16,16,16,16,16,440,62.3,1.87,11.5,17.7,19.8,0,0,0,0,0,0,142,288.3,290.18,0,0,0,1,0.57,-0.13,-4.6,-1.92,0
599.958,14.55,78.3,13.2,11.4,-1.9,11.4,1175,3,88,14.14,141,139.9,271.9,5080.1,33.87,5948,3.07,63.1,16,16,16,16,16,16,434,61.6,1.86,11.4,17.8,19.8,0,0,0,0,0,0,141,287.5,290.88,0,0,0,1,0.57,0,-4.8,-1.95,0
600.038,14.55,78.3,13.1,11.3,-1.9,11.3,1175,3,88,14.14,140.2,139,272.1,5124.8,33.84,5994,3.01,63,16,16.5,16,16,16.5,16.5,430,61.3,1.86,11.4,17.9,19.7,0,0,0,0,0,0,140.1,289.4,291.66,0,0,0,1,0.57,0,-5,-1.88,0
600.119,14.55,78.3,12.7,11.4,-1.3,12.1,1182,4,88,14.17,140.2,142.1,275.2,5081.8,33.96,6051,3.01,69.1,15.4,15.1,15.4,16,16,15.1,426,63.3,1.87,12.8,20.5,20.3,0,0,0,0,0,0,142.3,307.7,296.18,0,0,0,1,0.59,0.15,0,0,0
600.198,14.55,78.3,12.5,11.7,0.1,12.8,1182,4,88,14.07,142.5,147.1,277.6,5055.4,28.38,6002,2.92,83.3,-0.5,-4.5,-4.5,-0.4,-0.5,-4.5,410,70.7,1.9,13,21.4,21,0,0,0,0,0,0,148.6,299.4,299.65,4,0,4,1,0.79,0.07,0,0.32,0
600.277,14.55,78.3,12.7,12.2,0.5,13.8,1189,4,88,15.64,150.8,156.2,255.9,5226,19.44,5266,0.01,83.9,3.5,3.5,3.7,3.4,4,3.7,73,86.5,1.92,13.4,24.4,20.9,0,0,0,0,0,0,146.4,259.9,293.55,4,0,4,1,0.94,0.75,0,2.76,0
600.347,14.55,48.2,13,11.9,-0.1,9.6,1189,4,88,38.52,146.2,139.2,226.6,4846.9,12.34,4806,0.01,80.3,10,10.2,10,10,10,10.2,362,80.1,1.82,7.2,12.7,14.6,0,0,0,0,0,0,142.2,183,246.07,4,0,0,1,0.44,-1.92,0,0,0
600.419,14.55,45.2,19,7.7,-9.6,6.7,1189,4,88,18.7,118.5,96.8,192.1,5100.4,27.04,4906,0.01,23.5,15,14,13.5,14.5,15,13.5,314,66,1.64,3.6,1.3,8.5,0,0,0,0,0,0,101,143.1,196.58,4,0,0,1,0.07,-2.13,0,-5.03,0
600.499,14.55,35.1,18,1.7,-17.7,0,1197,4,88,14.28,87,76.2,138.2,5126.5,30.55,4844,0.01,21.5,19.5,19.3,19.5,19.3,19.5,19.3,318,66.5,1.28,0,0,3,0,0,0,0,0,0,74.1,96.9,149.04,4,0,0,1,0.31,-0.59,0,-3.96,0
600.581,14.55,19.7,15,-1.4,-16.2,0,1197,4,88,13.09,56.2,43.3,88.2,5143.9,30.35,4840,0.01,17.7,7.3,10.1,7.6,5.6,9.9,10.1,192,66.6,1.08,0,0,0.8,0,0,0,0,0,0,33.3,56.8,97.27,4,0,0,1,0.19,0,0,-2.69,0
600.658,14.55,7.9,10.4,-0.6,-12.2,0,1202,4,88,13.88,24.8,25.3,41.2,5146.2,30.05,4824,0.01,13,36,18.1,25.3,18.1,20.9,15.1,72,66.9,1,0,0,0.4,0,0,0,0,0,0,18.3,30.7,57.39,4,0,0,1,0.28,0,0,-1.56,0
600.738,14.55,1,7.5,-0.2,-8.2,0,1202,4,88,13.77,18,18.4,28.7,4954.2,29.91,4834,0.01,9.7,19.3,18.8,21.2,19.3,23.1,20.4,-2,66.7,1,0,0,0.3,0,0,0,0,0,0,18.8,30.8,40.1,4,0,0,1,0.36,0,0,-1.14,0
600.828,14.55,0,7.9,-0.7,-6.9,0,1202,4,88,14.55,18,18.4,28.3,4826.3,29.88,4821,0.01,10.5,17.2,10.8,17.2,22,17.2,10.8,-22,66.7,1,0,0,0.3,0,0,0,0,0,0,18.1,30.8,33.38,4,0,0,1,0.53,0,0,-0.84,0
600.907,14.55,0,6.6,-0.9,-5.7,0,1204,4,88,18.83,18,18.4,28,4535.9,29.85,4814,0.01,11.3,-9.6,-12.4,-11,-12.4,-10.3,-11.7,-37,66.9,1,0,0,0.3,0,0,0,0,0,0,18.2,30.4,31.3,4,0,0,1,0.54,0,0,-0.67,0
600.984,14.55,0,3.3,-1,-5.1,0,1204,4,88,14.75,18,18.3,28,4442.2,29.73,4791,0.01,11.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-41,67,1,0,0,0.3,0,0,0,0,0,0,18.1,30.3,30.49,4,0,0,1,0.53,0,0,-0.6,0
601.063,14.55,0,4.7,-0.9,-4.9,0,1204,4,88,14.15,18,18.3,28.1,4277.5,29.7,4799,0.01,12.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-41,67,1,0,0,0.3,0,0,0,0,0,0,18.1,30.2,30.13,4,0,0,1,0.53,0,0,-0.58,0
601.137,14.55,0,4.4,-1,-4.5,0,1204,4,90,14.13,18,18.3,28,4099.9,29.73,4778,0.01,12.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-41,67.2,1,0,0,0.3,0,0,0,0,0,0,18.2,30,29.88,4,0,0,1,0.54,0,0,-0.52,0
601.209,14.55,0,4.1,-1,-4.1,0,1204,4,90,14.15,18,18.2,27.9,3943,29.56,4772,0.01,12.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,67.3,1,0,0,0.3,0,0,0,0,0,0,18.1,30,29.74,4,0,0,1,0.55,0,0,-0.46,0
601.288,14.55,1.3,3.7,-1,-3.8,0,1204,4,90,14.35,18,18.2,27.8,3752.1,24.78,4766,0.01,13.3,-14.7,-14.8,-15,-14.7,-15.1,-14.9,-41,100,1,0,0,0.3,0,0,0,0,0,0,18.2,29.9,29.62,4,0,0,1,0.51,0,0,-0.42,0
601.368,14.55,1.3,3.3,-1,-3.4,0,1204,4,90,14.33,18,18.2,27.8,3557.2,8.3,4750,0.01,13.7,-12.2,-12.6,-13,-12.4,-12.2,-12.8,-41,100,1,0,0,0.3,0,0,0,0,0,0,18.1,29.8,29.52,4,0,0,1,0.48,0,0,-0.39,0
601.448,14.55,1.3,3.3,-0.9,-3.3,0,1204,4,90,14.41,18,18.2,27.8,3383.7,3.22,4757,0.01,14,-8.4,-9,-8.1,-8.7,-8.1,-9.2,-41,100,1,0,0,0.3,0,0,0,0,0,0,18.2,29.7,29.47,4,0,0,1,0.46,0,0,-0.38,0
601.531,14.55,1.3,3.1,-0.9,-3.2,0,1204,4,90,14.48,18,18.1,27.7,3202.1,3.08,4744,0.01,14.1,-3,-3.6,-2.4,-3.3,-2.7,-2.4,-37,100,1,0,0,0.3,0,0,0,0,0,0,18.1,29.7,29.38,4,0,0,1,0.44,0,0,-0.35,0
601.608,14.55,1,3,-0.9,-3,0,1204,4,90,14.49,18,18.1,27.6,3020,3.34,4722,0.61,14.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-32,100,1,0,0,0.3,0,0,0,0,0,0,17.9,29.4,29.22,4,0,0,1,0.43,0,0,-0.34,0
601.748,14.55,0.3,2.8,-0.9,-2.8,0,1204,4,90,14.53,18,18.1,27.5,2684.7,3.37,4724,1.47,14.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-31,100,1,0,0,0.3,0,0,0,0,0,0,18.1,29.5,29.16,4,0,0,1,0.43,0,0,-0.31,0
601.828,14.55,0,2.6,-0.8,-2.7,0,1204,4,90,14.45,18,18,27.5,2497,3.49,4722,1.65,14.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-30,60,1,0,0,0.3,0,0,0,0,0,0,18.1,29.4,29.09,4,0,0,1,0.42,0,0,-0.29,0
601.910,14.55,0,2.5,-0.8,-2.6,0,1204,4,90,14.31,18,18,27.4,2318,13.78,4696,1.18,14.8,-13.4,-12,-14.5,-12.7,-14.1,-14.5,-37,60,1,0,0,0.3,0,0,0,0,0,0,17.9,29,28.89,4,0,0,1,0.43,0,0,-0.28,0
601.989,14.55,0,2.4,-0.8,-2.4,0,1204,4,90,14.11,17.2,18,27.1,2150.9,30.93,4681,0.22,14.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,60,1,0,0,0.3,0,0,0,0,0,0,17.9,28.9,28.7,4,0,0,1,0.43,0,0,-0.26,0
602.067,14.55,0,2.1,-0.9,-2.2,0,1204,4,90,14.19,17.2,17.9,26.7,1989.1,35.04,4660,0.16,15.2,-14,-14,-14,-14,-14,-14,-40,60,1,0,0.1,0.3,0,0,0,0,0,0,17.8,28.8,28.51,4,0,0,1,0.44,0,0,-0.24,0
602.138,14.55,0,2.1,-0.8,-2.1,0,1204,4,90,14.33,17.2,17.9,26.8,1887.2,35.07,4662,0.52,15.5,-14,-14,-14,-14,-14,-14,-40,60,1,0,0.1,0.3,0,0,0,0,0,0,17.9,28.6,28.42,4,0,0,1,0.44,0,0,-0.22,0
602.217,14.55,0,1.9,-0.8,-2,0,1204,4,90,14.13,17.2,17.8,26.8,1826.9,35.04,4646,-0.24,15.7,-14,-14,-14,-14,-14,-14,-39,60,1,0,0.1,0.3,0,0,0,0,0,0,17.7,28.5,28.26,4,0,0,1,0.44,0,0,-0.21,0
602.298,14.55,0,1.7,-0.8,-1.9,0,1204,4,90,14.23,21,21.9,31.5,1798.5,28.44,4627,0.01,18.2,-7,-5.5,-6,-7.5,-7,-5.5,-55,100,1,0,0.1,0.3,0,0,0,0,0,0,21.9,34.9,31.99,4,0,0,1,0.37,0,0,-0.2,0
602.378,14.55,0,1.7,-0.6,-1.6,0,1204,4,90,15.77,21.8,21.9,32.6,1823.4,11.67,4626,0.01,19.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-55,100,1,0,0.1,0.3,0,0,0,0,0,0,22,35,33.63,4,0,0,1,0.36,0,0,-0.2,0
602.458,14.55,0,1.7,-0.5,-1.6,0,1204,4,90,34.76,21.8,21.8,32.6,1843.7,3.72,4611,0.01,20,-5,-5.5,-5,-5.5,-5,-5,-56,100,1,0,0.1,0.3,0,0,0,0,0,0,21.9,34.5,34.02,4,0,0,1,0.37,0,0,-0.2,0
602.540,14.55,0,1.7,-0.4,-1.7,0,1204,4,90,62.85,21,21.7,32.1,1862.9,3.08,4592,0.01,19.6,-5.5,-6,-5.5,-6,-5.5,-5.5,-57,100,1,0,0.1,0.3,0,0,0,0,0,0,21.5,34.1,33.92,4,0,0,1,0.39,0,0,-0.2,0
602.620,14.55,0,1.7,-0.5,-1.7,0,1204,4,90,85.16,21,21.5,31.7,1879.4,3.25,4570,0.01,19.3,-6,-6,-6,-6,-6,-6,-57,100,1,0,0.1,0.3,0,0,0,0,0,0,21.4,34,33.7,4,0,0,1,0.41,0,0,-0.2,0
602.702,14.55,0,1.7,-0.5,-1.7,0,1206,4,90,101.7,21,21.6,31.5,1894.2,3.31,4570,0.01,19.3,-6,-6,-6,-6,-6,-6,-59,100,1,0,0.1,0.3,0,0,0,0,0,0,21.5,33.9,33.63,4,0,0,1,0.49,0,0,-0.21,0
602.800,14.55,0,1.7,-0.4,-1.7,0,1206,4,90,122.88,21,21.5,31.7,1909.9,3.34,4564,0.01,19.3,-6,-6,-6,-6,-6,-6,-60,100,1,0,0.1,0.3,0,0,0,0,0,0,21.4,33.7,33.48,4,0,0,1,0.57,0,0,-0.21,0
602.881,14.55,0,1.7,-0.4,-1.7,0,1206,4,90,141.34,21,21.3,30.9,1925.5,3.34,4526,0.01,18.8,-6,-6,-6,-6,-6,-6,-60,100,1,0,0.1,0.3,0,0,0,0,0,0,21.2,33.1,33.04,4,0,0,1,0.68,0,0,-0.21,0
602.969,14.55,0,1.8,-0.5,-1.7,0,1206,4,90,143.7,21,21.2,30.6,1938.9,3.37,4508,0.01,18.6,-6,-6,-6,-6,-6,-6,-60,100,1,0,0.1,0.3,0,0,0,0,0,0,21,32.6,32.62,4,0,0,1,0.77,0,0,-0.21,0
603.048,14.55,0,1.8,-0.4,-1.7,0,1206,4,90,159.71,20.2,20.9,30,1954,3.43,4448,0.01,18.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-59,100,1,0,0.1,0.3,0,0,0,0,0,0,20.7,31.6,31.91,4,0,0,1,0.86,0,0,-0.2,0
603.131,14.55,0,1.7,-0.4,-1.7,0,1206,4,90,171.54,20.2,20.6,29.5,1964.7,3.37,4420,0.01,17.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-58,100,1,0,0.1,0.3,0,0,0,0,0,0,20.5,31.4,31.38,4,0,0,1,0.94,0,0,-0.2,0
603.210,14.54,0,1.7,-0.5,-1.7,0,1206,4,90,180.27,20.2,20.5,28.9,1976.9,3.43,4392,0.01,17.9,-7,-7,-7,-7,-6.5,-6.5,-58,100,1,0,0.1,0.3,0,0,0,0,0,0,20.3,30.5,30.83,4,0,0,1,1.01,0,0,-0.19,0
603.288,14.54,0,1.7,-0.4,-1.7,0,1206,4,90,184.69,19.5,20,28.3,1987.3,3.46,4366,0.01,17.6,-7,-7,-7,-7,-7,-7,-58,100,1,0,0.1,0.3,0,0,0,0,0,0,19.7,29.4,29.99,4,0,0,1,1.08,0,0,-0.19,0
603.369,14.54,0,1.7,-0.4,-1.7,0,1206,4,90,191.75,18.8,19.1,26.8,1997.5,3.49,4306,0.01,17,-7.5,-8,-7.5,-8,-7.5,-8,-58,100,1,0,0.1,0.3,0,0,0,0,0,0,18.9,27.7,28.62,4,0,0,1,1.18,0,0,-0.18,0
603.451,14.54,0,1.7,-0.4,-1.7,0,1206,4,90,194.86,18,18.5,25.7,2006.7,3.46,4276,0.01,16.4,-8.5,-8.5,-8.5,-8,-8.5,-8.5,-58,100,1,0,0.1,0.3,0,0,0,0,0,0,18.4,27.1,27.56,4,0,0,1,1.25,0,0,-0.17,0
603.530,14.54,0,1.6,-0.4,-1.7,0,1206,4,90,198.06,18,18.2,24.9,2016.9,3.43,4238,0.01,16.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-58,100,1,0,0.1,0.3,0,0,0,0,0,0,17.8,25.8,26.51,4,0,0,1,1.32,0,0,-0.16,0
603.611,14.54,0,1.6,-0.4,-1.6,0,1206,4,90,207.62,17.2,17.5,23.7,2026.8,3.46,4206,0.01,15.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-58,100,1,0,0.1,0.3,0,0,0,0,0,0,17.3,24.9,25.48,4,0,0,1,1.41,0,0,-0.16,0
603.688,14.54,0,1.6,-0.4,-1.6,0,1207,4,90,209.79,16.5,16.9,22.9,2035.5,3.43,4158,0.01,15.1,-9.5,-9,-9,-9.5,-9.5,-9,-58,100,1,0,0.1,0.3,0,0,0,0,0,0,16.4,23.4,24.25,4,0,0,2,1.49,0,0,-0.15,0
603.770,14.54,0,1.6,-0.4,-1.6,0,1207,4,90,213.51,15.8,16.2,21.6,2044.7,3.49,4124,0.01,14.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-58,100,1,0,0.2,0.3,0,0,0,0,0,0,15.9,22.4,23.14,4,0,0,2,1.57,0,0,-0.14,0
603.847,14.54,0,1.5,-0.4,-1.6,0,1207,4,90,217.37,15,15.4,20.2,2053.4,3.43,4068,0.01,14.1,-9.5,-9,-9,-9.5,-9.5,-9,-58,100,1,0,0.2,0.3,0,0,0,0,0,0,14.9,21,21.85,4,0,0,2,1.69,0,0,-0.14,0
603.923,14.54,0,1.5,-0.4,-1.5,0,1207,4,90,223,14.2,14.9,19.2,2060.7,3.49,4046,0.01,13.8,-8.5,-8.5,-9,-8.5,-9,-8.5,-58,100,1,0,0.2,0.3,0,0,0,0,0,0,14.4,20.4,20.99,4,0,0,2,1.77,0,0,-0.13,0
603.998,14.54,0,1.5,-0.4,-1.5,0,1207,4,90,224.67,13.5,14.4,18.4,2068.2,3.46,4004,0.01,13.3,-8.5,-8,-8.5,-8.5,-8.5,-8,-58,100,1,0,0.2,0.3,0,0,0,0,0,0,13.9,19,19.89,4,0,0,2,1.85,0,0,-0.12,0
604.077,14.54,0,1.5,-0.4,-1.5,0,1207,4,90,223,13.5,13.6,17.3,2077.2,3.46,3960,0.01,12.7,-8,-8,-8,-8,-8,-8,-58,100,1,0,0.2,0.3,0,0,0,0,0,0,13.3,18.2,18.8,4,0,0,2,1.97,0,0,-0.12,0
604.161,14.54,0,1.4,-0.4,-1.4,0,1207,4,90,228.94,12.8,13.2,16.8,2084.5,3.49,3938,0.01,12.4,-8,-8,-8,-8,-8,-8,-58,100,1,0,0.2,0.3,0,0,0,0,0,0,12.9,17.4,17.97,4,0,0,2,2.03,0,0,-0.11,0
604.239,14.54,0,1.4,-0.4,-1.4,0,1207,4,90,224.67,12,12.5,15.7,2090.9,3.43,3869,0.01,11.8,-7.5,-7,-7,-7.5,-7,-7,-58,100,1,0,0.2,0.3,0,0,0,0,0,0,12.5,16.7,17.06,4,0,0,2,2.13,0,0,-0.11,0
604.317,14.54,0,1.4,-0.4,-1.3,0,1207,4,90,223,12,12.5,15.5,2099,3.46,3840,0.01,11.7,-7,-7,-7,-7,-7,-7,-58,100,1,0,0.2,0.3,0,0,0,0,0,0,12.4,16.6,16.64,4,0,0,2,2.14,0,0,-0.1,0
604.412,14.54,0,1.3,-0.4,-1.3,0,1207,4,90,228.94,12,12.5,15.3,2105.7,3.46,3820,0.01,11.8,-7,-7,-7,-7,-7,-7,-58,100,1,0,0.2,0.3,0,0,0,0,0,0,12.5,16.4,16.4,4,0,0,2,2.15,0,0,-0.1,0
604.490,14.54,0,1.2,-0.4,-1.2,0,1207,4,90,223,12,12.5,15.3,2113.2,3.43,3796,0.01,11.8,-7,-7,-7,-7,-7,-7,-57,100,1,0,0.2,0.3,0,0,0,0,0,0,12.4,16.3,16.26,4,0,0,2,2.13,0,0,-0.09,0
604.570,14.54,0,1.2,-0.4,-1.2,0,1207,4,90,223,12,12.5,15.1,2120.2,3.43,3722,0.01,11.9,-7,-7,-7,-7,-7,-7,-57,100,1,0,0.2,0.3,0,0,0,0,0,0,12.5,15.9,16.01,4,0,0,2,2.15,0,0,-0.09,0
604.648,14.54,0,1.2,-0.4,-1.2,0,1207,4,90,220.55,12,12.5,14.8,2126.8,3.43,3662,0.01,11.8,-7.5,-7,-7,-7.5,-7.5,-7,-56,100,1,0,0.2,0.3,0,0,0,0,0,0,12.4,15.8,15.74,4,0,0,2,2.19,0,0,-0.09,0
604.738,14.54,0,1.2,-0.4,-1.2,0,1207,4,90,227.21,12,12.5,14.7,2133.8,3.43,3634,0.01,11.8,-7,-7,-7,-7,-7,-7,-56,100,1,0,0.2,0.3,0,0,0,0,0,0,12.4,15.5,15.55,4,0,0,2,2.19,0,0,-0.09,0
604.825,14.54,0,1.1,-0.4,-1.1,0,1207,4,90,227.21,12,12.5,14.5,2140.8,3.43,3588,0.01,11.8,-7,-7,-7,-7,-7,-7,-56,100,1,0,0.2,0.3,0,0,0,0,0,0,12.4,15.4,15.33,4,0,0,2,2.21,0,0,-0.08,0
604.902,14.54,0,1.1,-0.4,-1.1,0,1207,4,90,221.36,12,12.5,14.2,2148,3.49,3532,0.01,11.8,-7,-7,-7,-7,-7,-7,-56,100,1,0,0.2,0.3,0,0,0,0,0,0,12.5,15.1,15.11,4,0,0,2,2.25,0,0,-0.08,0
604.977,14.54,0,1.1,-0.4,-1.1,0,1207,4,90,221.36,12,12.5,13.9,2153.8,3.4,3492,0.01,11.8,-7,-7,-7,-7,-7,-7,-56,100,1,0,0.2,0.3,0,0,0,0,0,0,12.5,14.9,14.9,4,0,0,2,2.28,0,0,-0.08,0
605.067,14.54,0,1,-0.4,-1.1,0,1207,4,90,225.51,12,12.4,13.6,2159.3,3.43,3418,0.01,11.5,-7,-7,-7,-7,-7,-7,-55,100,1,0,0.2,0.3,0,0,0,0,0,0,12.3,14.6,14.64,4,0,0,2,2.31,0,0,-0.07,0
605.147,14.54,0,1,-0.4,-1,0,1207,4,90,228.94,12,12.4,13.5,2167.2,3.43,3387,0.01,11.4,-7,-7,-7,-7,-7,-7,-54,100,1,0,0.2,0.3,0,0,0,0,0,0,12.4,14.4,14.43,4,0,0,2,2.33,0,0,-0.07,0
605.228,14.54,0,1,-0.4,-1,0,1207,4,90,225.51,12,12.4,13.3,2173.5,3.49,3299,0.01,11.4,-7,-7,-7,-7,-7,-7,-54,100,1,0,0.2,0.3,0,0,0,0,0,0,12.4,14.1,14.15,4,0,0,2,2.37,0,0,-0.07,0
605.307,14.54,0,1,-0.4,-1,0,1207,4,90,223,12,12.4,13.1,2177.9,3.43,3294,0.01,11.5,-7,-7,-7,-7,-7,-7,-54,100,1,0,0.2,0.3,0,0,0,0,0,0,12.4,14.1,14.02,4,0,0,2,2.38,0,0,-0.07,0
