﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00005D553CAA08 Unknown
654.893,14.55,78.5,13.4,11.6,-1.8,11.9,1321,3,88,14.19,144,144.2,266.3,5076.9,33.66,5722,3.69,62.2,15.5,15.5,15.1,15.5,15.5,15.5,446,63.8,1.89,11.8,18,19.6,0,0,-0.4,0,0,0,144.5,285.3,286.95,4,0,0,1,0.58,0.03,-4.4,-1.6,0
654.965,14.55,78.5,13,11.7,-1.4,11.8,1321,3,88,14.3,144,143.3,269.6,5102.4,32.49,5782,3.76,68.9,15.5,15.5,15.1,15.5,15.5,15.5,446,63.4,1.88,11.8,18.2,19.6,0,0,0,0,0,0,144.2,287.7,287.93,4,0,0,1,0.58,0,-4.5,-1.41,0
655.045,14.55,78.5,13,11.8,-1.4,11.7,1315,3,88,14.25,143.2,142,272.4,5094.6,32.52,5851,3.74,71,16,16,16,16,16,16,444,62.3,1.88,11.6,17.9,19.6,0,0,0,0,0,0,143.7,286.2,288.6,0,0,0,1,0.57,-0.12,-4.7,-1.59,0
655.125,14.55,78.5,13.6,11.6,-1.7,11.5,1315,3,88,14.17,142.5,140.6,271.1,5080.1,34.19,5894,3.72,64.9,16,16,16,16,16,16,442,59.9,1.87,11.5,17.4,19.5,0,0,0,0,0,0,142.1,287.4,288.54,0,0,0,1,0.56,-0.14,-4.9,-1.98,0
655.205,14.55,78.5,13.3,11.5,-1.8,12,1315,4,88,14.17,141.8,141.5,271.3,5080.1,35.25,5945,3.73,64.3,15.7,15.8,15.8,16,16,15.8,436,61.5,1.88,13.1,20.2,20.1,0,0,0,0,0,0,143.7,306.4,293.63,0,0,0,1,0.61,0.12,0,0,0
655.290,14.55,78.5,12.8,11.9,0,13.1,1312,4,88,14.16,143.2,148.5,276.7,5085,29.79,5972,3.72,83.3,12.8,15.6,12.7,15.9,12.8,12.7,439,69.4,1.9,13.1,21.4,20.8,0,0,0,0,0,0,146.4,303.9,297.5,0,0,4,1,0.61,0.15,0,0.45,0
655.366,14.55,78.5,13.1,12.7,0,13.5,1312,4,88,14.05,153,152.1,271.1,5214.7,22.9,5437,0.01,83.1,9.4,7.5,9.5,7.4,9.5,7.6,82,84,1.93,14.1,22.4,21.2,0,0,0,0,0,0,151.3,284.5,297.61,4,0,4,1,0.84,0.16,0,0.97,0
655.444,14.55,78.5,12.4,12,1.3,13.6,1308,4,88,34.6,147,157.1,224.8,5014,12.4,4736,0.01,85.5,7.2,0.7,0.7,7.5,7.2,0.7,100,79.9,1.95,13.3,20,19,0,0,0,0,0,0,154.1,254,275.36,4,0,0,1,0.63,-0.11,0,1.11,0
655.528,14.55,78.5,14.8,14,-0.5,13.6,1308,4,88,18.29,161.2,156.7,254.6,5029,25.42,4918,-0.7,84,6.8,6,6.2,6,6.5,6.2,481,66.1,1.96,12.9,16.5,18.3,0,0,0,0,0,0,162.2,262,268.97,4,0,0,1,0.54,-0.27,0,-1.57,0
655.605,14.55,78.5,16.8,13.7,-3.3,12.2,1308,4,88,14.56,160.5,151.1,251.3,5026.1,35.66,4856,0.88,50.6,4.7,4.7,4.5,4.7,4.7,4.7,481,49.7,1.94,12.7,12.4,17.4,0,0,0,0,0,0,159.2,259.3,262.13,4,0,0,1,0.46,-0.74,0,-4.23,0
655.685,14.55,78.5,17.2,12.8,-4.8,12.7,1306,4,88,14.67,154.5,153.8,246.4,5046.7,45.89,4914,2.76,43,10.7,9.5,11,9.8,11,9,480,55.5,1.93,12.8,13.4,17.3,0,0,0,0,0,0,152.3,263.1,262.5,4,0,0,1,0.58,0,0,-3.92,0
655.764,14.55,78.5,15.3,12.2,-3.3,12.7,1306,4,88,14.61,151.5,153.9,241.6,5072.3,32.49,4927,2.72,47.1,11.5,11.5,11.5,11.5,11.5,11.5,476,73.6,1.93,12.7,15,17.3,0,0,0,0,0,0,151.8,262.3,262.73,4,0,0,1,0.63,0.13,-0.2,-2.43,0
655.845,14.55,78.5,14.3,12.6,-1.8,12.9,1303,4,88,14.56,153.8,154.2,248.2,5057.8,23.72,4981,2.55,58.9,11.5,11.5,11.5,11.5,11.5,11.5,473,76.6,1.93,13.1,16.3,17.7,0,0,0,0,0,0,157,269.3,265.81,4,0,0,1,0.64,0.06,-0.3,-1.47,0
655.925,14.55,78.5,15.1,13.3,-1.7,13,1303,4,88,14.7,158.2,154.7,256.6,5029.9,22.84,5016,4.59,63.3,11.5,11.5,11.5,11.5,11.5,11.5,490,72.5,1.94,12.9,15.5,18,0,0,0,0,0,0,160,269.3,268.09,4,0,0,1,0.59,-0.2,-0.5,-2.3,0
656.006,14.55,78.5,16.7,13.4,-3.2,12.8,1303,4,90,14.61,159,154.1,260.2,5041.8,28.59,5060,5.85,50.6,11.5,11.5,11.5,11.5,11.5,11.5,499,63.8,1.93,12.7,13.9,18.1,0,0,0,0,0,0,157.6,269.6,269.24,4,0,0,1,0.54,-0.43,-0.5,-3.85,0
656.085,14.55,78.5,17,12.9,-4.6,12.5,1303,4,90,14.32,155.2,152.4,255.4,5064.7,34.25,5070,6.01,44.9,11.5,11.5,11.5,11.5,11.5,11.5,491,60.8,1.93,12.6,13.9,18.1,0,0,0,0,0,0,152.9,269.5,269.54,4,0,0,1,0.57,-0.03,-0.5,-4.19,0
656.165,14.55,78.5,16.1,12.3,-4,12.7,1303,4,90,14.17,152.2,153.2,251.9,5117.8,31.55,5144,5.45,46.7,12,12,12,12,12,12,474,67,1.93,12.7,15.4,18.4,0,0,0,0,0,0,152.3,272.2,271.74,4,0,0,1,0.59,0.05,-0.7,-3.05,0
656.244,14.55,78.5,14.9,12.4,-2.5,12.7,1303,4,90,14.21,152.2,153.1,253.6,5089.4,29.06,5172,4.95,54.5,12,12,12,12,12,12.5,472,68.6,1.93,12.7,16.5,18.5,0,0,0,0,0,0,153.4,273.3,273.41,4,0,0,1,0.6,0.04,-0.9,-2.08,0
656.316,14.55,78.5,14.8,12.6,-2,12.7,1303,4,90,14.35,153.8,152.6,258,5072.6,28.5,5209,4.55,59.2,12.5,12.5,12.5,12.5,12.5,12.5,478,68.3,1.93,12.6,16.7,18.7,0,0,0,0,0,0,155,274.9,274.82,4,0,0,1,0.58,0,-1,-2.02,0
656.394,14.55,78.5,15.1,12.9,-2.3,12.6,1303,4,90,14.39,154.5,152.2,261.4,5079.5,29.5,5218,4.46,58,12,12,12,12.5,12,12.5,482,64.9,1.93,12.6,16,18.8,0,0,0,0,0,0,154.8,276.1,275.58,4,0,0,1,0.56,-0.17,-1.2,-2.56,0
656.465,14.55,78.5,15.4,12.8,-2.8,12.6,1303,4,90,14.39,153.8,152,262,5120.1,32.43,5268,4.49,54.2,12.5,12.5,12.5,12.5,12.5,12.5,482,62.6,1.93,12.7,16.1,18.9,0,0,0,0,0,0,153.5,277.8,277.11,4,0,0,1,0.56,-0.07,-1.3,-2.73,0
656.550,14.55,78.5,15.1,12.6,-2.7,12.6,1303,4,90,14.35,153,151.8,261.9,5069.1,32.87,5294,4.41,54.5,12.5,12.5,12.5,12.5,12.5,12.5,476,64.4,1.93,12.6,16.6,19.1,0,0,0,0,0,0,152.9,279,278.8,4,0,0,1,0.58,0,-1.4,-2.48,0
656.625,14.55,78.5,15,12.6,-2.3,12.6,1303,4,90,14.33,152.2,151.7,262.2,5078.9,31.41,5340,4.26,57,12.5,12.5,12.5,12.5,12.5,12.5,473,65.8,1.93,12.6,17,19.2,0,0,0,0,0,0,152.8,279.9,280.01,4,0,0,1,0.58,0,-1.6,-2.27,0
656.727,14.55,78.5,14.7,12.6,-2.2,12.7,1305,4,90,14.31,153,151.3,264.9,5085,30.93,5357,4.13,58.3,13,13,13,13,13,13,474,65.6,1.93,12.7,17.4,19.5,0,0,0,0,0,0,153.1,283.6,282.46,4,0,0,1,0.58,0,-1.8,-2.09,0
656.804,14.55,78.5,14.8,12.7,-2,12.7,1305,4,90,14.27,152.2,151.4,267.3,5096.1,30.79,5436,3.95,60.9,13,13,13,13,13,13,474,65.7,1.93,12.7,17.8,19.8,0,0,0,0,0,0,153.2,284.2,284.44,4,0,0,1,0.58,0,-2,-2.02,0
656.883,14.55,78.5,14.8,12.8,-2.1,12.6,1306,4,90,14.31,153,150.5,269,5068.2,30.79,5436,4,60.2,13,13,13,13,13,13,475,64.5,1.93,12.6,17.3,19.8,0,0,0,0,0,0,152.6,283,284.76,4,0,0,1,0.56,-0.15,-2.1,-2.31,0
656.955,14.55,78.5,15,12.7,-2.4,12.7,1306,4,90,14.24,152.2,150.4,269.3,5066.5,32.49,5476,3.98,57.4,13,13,13,13,13,13,472,63.2,1.93,12.6,17.6,20,0,0,0,0,0,0,151.5,285.5,286.18,4,0,0,1,0.57,0,-2.2,-2.34,0
657.035,14.55,78.5,14.7,12.6,-2.3,12.6,1306,4,90,14.24,150.8,149.9,269.1,5066.5,32.46,5502,3.91,58.2,13.5,13.5,13.5,13.5,13.5,13.5,468,64.3,1.93,12.5,17.8,20,0,0,0,0,0,0,150.8,285,286.92,4,0,0,1,0.57,0,-2.4,-2.28,0
657.125,14.55,78.5,14.6,12.5,-2.2,12.5,1310,4,90,14.27,150,148.9,269.1,5049.9,32.23,5536,3.87,58.6,13.5,13.5,13.5,13.5,13.5,13.5,466,64.1,1.93,12.4,17.8,20,0,0,0,0,0,0,150,285.2,287.15,4,0,0,1,0.57,0,-2.5,-2.26,0
657.205,14.55,78.5,14.7,12.4,-2.3,12.4,1310,4,90,14.24,149.2,148,270,5080.1,32.23,5604,3.87,58.9,13.5,14,14,14,14,14,464,63.2,1.92,12.3,17.6,20,0,0,0,0,0,0,149.1,285.8,287.49,4,0,0,1,0.57,-0.04,-2.7,-2.34,0
657.284,14.55,78.5,14.7,12.3,-2.5,12.1,1314,4,90,14.18,148.5,146.5,269.4,5083,32.96,5606,3.73,57.3,14,14,14,14,14,14,462,61.7,1.91,12.1,17.1,19.8,0,0,0,0,0,0,147.7,283.5,286.58,4,0,0,1,0.55,-0.15,-2.9,-2.58,0
657.366,14.55,78.5,14.7,12.1,-2.7,12.1,1314,4,90,14.19,147,145.9,268.1,5080.7,34.45,5638,3.73,55.6,14,14,14,14,14,14,457,61.4,1.91,12.2,17.3,19.8,0,0,0,0,0,0,146.6,285.1,286.68,4,0,0,1,0.56,0,-3,-2.48,0
657.445,14.55,78.5,14.2,12,-2.3,12.1,1317,4,90,14.22,145.5,145.4,267.2,5085.9,34.1,5688,3.69,58.5,14.5,14.5,14.5,14.5,14.5,14.5,452,62.7,1.9,12.1,17.8,19.8,0,0,0,0,0,0,145.8,286.8,287.3,4,0,0,1,0.58,0,-3.2,-2.02,0
657.525,14.55,78.5,13.7,12,-1.7,12.1,1317,4,90,14.23,145.5,144.9,269.3,5066.2,32.84,5712,3.64,64,14.5,14.5,14.5,14.5,14.5,14.5,449,63.9,1.9,12.1,18.1,19.8,0,0,0,0,0,0,146,286.5,287.95,4,0,0,1,0.57,0,-3.3,-1.74,0
657.605,14.55,78.5,13.8,12.1,-1.6,12,1317,4,90,14.21,145.5,144,270.2,5072.6,32.58,5746,3.62,65.7,14.5,14.5,14.5,14.5,14.5,14.5,450,63.4,1.9,12,17.9,19.8,0,0,0,0,0,0,146.1,286.5,288.02,4,0,0,1,0.57,-0.05,-3.5,-1.82,0
657.686,14.55,78.5,14,12.1,-2,11.9,1323,4,91,14.19,145.5,143.3,271.6,5090.3,33.49,5772,3.67,62.3,14.5,14.5,14.5,14.5,14.5,14.5,450,60.9,1.89,12,17.5,19.7,0,0,0,0,0,0,144.5,287.5,288.26,4,0,0,1,0.56,-0.14,-3.7,-2.13,0
657.766,14.55,78.5,14.1,11.9,-2,12,1323,4,91,14.15,144,143,270.9,5092,34.78,5832,3.7,61.4,15,15,15,15,15,15,445,61.8,1.89,11.9,17.8,19.8,0,0,0,0,0,0,144,287.4,289.07,4,0,0,1,0.57,0,-3.9,-2.05,0
657.845,14.55,78.5,13.8,11.8,-2,11.8,1328,4,91,14.15,143.2,142.2,271.1,5064.1,34.39,5844,3.69,61.8,15.5,15.5,15.5,15.5,15.5,15.5,442,61.8,1.89,11.8,17.8,19.8,0,0,0,0,0,0,143.3,287.8,289.34,0,0,0,1,0.57,0,-4,-1.99,0
657.925,14.55,78.5,13.5,11.7,-1.9,11.8,1328,4,91,14.15,142.5,141.6,271.5,5090.3,34.25,5882,3.57,62.7,15.5,15.5,15.5,15.5,15.5,15.5,440,61.5,1.88,11.7,17.9,19.8,0,0,0,0,0,0,142.8,287.9,289.83,0,0,0,1,0.57,0,-4.2,-1.89,0
658.007,14.55,78.5,13.7,11.7,-1.8,11.7,1328,4,91,14.16,141.8,140.9,271.3,5074.6,34.28,5922,3.53,63.5,15.5,15.5,15.5,15.5,15.5,15.5,438,61.1,1.88,11.7,17.9,19.8,0,0,0,0,0,0,142.3,288.4,290.13,0,0,0,1,0.57,0,-4.4,-1.83,0
658.085,14.55,78.5,13.6,11.7,-1.8,11.6,1333,4,91,14.14,141.8,140.6,272.3,5072,34.28,5948,3.45,64.3,15.5,15.5,15.5,15.5,15.5,15.5,436,60.8,1.87,11.6,17.9,19.7,0,0,0,0,0,0,141.9,289.7,290.45,0,0,0,1,0.56,0,-4.6,-1.87,0
658.165,14.55,78.5,13.6,11.6,-1.8,11.6,1333,4,91,14.09,141,140,272.4,5101.6,34.78,5984,3.31,63.6,15.5,15.5,15.5,15.5,15.5,15.5,434,60.6,1.87,11.6,17.8,19.7,0,0,0,0,0,0,141.5,290.6,291.05,0,0,0,1,0.56,0,-4.8,-1.89,0
658.243,14.55,78.5,13.5,11.5,-1.8,11.5,1341,4,91,14.1,141,139.6,272.8,5103,35.13,6011,3.24,63.7,15.5,15.5,15.5,16,15.5,16,432,60.2,1.86,11.5,17.8,19.7,0,0,0,0,0,0,140.9,290.9,291.52,0,0,0,1,0.56,0,-4.9,-1.89,0
658.317,14.55,78.5,13.1,11.4,-1.8,11.5,1341,4,91,14.07,140.2,139.4,273.2,5068.8,35.25,6012,3.06,64,16,16,16,16,16,16,430,60.1,1.86,11.5,17.9,19.7,0,0,0,0,0,0,140.8,290.3,291.9,0,0,0,1,0.56,0,-5.1,-1.81,0
658.395,14.55,78.5,13,11.4,-1.6,11.6,1341,5,91,14.13,140.2,139.7,274.5,5054.3,35.3,6047,3.04,66.3,16,15.6,15.6,16,16,15.6,428,60.3,1.87,12.9,19.1,20.1,0,0,0,0,0,0,142.5,308.2,295.59,0,0,0,1,0.57,0.08,0,-1.08,0
658.476,14.55,78.5,12.7,11.8,-0.1,13.1,1348,5,91,14.09,142.5,147.6,280,5069.7,31.96,6068,2.96,83.2,16,16,15.8,16,16,16,432,69.4,1.9,13,21.4,20.8,0,0,0,0,0,0,144.1,309.1,298.31,0,0,4,1,0.6,0.18,0,0.45,0
658.556,14.55,78.5,13.4,12.6,0,13.2,1348,5,93,13.9,149.2,148.5,277,5201.1,25.83,5746,0.01,82.3,9.3,9.8,10.5,9.8,9.2,9.8,136,83.9,1.92,13.6,21.3,21.3,0,0,0,0,0,0,152.4,288.8,299.66,4,0,4,1,0.8,0,0,0.06,0
658.633,14.55,77.8,12.7,12.2,1.4,14.4,1348,5,93,31.12,147.8,161.1,224.1,5104.5,14.81,4699,0.01,85.6,0.8,1,1.2,1,0.8,1.2,76,91.2,1.95,13.5,22.8,19.5,0,0,0,0,0,0,151.5,247,279.88,4,0,0,1,0.72,0.59,0,2.64,0
658.704,14.55,36.1,14.9,13.6,-1.7,9.3,1353,5,93,21.35,156.8,136.6,237.8,4929,18.06,4721,0.01,72.9,6.3,3.2,5.2,3.2,5.2,3.3,476,59.7,1.82,7.1,4.7,13.4,0,0,0,0,0,0,145.5,169.9,234.03,4,0,0,1,0.16,-2.92,0,-5.79,0
658.777,14.55,23.7,19.1,10.2,-12.4,5.3,1353,5,93,15.15,134.2,88.8,201.3,5209.8,31.38,4640,0.01,30.6,4.2,3.4,2.7,8.1,5,3.4,321,68.7,1.51,0,0,6.3,0,0,0,0,0,0,109.2,107.5,174.77,4,0,0,1,0.35,-1.73,0,-4.53,0
658.854,14.55,19.4,18.3,8.3,-19.1,0,1360,5,93,16.53,48.8,50.4,81,5110.6,29.03,4668,0.01,19.2,21.3,27.8,25.5,20.5,22.5,27.8,176,68.4,1.19,0,0,1.4,0,0,0,0,0,0,33,45.8,107,4,0,0,1,0.3,0,0,-2.9,0
658.928,14.55,0,15.1,9,-13.5,0,1360,5,93,14.59,21,19.4,34.1,5146.8,28.88,4580,0.01,11,19.7,14.1,11.6,17.1,11.6,22.6,78,69.2,1.05,0,0,0.4,0,0,0,0,0,0,17.1,27.9,60.61,4,0,0,1,0.31,0,0,-1.63,0
659.003,14.55,0,7.4,7.2,-10,0,1360,5,93,12.59,16.5,17.6,25,5020.6,28.5,4618,0.01,8.3,10.5,16,6.2,9.4,5.8,6.2,-28,68.9,1,0,0,0.3,0,0,0,0,0,0,18.2,28.4,39.49,4,0,0,1,0.35,0,0,-1.12,0
659.074,14.55,0,9.5,5.1,-8.4,0,1364,5,93,14.15,18,17.7,27.4,4835.3,28.44,4602,0.01,8.7,-16,-15,-13.6,-15.7,-16,-14.3,-36,68.9,1,0,0,0.3,0,0,0,0,0,0,18.2,28.2,32.45,4,0,0,1,0.42,0,0,-0.95,0
659.165,14.55,0,5.8,3.4,-7,0,1364,5,93,15.95,17.2,17.6,26.3,4636,28.41,4586,0.01,9.7,-15,-15,-15,-15,-15,-15,-38,69.1,1,0,0,0.3,0,0,0,0,0,0,17.4,27.8,29,4,0,0,1,0.58,0,0,-0.76,0
659.244,14.55,0,6.9,2,-6,0,1364,5,93,14.19,16.5,17.6,25.4,4428.3,28.41,4574,0.01,10.3,-14.5,-14.5,-14.5,-15,-14.5,-14.5,-38,69.2,1,0,0,0.3,0,0,0,0,0,0,17.4,27.7,27.89,4,0,0,1,0.59,0,0,-0.63,0
659.325,14.55,0,4.7,1.2,-5.2,0,1364,5,93,14.43,17.2,17.6,25.5,4217.1,28.36,4568,0.01,10.9,-14.5,-15,-15,-15,-15,-15,-38,69.3,1,0,0,0.3,0,0,0,0,0,0,17.2,27.7,27.45,4,0,0,1,0.58,0,0,-0.55,0
659.405,14.55,0,2.9,0.6,-4.6,0,1364,5,93,14.15,16.5,17.5,25,4034.1,28.24,4560,0.01,11.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,69.3,1,0,0,0.3,0,0,0,0,0,0,16.9,27.5,27.25,4,0,0,1,0.59,0,0,-0.49,0
659.475,14.55,0,4.9,0.2,-4.3,0,1364,5,93,14.01,16.5,17.5,24.8,3871.1,28.18,4567,0.01,12,-14,-14.5,-14,-14,-14,-14.5,-38,69.3,1,0,0,0.3,0,0,0,0,0,0,16.8,27.6,27.19,4,0,0,1,0.56,0,0,-0.46,0
659.554,14.55,0,4.3,0,-4,0,1364,5,93,14.03,16.5,17.5,24.8,3688.3,28.27,4556,0.01,12.3,-14,-14,-14,-14,-14,-14,-38,60,1,0,0,0.3,0,0,0,0,0,0,16.8,27.3,27.08,4,0,0,1,0.53,0,0,-0.44,0
659.635,14.55,0,3.8,-0.1,-3.7,0,1364,5,93,14.19,16.5,17.4,24.4,3514.9,33.57,4532,0.01,12.4,-14,-14,-14,-14,-14,-14,-40,60,1,0,0,0.3,0,0,0,0,0,0,16.7,32.8,27.59,4,0,0,1,0.52,0,0,-0.39,0
659.714,14.55,0,3.2,-0.2,-3.3,0.5,1364,5,93,14.27,19.5,21.3,28.6,3406.4,23.49,4524,0.01,15.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-54,100,1,0.5,0,0.3,0,0,0,0,0,0,20.2,33.1,30.81,4,0,0,1,0.43,0,0,-0.33,0
659.785,14.55,0,3,0,-2.6,0.5,1364,5,93,15.69,20.2,21.3,29.8,3427.8,8.59,4522,0.01,16.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-56,100,1.02,0.5,0,0.3,0,0,0,0,0,0,20.7,33.1,31.86,4,0,0,1,0.42,0,0,-0.3,0
659.865,14.55,0,2.8,0,-2.4,0.5,1364,5,93,31.02,20.2,21.3,30.6,3449.6,3.63,4528,0.01,17,-6,-6,-6,-6,-6,-6,-58,100,1.03,0.5,0,0.3,0,0,0,0,0,0,21,33.1,32.36,4,0,0,1,0.43,0,0,-0.29,0
659.935,14.55,0,2.7,0,-2.3,0.5,1364,5,93,50.68,20.2,21.1,30.4,3467.6,3.49,4502,0.01,17,-6,-6,-6,-6,-6,-6,-59,100,1.03,0.5,0,0.3,0,0,0,0,0,0,20.8,32.7,32.29,4,0,0,1,0.44,0,0,-0.27,0
660.014,14.55,0,2.7,0,-2.2,0.5,1364,5,93,73.34,20.2,21,30.1,3485.3,3.66,4487,0.01,17,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-58,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,20.9,32.6,32.11,4,0,0,1,0.46,0,0,-0.25,0
660.096,14.55,0,2.6,-0.1,-2.1,0.5,1364,5,93,92.06,20.2,21,30.1,3502.7,3.69,4481,0.01,17.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-59,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,20.9,32.4,31.98,4,0,0,1,0.55,0,0,-0.24,0
660.188,14.55,0,2.5,-0.1,-2,0.5,1364,5,93,108.88,20.2,20.9,29.7,3518.3,3.66,4463,0.01,17.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-60,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,20.8,32,31.71,4,0,0,1,0.64,0,0,-0.23,0
660.266,14.55,0,2.4,-0.1,-1.9,0.5,1364,5,93,122.38,20.2,20.8,29.8,3534.9,3.72,4442,0.01,17.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-59,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,20.6,31.5,31.38,4,0,0,1,0.73,0,0,-0.22,0
660.345,14.55,0,2.3,-0.1,-1.8,0.5,1364,5,93,132.33,20.2,20.6,29.3,3549.7,3.72,4414,0.01,17.4,-7,-7,-7,-7,-7,-7,-59,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,20.6,31.2,30.99,4,0,0,1,0.81,0,0,-0.21,0
660.425,14.55,0,2.2,-0.1,-1.8,0.5,1364,5,93,145.43,20.2,20.5,28.8,3562.1,3.69,4399,0.01,17.4,-7,-7,-7,-7,-7,-7,-59,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,20.4,30.8,30.65,4,0,0,1,0.9,0,0,-0.2,0
660.504,14.55,0,2.2,-0.1,-1.7,0.5,1364,5,93,154.78,19.5,20.2,28.5,3575.8,3.75,4370,0.01,17.4,-7,-7,-7,-7,-7,-7,-58,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,19.8,29.5,29.92,4,0,0,1,0.97,0,0,-0.18,0
660.575,14.55,0,2.1,-0.1,-1.7,0.5,1364,5,93,166.79,18.8,19.4,27.4,3586.2,3.72,4322,0.01,16.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-58,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,18.9,28.2,28.83,4,0,0,1,1.05,0,0,-0.17,0
660.665,14.55,0,2.1,-0.1,-1.6,0.5,1364,5,93,174.52,18,18.5,25.7,3598.4,3.75,4270,0.01,16.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-58,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,18.4,27,27.44,4,0,0,1,1.16,0,0,-0.16,0
660.744,14.55,0,2,-0.2,-1.5,0.5,1364,5,93,184.69,18,18.3,25,3610.6,3.72,4258,0.01,16.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-58,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,18.1,26.2,26.64,4,0,0,1,1.22,0,0,-0.15,0
660.889,14.55,0,2,-0.1,-1.5,0.5,1364,5,93,199.37,16.5,17.1,23.2,3628.6,3.72,4176,0.01,15.3,-9,-9,-9,-9,-9,-9,-58,100,1.03,0.5,0.2,0.3,0,0,0,0,0,0,16.8,23.9,24.54,4,0,0,2,1.39,0,0,-0.13,0
660.965,14.55,0,1.8,-0.2,-1.4,0.5,1364,5,93,200.04,16.5,16.6,22.2,3639,3.75,4150,0.01,15,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-58,100,1.03,0.5,0.2,0.3,0,0,0,0,0,0,16.1,23.1,23.59,4,0,0,2,1.47,0,0,-0.12,0
661.048,14.55,0,1.8,-0.1,-1.3,0.5,1364,5,93,209.79,15,15.8,20.8,3647.7,3.78,4093,0.01,14.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-58,100,1.03,0.5,0.2,0.3,0,0,0,0,0,0,15.3,21.7,22.34,4,0,0,2,1.6,0,0,-0.11,0
661.126,14.55,0,1.8,-0.1,-1.3,0.5,1364,5,93,218.95,15,15.4,20.1,3657.6,3.72,4072,0.01,14.3,-9,-9,-9,-9,-9,-9,-58,100,1.03,0.5,0.2,0.3,0,0,0,0,0,0,15,20.9,21.45,4,0,0,2,1.65,0,0,-0.11,0
661.208,14.55,0,1.7,-0.1,-1.2,0.5,1364,5,93,223,14.2,14.6,18.8,3667.4,3.72,4019,0.01,13.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-58,100,1.03,0.5,0.2,0.3,0,0,0,0,0,0,14.1,19.3,20.26,4,0,0,2,1.78,0,0,-0.1,0
661.285,14.55,0,1.7,-0.1,-1.2,0.4,1364,5,91,221.36,13.5,13.6,17.4,3676.4,3.75,3954,0.01,13.2,-8,-8.5,-8.5,-8,-8,-8.5,-58,100,1.03,0.4,0.2,0.3,0,0,0,0,0,0,13.3,18.1,18.84,4,0,0,2,1.92,0,0,-0.09,0
661.365,14.55,0,1.5,-0.1,-1.1,0.4,1364,5,91,231.58,12.8,12.9,16.3,3684,3.72,3903,0.01,12.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-58,100,1.03,0.4,0.2,0.3,0,0,0,0,0,0,12.4,16.8,17.54,4,0,0,2,2.04,0,0,-0.08,0
661.446,14.55,0,1.5,-0.1,-1.1,0.4,1364,5,91,227.21,12,12.5,15.6,3693.5,3.72,3872,0.01,12.3,-7,-7,-7,-7,-7,-7,-58,100,1.03,0.4,0.2,0.3,0,0,0,0,0,0,12.4,16.7,16.85,4,0,0,2,2.08,0,0,-0.07,0
661.527,14.55,0,1.4,-0.1,-1,0.4,1364,5,91,229.81,12,12.5,15.6,3701.1,3.72,3860,0.01,12.7,-7,-7,-7,-7,-7,-7,-58,100,1.03,0.4,0.2,0.3,0,0,0,0,0,0,12.6,16.6,16.55,4,0,0,2,2.07,0,0,-0.07,0
