﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00005D553CAA08 Unknown
1411.250,14.52,68.4,13,11.1,-2,11.2,1389,5,88,14.38,147.8,147.7,189.8,5086.2,27.97,3976,5.31,49.6,9.5,9.5,9.5,9.5,9.5,6.8,479,70,1.8,11.2,8.9,10.3,0,0,0,0,0,-2.7,148.5,203.3,200.37,4,0,0,2,0.59,0,-0.2,-1.39,0
1411.329,14.52,68,13,11.3,-1.6,11.1,1389,5,88,14.5,149.2,147.5,192.1,5090.5,27.09,3994,5.05,54.6,9.5,9.5,9.5,9.5,9.5,6.8,480,70.2,1.8,11,8.8,10.3,0,0,0,0,0,-2.7,149.2,203.5,201.08,4,0,0,2,0.56,-0.05,-0.4,-1.44,0
1411.407,14.52,68,13.4,11.3,-2.1,11,1389,5,88,14.64,148.5,146,192.7,5096.3,29.5,4023,5.44,49.5,10,10,10,10,10,7.3,482,63.7,1.79,10.9,8.3,10.3,0,0,0,0,0,-2.7,148.6,203.4,201.35,4,0,0,2,0.54,-0.11,-0.5,-1.84,0
1411.477,14.52,68,13.4,11.1,-2.5,10.9,1384,5,88,14.61,147,145.9,191.7,5083.6,32.78,4028,5.88,46.9,10,10,10,10,10,7.7,482,61.8,1.78,10.8,8.2,10.2,0,0,0,0,0,-2.3,146.6,202.6,201.11,4,0,0,2,0.54,0,-0.7,-1.91,0
1411.558,14.52,67.7,13,10.8,-2.3,10.8,1384,5,88,14.46,145.5,145.1,190.1,5086.5,32.78,4053,5.4,47.2,10,10,10,10,10,7.7,474,65,1.78,10.9,8.6,10.2,0,0,0,0,0,-2.3,145.8,204.4,201.73,4,0,0,2,0.57,0,-0.8,-1.56,0
1411.647,14.52,67.7,12.4,10.8,-1.7,10.9,1384,5,88,14.45,145.5,145.5,192.1,5084.7,29.85,4074,4.98,54,10,10,10,10,10,7.7,471,68.1,1.78,10.9,9,10.2,0,0,0,0,0,-2.3,146.6,205.1,202.67,4,0,0,2,0.57,0,-1,-1.21,0
1411.721,14.52,67.7,12.3,11,-1.5,10.8,1378,5,88,14.58,147,144.9,194.2,5107.7,28.94,4090,4.96,56.5,10,10,10,10,10,7.7,474,67,1.78,10.9,8.9,10.2,0,0,0,0,0,-2.3,147.3,206.3,203.17,4,0,0,2,0.56,-0.03,-1.1,-1.28,0
1411.798,14.52,67.7,12.6,11,-1.7,10.9,1378,5,88,14.67,147,145.2,195.8,5076.6,30.5,4116,5.77,54.5,10,10,10,10,10,7.7,476,64.7,1.78,10.8,8.8,10.3,0,0,0,0,0,-2.3,147.4,206,204.01,4,0,0,2,0.55,-0.07,-1.3,-1.45,0
1411.878,14.52,67,13,11,-2,10.7,1373,5,88,14.62,146.2,144.1,195.5,5057.5,32.11,4144,6.3,51.3,10,10,10,10,10,7.7,476,61.2,1.77,10.5,8.3,10.2,0,0,0,0,0,-1.9,145.6,205.3,203.71,4,0,0,1,0.53,-0.11,-1.4,-1.8,0
1411.958,14.52,66.7,13,10.6,-2.4,10.5,1373,5,88,14.52,144,142.7,193.9,5078.1,35.45,4166,6.32,47.3,10,10.5,10,10.5,10,8.6,470,58.3,1.76,10.5,8.2,10.1,0,0,0,0,0,-1.9,143.8,205.9,203.7,4,0,0,1,0.54,0,-1.5,-1.88,0
1412.038,14.52,66.7,12.3,10.4,-2.1,10.5,1373,5,88,14.4,142.5,142.9,193.2,5114.3,34.48,4174,5.72,49.2,10.5,10.5,10.5,10.5,10.5,8.6,466,63.5,1.76,10.6,8.6,10.1,0,0,0,0,0,-1.9,143.1,206.7,204.08,4,0,0,1,0.56,0.01,-1.7,-1.44,0
1412.117,14.52,66.7,12,10.5,-1.4,10.6,1369,5,88,14.48,143.2,143.1,194,5083,31.67,4211,5.3,56.6,10.5,10.5,10.5,10.5,10.5,8.6,463,66.3,1.76,10.7,9.1,10.2,0,0,0,0,0,-1.9,144.6,209.3,205.34,4,0,0,1,0.57,0.01,-1.8,-1.03,0
1412.198,14.52,66.7,11.8,10.8,-1.1,10.7,1369,5,88,14.65,145.5,143.6,198.5,5060.7,30.41,4216,5.98,63.8,10.5,10.5,10.5,10.5,10.5,8.6,468,66.3,1.76,10.6,9.2,10.3,0,0,0,0,0,-1.9,145.7,209,206.71,4,0,0,1,0.56,-0.02,-2,-1.07,0
1412.278,14.52,66.4,12.5,10.9,-1.6,10.6,1364,5,88,14.63,145.5,143,199.7,5085,31.76,4256,6.44,57.1,10.5,10.5,10.5,10.5,10.5,8.6,470,61,1.76,10.4,8.6,10.3,0,0,0,0,0,-1.5,145.3,208.9,207.11,4,0,0,1,0.53,-0.12,-2.1,-1.56,0
1412.357,14.52,64.2,12.7,10.6,-2.3,10.1,1364,5,88,14.62,144,140.9,198.3,5053.1,36.42,4256,6.9,49.6,11,11,10.5,11,11,9.5,469,55.2,1.74,9.6,7.5,9.9,0,0,0,0,0,-1.5,141.6,202.1,204.99,4,0,0,1,0.48,-0.13,0,-2.27,0
1412.428,14.52,60.1,13,9.7,-3.6,8.9,1364,5,88,14.46,138,132.9,190.6,5099.8,42.99,4280,6.45,41.7,11.5,11,11.5,11,11.3,10,460,72.2,1.69,8.4,5.4,8.9,0,0,0,0,0,-1.5,132.9,192.2,198.36,4,0,0,1,0.39,-0.28,0,-3.18,0
1412.507,14.52,58.8,12.6,8.3,-4.5,8.2,1360,5,88,14.32,129,128.2,178.9,5077.5,30.35,4283,5.61,37.8,12.8,11.8,13,12.2,13,10.5,434,72.2,1.64,8.2,4.9,8.1,0,0,0,0,0,-1.5,126.5,188.6,192.21,4,0,0,1,0.4,0,0,-3.21,0
1412.578,14.52,58.8,12.3,7.8,-4.4,8.2,1360,5,90,14.24,125.2,126.9,174.8,5102.4,25.42,4311,4.58,38.1,13.5,13.2,13.4,13.2,13.3,12,420,71.9,1.61,8.2,4.8,7.8,0,0,0,0,0,-1.5,125.9,189.8,189.73,4,0,0,1,0.42,0,0,-2.96,0
1412.679,14.52,58.4,12,7.9,-3.8,8.3,1357,5,90,14.4,126,127.8,176.7,5078.1,25.57,4336,3.9,39.7,13.3,13.3,13.3,13,13.2,12,416,71.7,1.59,7.6,4.6,7.5,0,0,0,0,0,-1.2,126.1,185.8,187.9,4,0,0,1,0.4,-0.1,0,-2.85,0
1412.760,14.52,57.1,12.1,7.6,-4.4,7.5,1357,5,90,14.53,123.8,123.3,174,5042.1,25.69,4338,3.62,38.1,13.8,13.8,14,14,14,12.8,416,71.6,1.57,7.6,3.8,7.2,0,0,0,0,0,-1.2,123.2,185.4,185.12,4,0,0,1,0.36,-0.17,0,-3.19,0
1412.842,14.52,57.8,12,7.4,-4.4,7.8,1357,5,90,14.54,122.2,124.1,172.5,5055.2,25.86,4376,3.69,38,13.9,14,13.9,14,13.9,12.8,406,71.3,1.57,8,4.4,7.2,0,0,0,0,0,-1.2,124.2,189.6,186,4,0,0,1,0.41,0,-0.1,-2.82,0
1412.918,14.52,57.8,11.2,7.7,-3.5,7.9,1355,5,90,14.53,125.2,126,177.6,5068.8,41.7,4403,3.56,42.3,14,14,14,14,14,12.8,410,42.3,1.57,7.9,5.1,7.3,0,0,0,0,0,-1.2,125.4,192.6,187.95,4,0,0,1,0.46,0,-0.2,-2.23,0
1412.998,14.52,57.8,10.1,7.7,-2.6,7.9,1355,5,90,14.65,125.2,126,178.3,5068.8,46.45,4395,4.34,45.5,14,14,14,14,14,12.8,414,50.5,1.57,7.9,5.8,7.4,0,0,0,0,0,-1.2,125.3,191.8,188.91,4,0,0,1,0.5,0.02,-0.3,-1.61,0
1413.078,14.52,57.8,9.3,7.7,-1.7,7.9,1351,5,90,14.62,125.2,126,179.9,5062.7,39.91,4426,4.79,53.5,14,14,14,14,14,12.8,414,56.5,1.57,7.9,6.5,7.4,0,0,0,0,0,-0.8,126.8,193,190.2,4,0,0,1,0.52,0.03,-0.5,-1.01,0
1413.160,14.52,57.8,9.1,8,-1.2,8,1351,5,90,14.66,126.8,126,182.4,5037.8,36.86,4438,5.39,60.6,13,13,13,13,13,12.2,418,58.2,1.57,7.9,6.6,7.5,0,0,0,0,0,-0.8,127.8,193.9,191.04,4,0,0,1,0.51,0,-0.6,-0.92,0
1413.238,14.52,57.8,9.3,8.1,-1.2,8,1351,5,90,14.66,127.5,126.2,184.6,5045.3,36.98,4464,6.04,60.6,13,13,13,13,13,12.2,420,56.2,1.58,8,6.5,7.5,0,0,0,0,0,-0.8,128.3,194.7,192.11,4,0,0,1,0.5,-0.03,-0.8,-1.02,0
1413.346,14.52,57.8,9.5,8.2,-1.5,8,1350,5,90,14.61,128.2,126.2,185.7,5043,39.26,4481,6.48,57.7,13,13,13,13,13,12.2,422,52.1,1.58,8,6.3,7.6,0,0,0,0,0,-0.8,127.6,196.3,193.23,4,0,0,1,0.48,-0.06,-1,-1.28,0
1413.419,14.52,57.8,9.6,8.1,-1.7,8,1350,5,90,14.57,127.5,126.3,185.7,5067.3,42.52,4510,6.93,55.1,13,13.5,13.5,13.5,13.5,12.7,420,51.8,1.58,8,6.4,7.7,0,0,0,0,0,-0.8,127.4,196.9,194.02,4,0,0,1,0.49,0,-1.2,-1.26,0
1413.499,14.52,57.8,9.5,8,-1.6,8,1348,5,90,14.54,126.8,126.1,185.8,5067.6,41.73,4518,7.03,55.5,13.5,13.5,13.5,13.5,13.5,13.1,418,52.8,1.58,8,6.4,7.7,0,0,0,0,0,-0.4,127.2,197.5,194.55,4,0,0,1,0.49,0,-1.3,-1.24,0
1413.579,14.52,58.1,9.3,8.1,-1.4,8.2,1348,5,90,14.51,127.5,127.1,187.8,5069.4,41.29,4550,6.84,58.1,13.5,13.5,13.5,13.5,13.5,13.1,417,55.1,1.59,8.3,6.9,7.9,0,0,0,0,0,-0.4,128.7,201.4,196.85,4,0,0,1,0.52,0.01,-1.5,-0.92,0
1413.677,14.52,58.1,9.2,8.4,-1,8.3,1346,5,90,14.51,129,127.7,190.3,5073.7,37.62,4569,6.65,65.2,13.5,13.5,13.5,13.5,13.5,13.1,422,58.2,1.59,8.2,7,8,0,0,0,0,0,-0.4,129.8,201.2,198.54,4,0,0,1,0.51,-0.03,-1.7,-0.96,0
1413.757,14.52,58.1,9.9,8.5,-1.4,8.3,1346,5,90,14.57,129.8,127.7,191.6,5069.7,39.2,4593,6.76,59.9,13.5,13.5,13.5,13.5,13.5,13.1,425,52.2,1.6,8.3,6.8,8.1,0,0,0,0,0,-0.4,129.8,202.7,199.55,4,0,0,1,0.49,-0.07,-1.8,-1.22,0
1413.839,14.52,58.1,9.9,8.4,-1.7,8.3,1346,5,90,14.55,129,127.5,192.3,5069.1,42.61,4607,6.73,55.8,13.5,13.5,13.5,13.5,13.5,13.1,424,49.5,1.6,8.3,6.7,8.1,0,0,0,0,0,0,129,203.4,200.36,4,0,0,1,0.49,-0.02,-2,-1.36,0
1413.917,14.52,58.1,9.8,8.3,-1.7,8.3,1346,5,90,14.55,128.2,127.4,192,5071.1,43.16,4620,6.97,55.5,13.5,13.5,13.5,13.5,13.5,13.5,421,52,1.6,8.3,6.9,8.2,0,0,0,0,0,0,128.8,204,201.17,4,0,0,1,0.5,0,-2.1,-1.29,0
1414.000,14.52,58.1,9.8,8.4,-1.5,8.4,1346,5,90,14.52,129,128.2,193.7,5072,41.46,4660,6.72,57.9,13.5,13.5,13.5,13.5,13.5,13.5,420,54.3,1.6,8.4,7.2,8.3,0,0,0,0,0,0,129.4,205.9,202.7,4,0,0,1,0.51,0,-2.3,-1.12,0
1414.078,14.52,58.4,9.9,8.5,-1.5,8.3,1346,5,90,14.52,129,127.5,194.1,5060.1,39.73,4658,6.55,58.5,13.5,13.5,13.5,13.5,13.5,13.5,422,53.7,1.61,8.5,7.2,8.4,0,0,0,0,0,0,129.8,207,203.47,4,0,0,1,0.51,0,-2.5,-1.18,0
1414.158,14.52,58.4,9.8,8.6,-1.3,8.6,1346,5,90,14.54,129.8,129,196.8,5058.6,39.91,4674,6.6,60.8,13,13,13,13,13.5,13,422,55.7,1.61,8.5,7.6,8.6,0,0,0,0,0,0,130.8,208.3,205.33,4,0,0,1,0.52,0,-2.6,-1.06,0
1414.238,14.52,58.1,10.2,8.7,-1.4,8.5,1346,5,90,14.56,130.5,128.6,197.9,5079.8,38.88,4706,6.62,59.7,13,13,13,13,13,13,422,53.2,1.62,8.6,7.4,8.7,0,0,0,0,0,0,130.6,210,206.34,4,0,0,1,0.5,-0.08,-2.8,-1.29,0
1414.318,14.52,58.1,10.2,8.7,-1.7,8.5,1346,5,90,14.53,130.5,128.6,198.6,5073.4,41.73,4711,6.5,56.5,13,13,13,13,13,13,422,51.2,1.62,8.5,7.2,8.8,0,0,0,0,0,0,130.2,209,206.98,4,0,0,1,0.49,-0.07,-3,-1.46,0
1414.397,14.52,58.1,10.3,8.6,-1.9,8.5,1346,5,90,14.52,129.8,128.3,197.9,5102.1,42.84,4736,6.24,54.8,13.5,13,13.5,13,13.5,13,420,49.6,1.62,8.5,7.4,8.9,0,0,0,0,0,0,129.8,210.7,207.86,4,0,0,1,0.5,0,-3.1,-1.47,0
1414.480,14.52,58.4,10.3,8.6,-1.7,8.6,1348,5,90,14.55,129.8,129,198.4,5074,42.17,4747,6.27,56.1,13.5,13.5,13.5,14,14,13.5,420,53.4,1.62,8.8,7.8,9,0,0,0,0,0,0,130.6,213.7,209.5,4,0,0,1,0.52,0,-3.3,-1.21,0
1414.557,14.52,59.4,9.8,8.9,-1.1,9.1,1348,5,90,14.53,131.2,131.1,202.1,5081.8,38.77,4770,6.3,64.2,13.5,13.5,13.5,13.5,13.5,13.5,422,58.3,1.64,9.3,8.8,9.4,0,0,0,0,0,0,133.1,219.2,212.94,4,0,0,1,0.55,0.03,-3.4,-0.72,0
1414.652,14.52,59.1,9.8,9.3,-0.5,9.4,1348,5,90,14.53,133.5,133.4,208,5068.8,34.98,4797,6.09,84.2,13.5,13.5,13.5,13.5,13.5,13.5,430,65.1,1.66,9.2,9.2,9.8,0,0,0,0,0,0,135.5,219.8,216.18,4,0,0,1,0.55,0,-0.1,-0.65,0
1414.730,14.52,59.1,10.8,9.6,-1.2,9.1,1348,5,90,14.53,135,131.8,209.7,5069.4,32.93,4810,5.87,66.9,13,13,13,13,13,13,435,57.5,1.66,9.1,8.2,9.9,0,0,0,0,0,0,135.8,219.3,216.88,4,0,0,1,0.48,-0.14,-0.2,-1.57,0
1414.809,14.52,59.1,11.7,9.4,-2.3,9.1,1348,5,90,14.59,134.2,131.5,209.7,5099.8,42.7,4828,5.97,52.5,13,13,13,13,13,13,436,47.7,1.66,9.3,7.8,10,0,0,0,0,0,0,134.3,222.7,218.05,4,0,0,1,0.48,-0.11,-0.2,-2.12,0
1414.888,14.52,59.8,11.3,9.3,-2.2,9.4,1350,5,90,14.56,133.5,133.5,209.1,5068.2,44.04,4834,6.02,52.4,13.5,13.5,13.5,13.5,13.5,13.5,430,55.1,1.67,9.4,8.6,10.2,0,0,0,0,0,0,133.6,223.7,220.23,4,0,0,1,0.53,0.02,-0.3,-1.64,0
1414.969,14.52,61.4,11,9.4,-1.6,9.8,1350,5,90,14.48,134.2,134.1,210.5,5065.9,35.92,4872,5.55,58.2,13.5,13.5,13.5,13.5,13.5,13.5,429,61.6,1.7,10.3,10.1,10.8,0,0,0,0,0,0,137.2,233,224.96,4,0,0,1,0.56,0.07,0,-0.84,0
1415.047,14.52,62.7,10.8,10.1,-0.5,10.5,1353,5,90,14.51,138,139.4,218.3,5081,31.55,4898,5.33,85.2,13,13,13,13,13,13,438,67.3,1.73,10.8,11.5,11.9,0,0,0,0,0,0,140.4,239.6,231.38,4,0,0,1,0.57,0.04,0,-0.42,0
1415.120,14.52,65.7,11.3,10.7,-0.2,11,1353,5,90,14.55,141.8,142.6,224.6,5051.4,29.88,4890,5.21,87,12,12,12,12,12,12,444,67.9,1.77,11.7,12.7,12.9,0,0,0,0,0,0,144.3,249.2,237.74,4,0,0,1,0.56,0.01,0,-0.26,0
1415.198,14.52,70,11.8,11.4,0,12.2,1353,5,90,14.55,146.2,148.9,233.2,5060.1,30.09,4930,5.32,88.9,12,12,12,12,12,12,455,66.6,1.82,12.4,14.8,14.4,0,0,0,0,0,0,148.4,257.8,247.42,4,0,0,1,0.58,0.05,0,0.36,0
1415.278,14.52,70.7,12.7,12,0.1,12.4,1357,5,90,14.53,150,151.1,238.9,5075.8,28.73,4946,5.1,90.2,12,11.5,12,11.5,12,12,466,69.3,1.86,12.4,15.2,15.4,0,0,0,0,0,0,152.4,257.7,253.04,4,0,0,1,0.58,-0.02,0,-0.16,0
1415.359,14.52,70.7,13.6,12.7,-0.5,12.4,1357,5,90,14.5,153.8,151,246.3,5084.2,28.65,4971,4.75,89,11.5,11.5,11.5,11.5,11.5,11.5,477,67.7,1.88,12.4,14.7,15.9,0,0,0,0,0,0,154.8,258.9,256.18,4,0,0,1,0.57,-0.14,0,-1.07,0
1415.439,14.52,70.7,14.6,12.9,-1.6,12.3,1357,5,90,14.52,155.2,150.5,249.4,5093.4,30.09,4996,4.49,63.9,11,11,11,11,11,11,484,64.4,1.89,12.3,13.7,16.2,0,0,0,0,0,0,155.3,259.4,257.59,4,0,0,1,0.54,-0.2,0,-2.25,0
1415.518,14.52,70.7,15.6,12.7,-2.9,12.2,1360,5,90,14.57,153.8,150.2,249,5098.4,33.52,5024,4.58,51.4,11.5,12,12,12,12,12,483,60.4,1.89,12.2,12.8,16.3,0,0,0,0,0,0,153,259.2,258.46,4,0,0,1,0.53,-0.24,0,-3.23,0
1415.598,14.52,73,15.9,12.4,-3.6,12.2,1360,5,90,14.48,151.5,150.1,245.3,5083.9,35.66,5014,4.24,46.9,11.5,12,11.5,12,11.5,12,478,59.9,1.89,12.4,13.2,16.4,0,0,0,0,0,0,150.8,261.6,259.45,4,0,0,1,0.55,0,0,-3.23,0
1415.688,14.52,73.3,15.1,12.2,-3,12.5,1366,5,90,14.37,150.8,151.3,245.2,5098.4,32.49,5052,3.47,50,12,12,12,12,12,12,468,65.4,1.9,12.5,14.7,16.8,0,0,0,0,0,0,151.1,265.2,262.14,4,0,0,1,0.58,0.05,0,-2.14,0
1415.767,14.52,73.7,14.2,12.4,-1.8,12.5,1366,5,90,14.46,152.2,151.6,249,5055.4,29.59,5066,2.95,59,12,12,12,12,12,12,470,67.9,1.91,12.5,15.4,17.1,0,0,0,0,0,0,153.7,266.3,264.05,4,0,0,1,0.57,0,-0.1,-1.69,0
1415.838,14.52,73.3,14.5,12.7,-1.8,12.4,1366,5,90,14.56,153.8,151.1,252.9,5038.3,29.59,5078,3.09,60.2,12,12,12,12,12,12,478,65.1,1.91,12.5,14.9,17.2,0,0,0,0,0,0,154.7,266.8,264.83,4,0,0,1,0.55,-0.15,-0.2,-2.11,0
1415.921,14.52,75,15,12.8,-2.4,12.5,1371,5,90,14.56,153.8,151.5,254.2,5063,32.52,5094,3.14,55.2,12,12,12,12,12,12,482,62.4,1.91,12.6,14.7,17.4,0,0,0,0,0,0,154,268.8,266.15,4,0,0,1,0.55,-0.14,-0.4,-2.5,0
1415.997,14.52,75,15.3,12.7,-2.7,12.6,1371,5,90,14.52,153.8,152,253.7,5087.9,33.28,5129,3.13,53.6,12,12,12,12,12,12,480,62.9,1.91,12.6,15,17.6,0,0,0,0,0,0,153.5,269.3,267.7,4,0,0,1,0.55,0,-0.5,-2.59,0
1416.067,14.52,75.3,15.4,12.5,-2.6,12.6,1378,5,90,14.47,153,151.8,253.4,5107.4,33.13,5146,2.95,53.5,12,12,12,12,12,12,478,63.3,1.91,12.6,15.2,17.7,0,0,0,0,0,0,153.1,269.8,268.74,4,0,0,1,0.56,0,-0.7,-2.48,0
1416.151,14.52,77,15.1,12.6,-2.3,12.7,1378,5,90,14.52,153,152.5,254.9,5103.3,32.93,5170,3.01,55.9,12,12,12,12,12,12,476,64.4,1.92,12.9,16,18.1,0,0,0,0,0,0,154.2,274.5,271.07,4,0,0,1,0.56,0,-0.8,-2.06,0
1416.230,14.52,77.3,14.6,12.9,-1.9,12.9,1378,5,90,14.47,154.5,153.3,259.7,5092.3,32.14,5184,3.02,60.2,12.5,12.5,12.5,12.5,12.5,12.5,481,65,1.93,12.8,16.5,18.4,0,0,0,0,0,0,155.2,274.7,273.3,4,0,0,1,0.57,0,-1,-1.85,0
1416.308,14.52,78,15,12.9,-2,12.7,1386,5,90,14.39,154.5,152.4,258.9,5076.9,31.67,5198,2.89,59.2,12,12,12,12,12,12,483,63,1.93,12.8,16.1,18.4,0,0,0,0,0,0,155.1,275.3,273.62,4,0,0,1,0.55,-0.14,-1.1,-2.17,0
1416.389,14.52,78.3,15,12.9,-2.2,12.9,1386,5,91,14.42,154.5,153.3,262,5082.4,33.13,5220,2.97,57.6,12,12,12,12,12,12,482,62.8,1.93,12.9,16.5,18.7,0,0,0,0,0,0,155.1,277.9,275.45,4,0,0,1,0.56,0,-1.3,-2.22,0
1416.469,14.52,78.3,15.1,12.9,-2.2,12.9,1393,5,91,14.38,154.5,153,261.4,5114.3,33.16,5253,2.97,57.6,12.5,12.5,12.5,12.5,12.5,12.5,482,63.6,1.93,12.8,16.6,18.8,0,0,0,0,0,0,154.5,276.8,276.43,4,0,0,1,0.56,0,-1.4,-2.21,0
1416.549,14.52,78.3,15.1,12.8,-2.3,12.7,1393,5,91,14.36,153.8,152.2,261.5,5059.2,32.99,5246,2.95,56.9,12.5,12.5,12.5,12.5,12.5,12.5,482,62.6,1.93,12.8,16.5,18.8,0,0,0,0,0,0,154.1,278.3,276.59,4,0,0,1,0.56,0,-1.6,-2.29,0
1416.628,14.52,78.3,15.1,12.8,-2.2,12.9,1393,5,91,14.33,153.8,152.8,262.7,5081.3,33.13,5303,2.87,57.8,12.5,12.5,12.5,12.5,12.5,12.5,478,63.4,1.94,12.8,16.9,19,0,0,0,0,0,0,154.2,279.2,278.25,4,0,0,1,0.56,0,-1.7,-2.1,0
1416.720,14.52,78.3,14.7,12.8,-2.1,12.7,1400,5,91,14.35,153.8,152,263.5,5049.9,32.9,5288,2.92,58.6,12.5,12.5,12.5,12.5,12.5,12.5,479,63.3,1.94,12.8,16.9,19,0,0,0,0,0,0,154.1,279.5,278.58,4,0,0,1,0.56,0,-1.9,-2.17,0
1416.806,14.52,78.3,14.9,12.8,-2.1,12.8,1400,5,91,14.32,153.8,152.2,264.5,5061.2,32.87,5309,2.84,58.3,12.5,12.5,12.5,12.5,12.5,12.5,478,62.6,1.94,12.8,16.9,19.1,0,0,0,0,0,0,153.8,280.6,279.27,4,0,0,1,0.56,0,-2.1,-2.19,0
1416.888,14.52,78.3,14.8,12.8,-2.1,12.8,1409,5,91,14.27,153,152.2,265.1,5070.2,33.28,5342,2.69,58.2,13,13,13,13,13,13,478,62.6,1.94,12.8,17.2,19.3,0,0,0,0,0,0,153.7,281.5,280.52,4,0,0,1,0.57,0,-2.3,-2.08,0
1416.968,14.52,78.3,14.9,12.7,-2.1,12.7,1409,5,91,14.25,153,151.9,265,5112.9,33.31,5376,2.49,59.1,13,13,13,13,13,10,478,62.9,1.94,12.7,17.3,19.3,0,0,0,0,0,-3,153.3,282.4,281.19,4,0,0,1,0.57,0,-2.4,-2.04,0
1417.048,14.52,78.3,14.9,12.8,-2,12.8,1416,5,91,14.31,153,151.5,265.8,5086.8,33.16,5392,2.56,59.8,13,13,13,13,13,10,474,62.8,1.94,12.8,17.4,19.4,0,0,0,0,0,-3,153.2,282.6,282.01,4,0,0,1,0.57,0,-2.6,-1.98,0
1417.133,14.52,78.3,14.6,12.8,-1.9,12.8,1416,5,91,14.27,153,151.6,267.5,5061.5,33.16,5394,2.43,60.7,13,13,13,13,13,10,474,63.1,1.94,12.7,17.5,19.5,0,0,0,0,0,-3,153.5,282.2,282.49,4,0,0,1,0.56,0,-2.8,-2,0
1417.208,14.52,78.3,14.9,12.8,-2.1,12.7,1416,5,93,14.3,153,151.5,268.1,5060.1,33.4,5406,2.55,59.5,13,13,13,13,13,10,476,61.8,1.94,12.8,17.5,19.6,0,0,0,0,0,-3,153.4,286,283.55,4,0,0,1,0.56,0,-2.9,-2.09,0
1417.288,14.52,78.3,14.8,12.8,-2,12.8,1425,5,93,14.25,153,151.8,269.3,5089.1,33.72,5436,2.53,60.4,13,13,13,13,13,10,472,62.6,1.94,12.9,17.9,19.8,0,0,0,0,0,-3,153.5,287.1,285.27,4,0,0,1,0.57,0,-3.1,-1.9,0
1417.377,14.52,78.3,14.8,12.9,-1.8,12.8,1425,5,93,14.24,153,151.7,269.8,5081.6,33.46,5476,2.51,62.4,13,13,13,13,13,10.3,473,63.1,1.94,12.8,18.1,19.9,0,0,0,0,0,-2.7,153.7,287.1,286.29,4,0,0,1,0.57,0,-3.3,-1.85,0
1417.458,14.52,78.3,14.7,12.9,-2,12.8,1432,5,93,14.22,153,151.1,271.5,5083.6,33.22,5467,2.53,61.4,13,13,13,13,13,10.3,475,61.8,1.94,12.7,17.7,19.9,0,0,0,0,0,-2.7,153.2,286.2,286.44,4,0,0,1,0.56,-0.14,-3.5,-2.1,0
1417.538,14.52,78.3,15,12.8,-2.2,12.8,1432,5,93,14.24,152.2,151.1,271.6,5083,34.31,5494,2.6,59.4,13,13,13.5,13.5,13.5,10.8,474,61.2,1.94,12.8,17.9,20,0,0,0,0,0,-2.7,153,287.7,287.31,4,0,0,1,0.56,0,-3.6,-2.16,0
1417.618,14.52,78.3,14.8,12.7,-2.2,12.7,1432,5,93,14.19,152.2,150.7,271.2,5054.9,34.37,5502,2.55,59.1,13.5,13.5,13.5,13.5,13.5,10.8,471,61.5,1.94,12.7,17.8,20,0,0,0,0,0,-2.7,152,287.3,287.46,4,0,0,1,0.56,0,-3.8,-2.22,0
1417.718,14.52,78.3,14.7,12.6,-2.1,12.7,1440,5,93,14.18,151.5,150.3,270.9,5043,34.43,5534,2.47,58.8,13.5,13.5,13.5,13.5,13.5,10.8,468,61.5,1.94,12.7,18,20.1,0,0,0,0,0,-2.3,151.5,288.6,287.92,4,0,0,1,0.57,0,-4,-2.06,0
1417.797,14.52,78.3,14.4,12.6,-2,12.6,1440,5,93,14.19,150.8,149.7,271.2,5044.1,34.37,5554,2.41,60.9,13.5,13.5,13.5,13.5,13.5,11.2,467,61.7,1.94,12.6,18.1,20.1,0,0,0,0,0,-2.3,151.1,288.2,288.06,4,0,0,1,0.57,0,-4.2,-1.93,0
1417.883,14.52,78.3,14.4,12.6,-1.9,12.6,1449,5,93,14.18,150.8,149.2,271.5,5056,34.25,5552,2.32,61.8,13.5,13.5,13.5,13.5,13.5,11.2,464,61.6,1.93,12.5,18,20,0,0,0,0,0,-2.3,150.7,286.8,287.7,4,0,0,1,0.56,-0.01,-4.4,-1.99,0
