Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 Android A162,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU9FM041619,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,50,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
195.00,3643,0.2,0.0,0.1,0,93,0,0,19,12,5.0,0.0,100,25.0,0.0,12,129,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
196.00,3626,0.2,0.0,0.1,0,93,0,0,19,12,5.0,0.0,100,25.0,0.0,11,127,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
196.75,3612,0.2,0.0,0.1,0,93,0,0,19,12,5.0,0.0,100,25.0,0.0,11,128,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
199.00,3592,0.2,0.0,0.1,0,93,0,0,19,12,5.0,0.0,100,25.0,0.0,11,130,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
200.50,3568,0.2,0.0,0.1,0,93,0,0,19,12,5.0,0.0,100,25.0,0.0,11,128,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
201.50,3547,0.1,0.0,0.1,0,93,0,0,19,12,5.0,0.0,100,25.0,0.0,11,129,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
202.50,3525,0.1,0.0,0.1,0,93,0,0,19,12,5.0,0.0,100,25.0,0.0,11,126,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
203.50,3493,0.1,0.0,0.1,0,93,0,0,19,13,5.0,0.0,100,25.0,0.0,11,130,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
204.50,3479,0.1,0.0,0.1,0,93,0,0,19,13,5.0,0.0,100,25.0,0.0,11,130,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
205.50,3470,0.1,0.0,0.0,0,93,0,0,19,13,5.0,0.0,100,25.0,0.0,10,130,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
206.50,3449,0.1,0.0,0.0,0,93,0,0,19,13,4.5,0.0,100,25.0,0.0,9,130,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
206.75,3433,0.1,0.0,0.0,0,93,0,0,19,13,4.5,0.0,100,25.0,0.0,9,131,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
208.50,3424,0.1,0.0,0.0,0,93,0,0,19,13,4.5,0.0,100,25.0,0.0,11,131,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
210.50,3409,0.1,0.0,0.0,0,93,0,0,19,13,4.5,0.0,100,25.0,0.0,11,130,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
212.00,3396,0.1,0.0,0.0,0,93,0,0,18,13,4.5,0.0,100,25.0,0.0,11,131,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
214.00,3381,0.0,0.0,0.0,0,93,0,0,18,13,4.5,0.0,100,25.0,0.0,11,131,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
216.00,3357,0.0,0.0,0.0,0,93,0,0,18,13,4.5,0.0,100,25.0,0.0,11,130,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
216.75,3356,0.0,0.0,0.0,0,93,0,0,18,13,4.5,0.0,100,25.0,0.0,11,131,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
219.00,3359,0.0,0.0,0.0,0,93,0,0,18,13,4.5,0.0,100,25.0,0.0,11,131,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
220.00,3341,0.0,0.0,0.0,0,93,0,0,18,13,4.5,0.0,100,25.0,0.0,11,130,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
221.00,3332,0.0,0.0,0.0,0,93,0,0,18,13,4.5,0.0,100,25.0,0.0,11,130,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
223.50,3321,0.0,0.0,0.0,0,93,0,0,18,13,4.5,0.0,100,25.0,0.0,11,130,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
224.75,3302,0.0,0.0,0.0,0,93,0,0,18,13,4.0,0.0,100,25.0,0.0,10,130,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
225.75,3293,0.0,0.0,0.0,0,93,0,0,18,13,4.0,0.0,100,25.0,0.0,11,131,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
228.75,3273,0.0,0.0,0.0,0,93,0,0,18,13,4.0,0.0,100,25.0,0.0,11,131,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
230.75,3269,0.0,0.0,0.0,0,93,0,0,18,13,4.0,0.0,100,25.0,0.0,11,130,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
231.75,3263,0.0,0.0,0.0,0,93,0,0,18,13,4.0,0.0,100,25.0,0.0,11,131,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
232.75,3251,0.0,0.0,0.0,0,91,0,0,18,13,4.0,0.0,100,25.0,0.0,10,131,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
234.25,3243,0.0,0.0,0.0,0,91,0,0,18,13,4.0,0.0,100,25.0,0.0,11,130,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
236.75,3233,0.0,0.0,0.0,0,91,0,0,18,13,4.0,0.0,100,25.0,0.0,11,130,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
239.25,3213,0.0,0.0,0.0,0,91,0,0,18,13,4.0,0.0,100,25.0,0.0,11,130,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
240.25,3211,0.0,0.0,0.0,0,91,0,0,18,13,4.0,0.0,100,25.0,0.0,11,131,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
241.25,3203,0.0,0.0,0.0,0,91,0,0,18,13,4.0,0.0,100,25.0,0.0,11,130,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
243.25,3186,0.0,0.0,0.0,0,91,0,0,18,13,3.5,0.0,100,25.0,0.0,11,131,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
244.75,3177,0.0,0.0,0.0,0,91,0,0,18,13,3.5,0.0,100,25.0,0.0,10,131,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
246.75,3172,0.0,0.0,0.0,0,91,0,0,18,13,3.5,0.0,100,25.0,0.0,11,131,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
247.75,3165,0.0,0.0,0.0,0,91,0,0,18,13,3.5,0.0,100,25.0,0.0,11,131,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
248.75,3162,0.0,0.0,0.0,0,91,0,0,18,13,3.5,0.0,100,25.0,0.0,11,131,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
251.75,3148,0.0,0.0,0.0,0,91,0,0,18,13,3.5,0.0,100,25.0,0.0,10,131,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
253.75,3123,0.0,0.0,0.0,0,91,0,0,18,13,3.5,0.0,100,25.0,0.0,10,131,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
255.75,3122,0.0,0.0,0.0,0,91,0,0,18,13,3.5,0.0,100,25.0,0.0,11,131,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
256.25,3118,0.0,0.0,0.0,0,91,0,0,18,13,3.5,0.0,100,25.0,0.0,11,131,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
256.75,3108,0.0,0.0,0.0,0,91,0,0,18,13,3.5,0.0,100,25.0,0.0,11,131,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
259.25,3106,0.0,0.0,0.0,0,91,0,0,18,13,3.5,0.0,100,25.0,0.0,11,131,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
260.25,3096,0.0,0.0,0.0,0,91,0,0,18,13,2.0,0.0,100,25.0,0.0,10,130,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
262.25,3095,0.0,0.0,0.0,0,91,0,0,17,13,2.0,0.0,100,25.0,0.0,10,131,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
264.25,3069,0.0,0.0,0.0,3,91,0,0,17,13,2.0,0.0,100,25.0,0.0,10,131,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
265.25,3062,0.0,0.0,0.0,3,91,0,0,18,13,2.0,0.0,100,25.0,0.0,11,131,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
266.75,3067,0.1,0.0,0.0,4,91,0,0,17,13,2.0,0.0,100,25.0,0.0,12,132,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
270.00,3053,0.2,0.0,0.0,7,91,0,0,17,13,2.0,0.0,100,25.0,0.0,11,131,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
271.00,3075,0.2,0.0,0.0,13,91,0,0,17,12,29.0,0.0,100,25.0,0.0,10,131,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
272.00,3069,0.2,0.0,0.0,15,91,0,0,19,12,34.5,0.0,100,25.0,0.0,14,129,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
273.00,3050,0.2,0.0,0.0,15,91,0,0,19,12,34.5,0.0,100,25.0,0.0,14,121,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
274.50,3038,0.3,0.0,0.3,12,91,0,0,19,10,35.0,0.0,100,25.0,0.0,18,106,17.3,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
275.50,3053,0.2,0.0,0.1,12,91,0,0,19,10,35.0,0.0,100,25.0,0.0,18,102,16.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
276.75,3057,0.3,0.0,0.3,8,91,0,0,18,9,27.5,0.0,100,25.0,0.0,16,92,15.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
279.00,3023,0.3,0.0,0.3,0,91,0,0,18,8,13.0,0.0,100,30.0,0.0,10,90,15.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
280.00,3025,0.3,0.0,0.3,0,91,0,0,17,8,13.0,0.0,100,30.0,0.0,10,84,15.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
281.50,2998,0.3,0.0,0.3,0,93,0,0,17,7,2.0,0.0,100,36.0,0.0,10,80,16.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
283.50,2994,0.3,0.0,0.3,1,93,0,0,17,7,2.0,0.0,100,25.0,0.0,11,77,15.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
284.50,2993,0.3,0.0,0.3,4,93,0,0,17,7,2.0,0.0,100,25.0,0.0,12,77,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
285.50,2995,0.3,0.0,0.3,9,93,0,0,17,7,2.0,0.0,100,25.0,0.0,10,76,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
286.50,3014,0.3,0.0,0.3,10,93,0,0,17,6,2.0,0.0,100,25.0,0.0,10,74,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
288.00,2988,0.3,0.0,0.3,14,93,0,0,19,6,30.5,0.0,100,25.0,0.0,10,67,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
289.00,3020,0.3,0.0,0.3,17,93,0,0,21,5,33.5,0.0,100,25.0,0.0,16,57,15.5,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
290.00,2986,0.3,0.0,0.3,17,93,0,0,22,6,33.5,0.0,100,25.0,0.0,16,57,15.7,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
291.50,3002,0.3,0.0,0.3,17,93,0,0,22,6,33.5,0.0,100,25.0,0.0,29,67,15.2,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
292.50,2988,0.2,0.0,0.1,17,93,0,0,22,6,32.0,0.0,100,27.0,0.0,30,66,14.3,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
293.50,2979,0.2,0.0,0.1,17,93,0,0,22,6,33.0,0.0,100,25.0,0.0,30,67,14.2,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
294.50,2983,0.2,0.0,0.1,17,93,0,0,22,6,33.0,0.0,100,25.0,0.0,30,67,13.3,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
295.50,2984,0.1,0.0,0.0,17,93,0,0,22,6,33.0,0.0,100,26.0,0.0,30,67,13.6,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
296.75,2987,0.0,0.0,0.0,19,93,0,0,22,6,32.0,0.0,100,26.0,0.0,32,67,13.2,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
298.00,2993,0.0,0.0,0.0,20,93,0,0,23,7,29.5,0.0,100,26.0,0.0,32,67,13.2,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
299.00,2989,0.0,0.0,0.0,20,93,0,0,23,7,29.5,0.0,100,28.0,0.0,35,72,13.4,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
301.50,2990,0.0,0.0,0.0,23,93,0,0,24,7,28.0,0.0,100,27.0,0.0,39,79,13.0,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
302.75,2993,0.0,0.0,0.0,22,93,0,0,25,8,27.0,0.0,100,27.0,0.0,39,79,13.5,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
304.00,3000,0.0,0.0,0.0,23,93,0,0,24,8,27.0,0.0,100,27.0,0.0,39,85,13.3,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
305.00,2993,0.0,0.0,0.0,23,93,0,0,26,8,27.0,0.0,100,26.0,0.0,41,85,13.6,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
306.25,2987,0.0,0.0,0.0,23,93,0,0,26,8,26.5,0.0,100,26.0,0.0,40,85,13.1,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
306.75,2988,0.0,0.0,0.0,23,93,0,0,25,8,26.5,0.0,100,27.0,0.0,41,82,13.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
308.75,3000,0.0,0.0,0.0,24,93,0,0,27,8,25.5,0.0,100,29.0,0.0,43,87,13.6,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
309.75,2996,0.0,0.0,0.0,24,93,0,0,26,9,25.5,0.0,100,26.0,0.0,44,92,13.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
310.75,2994,0.0,0.0,0.0,24,93,0,0,26,9,25.5,0.0,100,26.0,0.0,44,92,13.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
313.25,3024,0.0,0.0,0.0,28,93,0,0,29,9,22.0,0.0,100,27.0,0.0,55,96,13.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
314.75,3064,0.0,2.8,0.0,58,93,0,0,93,10,19.5,0.4,100,28.0,2.9,65,106,13.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
315.75,3029,0.0,2.8,0.0,58,93,0,0,101,10,19.5,0.4,100,28.0,2.9,65,106,14.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
316.75,3043,0.4,14.8,0.4,64,93,0,0,101,12,16.0,1.3,100,26.0,14.7,72,125,14.1,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
318.75,3046,1.7,14.6,1.8,71,91,0,0,101,13,14.0,2.7,100,25.0,14.6,72,125,14.9,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
319.75,3057,1.7,14.6,1.8,71,91,0,0,101,13,14.0,2.7,100,25.0,14.6,81,131,14.3,4,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
321.25,3074,4.2,19.2,5.7,100,91,0,0,101,12,13.5,4.4,75,25.0,14.4,92,133,14.3,4,0,0.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
322.75,3103,5.5,19.2,7.5,100,91,0,0,101,13,10.5,7.8,75,27.0,14.4,100,136,15.8,4,0,1.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
323.75,3140,7.3,19.2,7.5,100,91,5,0,100,13,10.5,7.8,75,27.0,14.4,100,136,15.8,4,0,2.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
325.25,3184,9.8,19.4,9.9,100,89,13,0,100,15,8.0,10.5,76,29.0,14.5,100,134,16.0,4,0,2.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
326.75,3204,12.7,19.4,16.5,100,89,21,0,101,16,2.5,16.5,80,28.0,15.5,100,126,13.4,4,0,3.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
328.25,3258,15.5,19.6,19.4,100,89,29,0,100,16,0.5,19.6,80,26.0,16.1,100,126,13.4,4,0,3.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
329.75,3278,16.4,19.4,19.3,100,89,37,0,101,16,0.0,19.5,88,24.0,17.1,100,127,12.7,4,0,4.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
330.75,3328,16.4,19.4,19.3,100,89,37,0,101,16,0.0,19.5,88,24.0,17.1,100,127,12.7,4,0,2.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
333.75,3407,15.4,19.9,18.3,100,89,61,0,101,16,0.0,18.6,86,21.0,16.9,100,123,12.5,4,0,2.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
336.50,3493,16.3,20.0,18.7,100,87,77,0,101,16,0.0,19.2,84,21.0,16.8,100,128,12.9,4,0,3.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
338.00,3509,16.4,20.0,19.3,100,87,85,0,101,16,0.0,19.6,85,20.0,17.3,100,125,13.2,4,0,3.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
340.50,3575,15.7,20.4,19.3,100,86,100,0,101,16,0.0,19.2,87,20.0,16.6,100,126,13.1,4,0,3.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
342.00,3606,15.7,20.6,19.6,100,84,100,0,101,16,0.0,19.5,81,21.0,16.8,100,126,13.5,4,0,3.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
343.50,3632,15.5,20.9,19.7,100,84,100,0,101,16,0.0,20.3,80,22.0,16.6,100,127,13.7,4,0,3.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
344.50,3708,15.0,21.1,19.6,100,84,100,0,101,17,0.0,20.3,80,22.0,16.6,100,127,13.7,4,0,4.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
346.00,3734,15.6,21.4,21.3,100,84,100,0,101,16,0.0,20.7,78,22.0,15.7,100,128,13.6,4,0,4.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
346.75,3780,15.8,21.7,21.6,100,84,100,0,101,15,0.0,21.3,74,24.0,16.0,100,122,14.0,4,0,5.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
348.50,3826,15.8,21.7,21.6,95,84,100,0,101,15,0.0,21.3,74,24.0,16.0,100,122,14.0,4,0,5.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
350.00,3874,15.9,20.4,21.1,72,84,100,0,101,16,0.0,21.9,82,25.0,16.8,100,128,13.8,4,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
351.50,3894,16.1,13.8,18.7,58,84,100,0,83,16,1.5,16.3,81,23.0,9.8,100,125,13.0,4,0,4.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
354.00,3908,6.3,1.3,6.7,34,84,85,0,34,14,1.5,6.7,78,23.0,2.5,100,156,12.5,4,0,0.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
356.75,3899,3.1,0.0,3.1,0,82,69,0,26,12,14.5,0.0,100,20.0,0.0,15,128,13.7,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
360.50,3878,1.6,0.0,1.6,0,80,53,0,18,11,15.5,0.0,100,23.0,0.0,9,110,15.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
362.00,3863,0.9,0.0,0.9,0,80,37,0,20,12,6.0,0.0,100,25.0,0.0,11,129,15.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
363.00,3822,0.7,0.0,0.9,0,80,29,0,19,12,6.0,0.0,100,25.0,0.0,11,129,16.9,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
364.50,3815,0.6,0.0,0.6,0,80,21,0,19,13,5.5,0.0,100,25.0,0.0,11,130,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
365.50,3785,0.5,0.0,0.4,0,80,13,0,19,13,5.5,0.0,100,25.0,0.0,11,130,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
366.50,3754,0.4,0.0,0.4,0,80,5,0,19,12,5.5,0.0,100,25.0,0.0,11,130,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
368.25,3737,0.3,0.0,0.3,0,80,0,0,19,12,5.5,0.0,100,25.0,0.0,11,128,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
368.75,3702,0.3,0.0,0.3,0,80,0,0,19,12,5.5,0.0,100,25.0,0.0,11,129,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
370.25,3693,0.3,0.0,0.3,0,80,0,0,19,13,5.0,0.0,100,25.0,0.0,11,129,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
373.25,3626,0.2,0.0,0.1,0,80,0,0,19,13,5.0,0.0,100,25.0,0.0,11,129,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
374.25,3597,0.2,0.0,0.1,0,80,0,0,19,12,5.0,0.0,100,25.0,0.0,10,130,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
376.25,3584,0.1,0.0,0.1,0,80,0,0,19,13,5.0,0.0,100,25.0,0.0,11,131,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
376.75,3571,0.1,0.0,0.0,0,80,0,0,19,13,5.0,0.0,100,25.0,0.0,11,131,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
378.25,3562,0.1,0.0,0.0,0,80,0,0,19,13,5.0,0.0,100,25.0,0.0,10,130,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
379.75,3545,0.2,0.0,0.1,0,80,0,0,19,13,5.0,0.0,100,25.0,0.0,11,131,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
380.75,3537,0.2,0.0,0.1,0,80,0,0,19,13,5.0,0.0,100,25.0,0.0,11,130,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
381.75,3525,0.2,0.0,0.1,0,82,0,0,19,13,5.0,0.0,100,25.0,0.0,11,131,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
383.75,3517,0.2,0.0,0.1,0,82,0,0,19,13,5.0,0.0,100,25.0,0.0,10,130,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
385.75,3494,0.2,0.0,0.1,0,82,0,0,19,13,5.0,0.0,100,25.0,0.0,10,131,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
386.75,3486,0.2,0.0,0.1,0,82,0,0,19,13,5.0,0.0,100,25.0,0.0,10,131,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
388.25,3487,0.2,0.0,0.1,0,82,0,0,18,13,5.0,0.0,100,25.0,0.0,10,131,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
388.75,3478,0.1,0.0,0.1,0,82,0,0,18,13,5.0,0.0,100,25.0,0.0,10,131,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
