Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 Android A162,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU9FM041619,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,50,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
180.50,3137,0.0,14.1,0.0,81,66,0,0,100,11,17.5,0.0,90,25.0,0.0,50,110,16.9,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
182.00,3178,0.0,18.5,0.1,97,66,0,0,101,12,17.5,0.0,55,25.0,7.7,58,115,14.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
183.50,3206,0.8,19.4,1.1,100,68,0,0,101,12,15.5,0.0,66,27.0,12.9,70,122,14.5,3,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
185.00,3270,2.0,19.6,3.3,100,68,0,0,101,12,15.0,0.0,65,27.0,12.8,82,129,14.4,3,0,0.3,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
186.50,3349,3.8,19.6,5.8,100,68,6,0,101,12,12.5,0.0,68,29.0,13.3,97,125,14.5,3,0,1.3,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
186.75,3431,6.0,19.6,5.8,100,66,14,0,101,12,12.5,0.0,68,29.0,13.3,97,125,14.5,3,0,2.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
189.25,3568,8.8,20.4,8.8,100,66,22,0,101,14,8.5,0.0,70,34.0,13.6,100,136,22.3,3,0,2.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
192.25,3799,13.7,21.9,20.2,100,66,38,0,101,16,0.5,0.0,68,29.0,14.9,100,123,13.8,3,0,5.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
193.75,3849,14.0,22.1,20.2,100,66,46,0,101,16,1.5,0.0,69,31.0,15.3,100,125,12.7,3,0,6.5,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,204,0,0
194.75,3880,14.0,22.3,20.2,100,66,54,0,101,16,1.5,0.0,69,31.0,15.3,100,125,13.8,3,0,6.2,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,204,0,0
196.25,4057,12.7,23.0,19.4,100,66,62,0,101,15,1.0,0.0,69,30.0,15.3,100,126,13.6,3,0,6.3,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,204,0,0
196.75,4152,13.3,23.3,21.0,100,66,70,0,101,16,2.5,0.0,64,31.0,15.3,100,122,13.7,3,0,7.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,204,0,0
199.25,4309,14.7,23.6,22.1,100,64,78,0,101,16,0.5,0.0,66,34.0,16.3,100,124,14.3,3,0,7.7,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,204,0,0
201.75,4448,15.6,23.8,22.3,100,62,94,0,101,16,0.5,0.0,74,35.0,17.5,100,123,14.0,3,0,6.6,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,203,0,0
203.25,4538,14.5,23.7,21.6,100,62,100,0,101,15,0.0,0.0,71,34.0,17.1,100,123,13.1,3,0,6.6,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,203,0,0
204.75,4605,13.2,23.4,21.0,100,62,100,0,101,15,1.0,0.0,68,36.0,14.4,100,121,13.7,3,0,7.1,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,203,0,0
206.25,4747,12.6,22.6,20.6,100,62,100,0,101,15,3.5,0.0,59,37.0,13.4,100,121,13.8,3,0,7.8,7,6,0.0,0.0,0.3,0.0,0.0,0.0,0,203,0,0
206.75,4876,12.6,21.6,20.6,100,62,100,0,101,15,3.5,0.0,59,37.0,13.4,100,121,13.8,3,0,8.0,7,6,0.0,0.0,0.3,0.0,0.0,0.0,0,203,0,0
208.75,4952,11.9,20.9,20.6,100,62,100,0,101,15,2.0,0.0,60,37.0,12.4,100,124,13.8,3,0,8.2,7,6,0.0,0.0,0.3,0.0,0.0,0.0,0,203,0,0
210.25,5024,11.4,20.6,19.9,100,62,100,0,101,16,2.0,0.0,59,39.0,12.0,100,122,13.9,3,0,8.7,7,6,0.0,0.0,0.3,0.0,0.0,0.0,0,203,0,0
211.75,5101,11.0,20.3,19.3,100,62,100,0,101,16,2.0,0.0,58,43.0,11.8,100,126,13.3,3,0,8.5,7,6,0.0,0.0,0.3,0.0,0.0,0.0,0,203,0,0
212.75,5207,10.7,19.7,19.3,100,62,100,0,101,16,2.0,0.0,58,43.0,11.8,100,126,14.9,3,0,8.3,7,6,0.0,0.0,0.3,0.0,0.0,0.0,0,203,0,0
215.25,5303,10.4,19.4,18.9,100,62,100,0,101,16,3.0,0.0,55,43.0,10.7,100,123,13.6,3,0,8.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
216.75,5412,10.7,18.6,19.2,100,62,100,0,101,16,5.0,0.0,57,44.0,10.6,100,124,13.3,3,0,8.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
218.25,5533,10.8,18.0,18.9,100,62,100,0,101,16,5.0,0.0,57,42.0,10.4,100,123,12.4,3,0,8.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
220.75,5678,10.1,18.0,17.6,100,62,100,0,101,16,6.5,0.0,58,44.0,10.5,100,124,12.9,3,0,8.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
223.50,5808,9.6,18.0,17.5,100,64,100,0,101,16,7.5,0.0,54,44.0,9.7,100,126,13.4,3,0,7.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
226.00,5952,9.2,18.0,17.7,100,64,100,0,101,16,9.5,0.0,55,44.0,9.9,100,124,12.9,3,0,8.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
228.50,6041,9.1,18.0,17.3,100,66,100,0,101,16,10.0,0.0,54,47.0,9.6,100,124,13.6,3,0,8.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
229.50,6106,9.1,17.6,17.6,100,66,100,0,101,16,9.0,0.0,55,47.0,9.6,100,122,13.1,3,0,8.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
231.00,6154,9.3,17.7,17.5,100,68,100,0,101,16,9.0,0.0,54,48.0,9.6,100,122,13.7,3,0,8.5,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
232.00,6268,9.5,17.6,17.5,100,68,100,0,101,16,11.0,0.0,54,47.0,10.0,100,122,13.7,3,0,8.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
233.50,6312,9.1,17.5,16.9,100,68,100,0,101,16,10.5,0.0,54,47.0,9.5,100,125,13.3,3,0,8.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
235.00,6371,9.1,17.3,17.2,100,68,100,0,101,16,10.5,0.0,54,47.0,9.5,100,124,13.0,3,0,7.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
236.00,6419,10.0,17.3,17.5,100,68,100,0,101,16,10.5,0.0,60,48.0,10.4,100,124,13.2,3,0,8.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
236.75,6457,9.9,17.2,17.0,100,68,100,0,101,15,8.5,0.0,60,45.0,10.2,100,121,12.1,3,0,7.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
238.50,6528,9.9,17.2,17.0,100,68,100,0,101,15,8.5,0.0,60,45.0,10.2,100,121,12.1,3,0,7.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
240.00,6518,10.3,9.4,13.3,45,69,98,0,101,16,11.0,0.0,55,46.0,9.4,100,125,13.3,4,0,7.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
243.00,4339,5.7,0.0,5.8,0,71,82,0,25,13,22.5,0.0,100,25.0,0.0,25,134,1.2,4,0,1.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
244.00,4473,5.7,0.0,5.8,0,71,74,0,17,13,22.5,0.0,100,25.0,0.0,25,134,1.2,4,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
246.50,4422,2.6,0.0,2.6,0,71,66,0,19,11,17.0,0.0,100,40.0,0.0,3,115,12.6,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
248.00,4364,1.4,0.0,1.8,0,69,50,0,20,10,15.5,0.0,100,38.0,0.0,2,104,12.0,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
249.50,4348,1.0,0.0,1.0,0,69,42,0,19,10,6.5,0.0,100,34.0,0.0,4,93,11.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
250.50,4278,1.0,0.0,1.0,0,69,42,0,19,10,6.5,0.0,100,25.0,0.0,4,104,12.7,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
252.00,4229,0.6,0.0,0.7,0,69,26,0,20,10,6.5,0.0,100,25.0,0.0,5,107,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
253.00,4195,0.6,0.0,0.7,0,69,18,0,19,10,6.5,0.0,100,25.0,0.0,5,107,3.8,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
254.00,4104,0.6,0.0,0.6,0,69,18,0,19,10,6.5,0.0,100,25.0,0.0,6,108,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
255.50,4068,0.4,0.0,0.4,0,69,2,0,20,11,6.5,0.0,100,25.0,0.0,5,110,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
256.50,4039,0.4,0.0,0.4,0,69,2,0,19,11,6.5,0.0,100,25.0,0.0,6,110,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
256.75,3991,0.3,0.0,0.3,0,69,0,0,19,11,6.5,0.0,100,25.0,0.0,6,110,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
258.50,3951,0.3,0.0,0.3,0,69,0,0,19,11,6.0,0.0,100,25.0,0.0,4,110,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
259.50,3915,0.3,0.0,0.3,0,69,0,0,19,11,6.0,0.0,100,25.0,0.0,4,110,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
261.00,3871,0.2,0.0,0.1,0,69,0,0,19,10,6.0,0.0,100,25.0,0.0,5,110,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
262.00,3820,0.2,0.0,0.1,0,69,0,0,19,11,5.5,0.0,100,25.0,0.0,4,108,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
264.00,3729,0.2,0.0,0.1,0,69,0,0,19,11,5.5,0.0,100,25.0,0.0,4,112,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
265.00,3702,0.2,0.0,0.1,0,71,0,0,19,11,5.0,0.0,100,25.0,0.0,6,112,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
266.25,3648,0.2,0.0,0.1,0,71,0,0,19,11,5.0,0.0,100,25.0,0.0,4,112,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
266.75,3626,0.3,0.0,0.3,0,71,0,0,18,11,5.0,0.0,100,25.0,0.0,4,112,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
268.25,3585,0.2,0.0,0.1,0,71,0,0,18,11,5.0,0.0,100,25.0,0.0,4,111,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
269.25,3509,0.2,0.0,0.1,0,71,0,0,18,11,5.0,0.0,100,25.0,0.0,4,110,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
270.25,3471,0.2,0.0,0.1,0,71,0,0,18,11,5.0,0.0,100,25.0,0.0,5,112,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
271.75,3433,0.2,0.0,0.1,0,71,0,0,18,11,4.5,0.0,100,25.0,0.0,5,111,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
273.75,3363,0.2,0.0,0.1,0,71,0,0,18,11,4.5,0.0,100,25.0,0.0,5,113,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
274.75,3328,0.2,0.0,0.1,0,71,0,0,18,11,4.5,0.0,100,25.0,0.0,4,113,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
275.75,3290,0.2,0.0,0.1,0,71,0,0,18,11,4.0,0.0,100,25.0,0.0,5,114,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
276.75,3213,0.2,0.0,0.1,0,71,0,0,18,11,4.0,0.0,100,25.0,0.0,5,114,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
278.75,3142,0.1,0.0,0.1,0,71,0,0,18,11,4.0,0.0,100,25.0,0.0,5,113,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
280.75,3082,0.1,0.0,0.0,0,71,0,0,17,11,3.5,0.0,100,25.0,0.0,5,114,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
282.25,3040,0.1,0.0,0.0,0,71,0,0,17,11,2.0,0.0,100,25.0,0.0,4,113,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
284.25,2939,0.1,0.0,0.0,0,71,0,0,17,11,2.0,0.0,100,25.0,0.0,4,114,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
286.25,2872,0.1,0.0,0.0,0,71,0,0,16,11,2.5,0.0,100,25.0,0.0,4,114,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
286.75,2833,0.2,0.0,0.0,0,71,0,0,16,11,1.0,0.0,100,25.0,0.0,2,114,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
289.25,2778,0.2,0.0,0.1,0,73,0,0,16,11,1.0,0.0,100,25.0,0.0,1,115,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
290.25,2737,0.3,0.0,0.1,0,73,0,0,16,11,1.0,0.0,100,25.0,0.0,1,114,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
293.75,2660,0.3,0.0,0.3,0,73,0,0,16,11,0.5,0.0,100,25.0,0.0,1,115,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
294.75,2629,0.3,0.0,0.3,0,73,0,0,16,11,0.5,0.0,100,25.0,0.0,1,112,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
295.75,2614,0.3,0.0,0.3,0,73,0,0,16,11,0.5,0.0,100,25.0,0.0,1,115,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
296.75,2585,0.3,0.0,0.3,0,73,0,0,16,11,0.5,0.0,100,25.0,0.0,1,115,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
297.75,2548,0.3,0.0,0.3,0,73,0,0,16,11,0.5,0.0,100,25.0,0.0,1,115,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
