Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 Android A142,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU9FM041619,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
180.00,3534,0.3,4.0,0.3,0,104,0,0,18,14,5.0,0.0,100,25.0,0.0,9,150,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
181.50,3496,0.2,4.0,0.1,0,104,0,0,18,15,5.0,0.0,100,25.0,0.0,8,149,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
182.50,3469,0.2,4.0,0.1,0,104,0,0,18,15,4.5,0.0,100,25.0,0.0,8,151,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
183.50,3444,0.2,4.0,0.1,0,104,0,0,18,15,4.5,0.0,100,25.0,0.0,9,150,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
184.50,3427,0.2,4.0,0.1,0,104,0,0,18,15,4.5,0.0,100,25.0,0.0,9,150,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
185.50,3418,0.2,4.0,0.1,0,104,0,0,18,14,4.5,0.0,100,25.0,0.0,9,150,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
188.00,3387,0.2,4.0,0.1,0,104,0,0,18,15,4.5,0.0,100,25.0,0.0,9,151,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
189.50,3363,0.2,4.0,0.1,0,104,0,0,18,15,4.5,0.0,100,25.0,0.0,9,151,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
190.50,3355,0.2,4.0,0.1,0,104,0,0,18,15,4.5,0.0,100,25.0,0.0,8,151,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
192.75,3337,0.2,4.0,0.1,0,104,0,0,18,15,4.5,0.0,100,25.0,0.0,9,152,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
194.25,3323,0.1,4.0,0.1,0,104,0,0,18,15,4.0,0.0,100,25.0,0.0,9,153,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
195.25,3329,0.1,4.0,0.1,0,104,0,0,18,15,4.0,0.0,100,25.0,0.0,9,152,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
196.25,3310,0.1,4.0,0.1,0,105,0,0,18,15,4.5,0.0,100,25.0,0.0,9,152,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
198.00,3286,0.1,4.0,0.0,0,105,0,0,18,15,4.0,0.0,100,25.0,0.0,8,152,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
200.25,3277,0.1,4.0,0.0,0,105,0,0,18,15,4.0,0.0,100,25.0,0.0,8,152,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
201.25,3271,0.1,4.0,0.0,0,105,0,0,18,15,4.0,0.0,100,25.0,0.0,9,152,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
203.25,3251,0.1,4.0,0.0,0,105,0,0,18,15,4.0,0.0,100,25.0,0.0,8,153,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
204.25,3232,0.1,4.0,0.0,0,105,0,0,18,15,4.0,0.0,100,25.0,0.0,8,154,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
205.25,3223,0.1,4.0,0.0,0,105,0,0,18,15,4.0,0.0,100,25.0,0.0,9,153,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
