Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 Android A162,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU9FM041619,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,50,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
206.50,1874,1.7,1.4,1.8,36,105,0,0,43,11,8.0,0.0,90,30.0,0.8,85,111,14.5,1,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
208.00,2062,1.6,1.1,1.8,35,105,0,0,38,12,9.5,0.0,90,30.0,0.6,81,122,14.4,2,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
209.00,2214,1.6,1.0,1.8,34,104,0,0,35,12,9.5,0.0,90,30.0,0.6,81,122,14.4,2,0,0.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
210.50,2232,1.4,1.0,1.6,34,104,0,0,35,12,0.0,0.0,90,29.0,0.0,78,128,14.3,2,0,0.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
211.50,1952,1.4,1.0,1.6,34,104,0,0,37,12,0.0,0.0,90,29.0,0.0,78,121,14.5,2,0,0.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
213.00,1867,1.3,0.9,1.4,34,104,0,0,37,12,0.5,0.0,90,28.0,0.5,79,128,14.5,2,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
214.50,1829,1.2,0.9,1.4,34,104,0,0,36,12,3.5,0.0,90,28.0,0.2,78,126,14.3,2,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
216.50,1833,1.0,1.3,1.1,36,104,0,0,38,12,3.5,0.0,90,28.0,0.4,80,123,14.3,2,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
219.00,1922,1.1,1.4,1.1,36,102,0,0,48,12,9.0,0.0,90,27.0,0.7,81,126,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
220.50,1926,1.2,1.6,1.3,37,102,0,0,49,12,0.0,0.0,90,26.0,0.9,82,124,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
221.50,1579,1.2,1.6,1.3,37,102,0,0,49,12,0.0,0.0,90,26.0,0.9,82,124,14.5,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
223.00,1515,1.3,1.6,1.4,37,102,0,0,44,13,4.5,0.0,90,27.0,0.8,83,130,14.7,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
224.00,1459,1.3,1.6,1.4,37,102,0,0,44,12,3.5,0.0,90,27.0,0.8,83,130,14.9,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
224.75,1434,1.3,3.0,1.4,44,102,0,0,54,12,2.0,0.0,100,27.0,8.3,84,129,14.8,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
226.50,1487,1.3,3.0,1.4,58,102,0,0,73,12,2.0,0.0,100,27.0,8.3,84,129,14.6,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
228.00,1509,2.1,11.1,2.1,58,102,0,0,73,13,1.5,0.0,100,27.0,10.8,86,137,14.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
229.50,1541,2.4,12.3,2.4,82,102,0,0,74,13,3.0,0.0,100,27.0,12.4,90,133,14.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
230.50,1568,2.4,12.3,2.4,88,102,0,0,76,13,3.0,0.0,100,27.0,12.4,90,133,14.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
232.00,1618,2.9,12.6,3.0,99,102,0,0,78,13,3.0,0.0,99,25.0,12.5,95,138,14.2,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
233.50,1669,3.5,15.3,4.3,100,102,0,0,80,13,1.5,0.0,83,26.0,12.8,98,135,14.6,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
234.75,1704,4.0,15.5,4.8,100,100,0,0,81,13,2.0,0.0,83,26.0,12.8,100,132,14.7,3,0,0.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
236.75,1811,4.5,15.6,5.7,100,100,0,0,84,13,0.5,0.0,82,27.0,12.8,100,133,15.1,3,0,0.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
237.75,1839,5.2,15.8,6.5,99,100,0,0,87,13,0.5,0.0,82,27.0,12.8,100,133,15.1,3,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
239.25,1910,6.0,15.6,7.2,100,100,0,0,89,13,0.5,0.0,82,28.0,13.1,100,138,15.5,3,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
240.75,1946,6.7,15.6,8.2,99,100,0,0,91,14,0.5,0.0,83,29.0,13.2,100,140,15.0,3,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
241.75,2006,6.7,15.6,8.2,99,100,0,0,91,14,0.5,0.0,83,29.0,13.2,100,140,15.0,3,0,1.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
243.25,2066,7.7,15.8,9.4,99,100,7,0,95,13,0.5,0.0,85,29.0,13.3,100,137,14.9,3,0,1.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
244.75,2098,9.8,16.0,11.6,99,100,10,0,95,14,0.0,0.0,87,27.0,13.9,100,141,13.8,3,0,1.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
246.25,2236,11.0,16.2,13.1,99,100,15,0,96,14,0.0,0.0,87,27.0,14.0,100,137,13.8,3,0,1.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
247.75,2319,12.2,16.7,14.6,100,100,19,0,96,14,0.0,0.0,85,30.0,14.2,100,135,12.8,3,0,2.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
248.75,2396,12.2,16.7,14.6,100,100,19,0,96,14,0.0,0.0,85,30.0,14.2,100,135,12.8,3,0,2.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
250.25,2472,14.0,16.9,16.5,100,100,23,0,97,14,0.0,0.0,88,31.0,14.8,100,137,14.5,3,0,2.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
253.25,2607,15.6,17.5,16.6,100,100,7,0,98,13,0.0,0.0,94,27.0,16.5,100,132,13.7,3,0,0.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
254.75,2745,15.4,17.6,16.6,100,100,0,0,99,13,0.0,0.0,94,26.0,16.4,100,132,14.1,3,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
257.25,2837,15.9,18.0,17.9,99,100,12,0,99,14,0.0,0.0,91,30.0,16.5,100,138,14.6,3,0,1.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
258.25,2962,15.9,18.0,17.9,99,100,12,0,100,14,0.0,0.0,91,30.0,16.5,100,138,16.8,3,0,2.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
259.75,3044,16.6,18.6,18.6,100,100,16,0,101,13,0.0,0.0,90,27.0,16.7,100,132,14.5,3,0,2.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
261.25,3136,16.9,19.0,18.9,100,100,12,0,101,14,0.0,0.0,91,25.0,17.3,100,141,14.0,3,0,2.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
262.75,3172,18.1,19.4,19.0,100,100,4,0,101,13,0.0,0.0,93,26.0,18.9,100,137,14.1,3,0,1.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
264.25,3296,18.6,19.6,19.2,100,100,0,0,100,14,0.0,0.0,99,24.0,19.4,100,137,13.3,3,0,0.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
264.75,3357,18.6,20.0,19.2,100,100,0,0,100,14,0.0,0.0,99,24.0,19.4,100,140,13.8,3,0,0.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
266.75,3451,19.0,20.0,19.0,100,100,0,0,101,13,0.0,0.0,100,25.0,20.0,100,137,14.5,3,0,0.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
268.25,3545,18.2,20.3,19.2,100,100,0,0,101,13,0.0,0.0,100,25.0,20.0,100,140,14.4,3,0,0.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
269.75,3604,19.2,20.7,20.0,100,100,0,0,101,13,0.0,0.0,99,24.0,20.0,100,134,14.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
270.75,3683,19.2,21.0,20.0,100,100,0,0,101,13,0.0,0.0,99,24.0,20.0,100,134,14.5,3,0,0.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
272.25,3751,18.1,21.4,19.6,100,100,0,0,101,13,0.0,0.0,92,25.0,19.7,100,135,14.0,3,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
273.75,3814,18.1,21.9,20.4,100,100,8,0,101,14,0.0,0.0,90,24.0,19.7,100,133,13.1,3,0,2.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
274.75,3917,18.8,22.4,21.4,100,100,16,0,101,14,0.0,0.0,90,31.0,20.1,100,135,19.1,3,0,2.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0
278.00,4081,18.7,23.1,22.1,100,100,32,0,100,14,0.0,0.0,87,20.0,20.1,100,130,12.4,3,0,2.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0
279.00,4171,18.4,23.4,21.6,100,100,40,0,101,15,0.0,0.0,87,20.0,20.1,100,130,12.4,3,0,3.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0
280.50,4254,19.4,23.6,22.9,100,100,48,0,101,14,0.0,0.0,86,25.0,20.1,100,134,14.1,3,0,3.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0
282.00,4324,19.4,23.7,23.1,100,100,56,0,100,15,0.0,0.0,85,23.0,20.1,100,130,13.2,3,0,3.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
283.00,4383,19.4,23.7,23.1,100,100,60,0,101,15,0.0,0.0,85,23.0,20.1,100,130,13.2,3,0,3.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
284.50,4451,18.8,23.8,22.4,100,102,68,0,101,15,0.0,0.0,85,25.0,20.1,100,132,14.0,3,0,3.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
286.00,4481,18.8,24.0,23.1,100,102,74,0,101,16,0.0,0.0,84,26.0,20.0,100,136,13.4,3,0,4.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
287.50,4671,17.7,23.1,22.3,100,102,78,0,101,16,0.0,0.0,75,27.0,17.3,100,131,15.3,3,0,4.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
289.00,4790,14.3,22.3,20.0,100,102,86,0,101,16,0.0,0.0,69,27.0,15.5,100,124,13.8,3,0,4.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
290.00,4842,12.4,21.9,20.0,100,102,94,0,101,16,0.0,0.0,69,27.0,15.5,100,124,13.8,3,0,5.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
291.50,4929,12.0,21.4,19.4,100,102,100,0,101,16,3.5,0.0,63,28.0,14.0,100,123,12.7,3,0,7.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
294.00,5071,12.1,20.3,20.3,99,104,100,0,101,16,2.5,0.0,60,33.0,12.9,100,125,13.4,3,0,8.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
294.75,5120,12.4,20.3,20.9,99,104,100,0,100,16,1.0,0.0,61,36.0,12.7,100,122,14.2,3,0,8.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
298.50,5307,12.1,18.9,19.3,99,104,100,0,101,16,1.0,0.0,63,33.0,11.9,100,118,12.7,3,0,6.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
301.00,5415,11.1,18.2,18.5,99,105,100,0,101,16,3.5,0.0,61,37.0,11.5,100,127,12.9,3,0,7.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
302.50,5474,11.2,17.9,18.3,99,105,100,0,101,16,3.5,0.0,63,38.0,11.4,100,123,12.9,3,0,7.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
304.75,5578,11.6,17.7,18.0,99,105,100,0,101,16,3.5,0.0,65,37.0,11.5,100,127,12.5,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
306.00,5617,11.6,17.7,18.0,99,105,100,0,101,16,3.5,0.0,65,37.0,11.5,100,127,12.5,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
307.50,5745,11.3,17.7,17.6,99,105,100,0,101,16,4.5,0.0,66,38.0,11.5,100,122,12.7,3,0,6.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
309.00,5735,7.0,13.6,12.9,0,105,100,0,54,16,8.0,0.0,90,37.0,5.1,100,122,12.7,3,0,6.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
310.50,5533,8.2,0.0,8.9,0,107,93,0,54,15,0.0,0.0,100,37.0,0.0,68,153,12.5,3,0,5.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
311.75,5666,5.5,0.0,8.9,0,107,85,0,20,13,0.0,0.0,100,37.0,0.0,68,153,12.5,3,0,0.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
314.75,5642,2.6,0.0,2.6,0,107,69,0,21,14,6.0,0.0,100,25.0,0.0,22,148,3.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
315.00,5612,1.9,0.0,2.0,0,107,61,0,22,14,6.0,0.0,100,25.0,0.0,22,147,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
317.25,5575,1.5,0.0,1.4,0,105,53,0,22,14,6.0,0.0,100,25.0,0.0,22,147,3.8,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
318.25,5504,1.2,0.0,1.3,0,105,45,0,22,14,6.0,0.0,100,25.0,0.0,21,147,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
320.25,5431,0.9,0.0,0.9,0,105,29,0,22,14,6.0,0.0,100,25.0,0.0,21,148,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
322.25,5371,0.7,0.0,0.7,0,105,13,0,17,14,6.0,0.0,100,25.0,0.0,20,149,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
323.75,5342,0.6,0.0,0.6,0,105,5,0,22,14,6.0,0.0,100,25.0,0.0,20,148,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
324.75,5303,0.5,0.0,0.6,0,105,0,0,22,14,6.0,0.0,100,25.0,0.0,20,149,3.8,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
325.75,5237,0.5,0.0,0.4,0,105,0,0,22,14,6.0,0.0,100,25.0,0.0,21,147,3.8,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
326.75,5195,0.4,0.0,0.4,0,105,0,0,22,14,6.0,0.0,100,25.0,0.0,20,147,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
327.75,5154,0.4,0.0,0.4,0,105,0,0,22,14,6.0,0.0,100,25.0,0.0,19,149,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
328.75,5118,0.4,0.0,0.4,0,105,0,0,22,14,6.0,0.0,100,25.0,0.0,19,148,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
332.25,5004,0.3,0.0,0.3,0,105,0,0,22,14,6.0,0.0,100,25.0,0.0,19,148,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
334.25,4965,0.3,0.0,0.3,0,105,0,0,22,14,6.5,0.0,100,25.0,0.0,19,145,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
334.75,4927,0.4,0.0,0.4,0,105,0,0,22,15,6.0,0.0,100,25.0,0.0,20,147,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
336.25,4871,0.5,0.0,0.4,0,105,0,0,22,14,6.0,0.0,100,25.0,0.0,20,150,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
338.25,4836,0.5,0.0,0.4,0,105,0,0,22,15,6.0,0.0,100,25.0,0.0,20,150,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
339.25,4808,0.5,0.0,0.4,0,105,0,0,21,15,6.0,0.0,100,25.0,0.0,19,150,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
340.75,4782,0.5,0.0,0.4,0,105,0,0,21,14,6.0,0.0,100,25.0,0.0,18,148,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
341.75,4733,0.5,0.0,0.4,0,105,0,0,21,14,6.0,0.0,100,25.0,0.0,20,146,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
342.75,4706,0.4,0.0,0.4,0,105,0,0,21,15,6.0,0.0,100,25.0,0.0,19,148,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
343.75,4686,0.4,0.0,0.4,0,105,0,0,21,14,6.0,0.0,100,25.0,0.0,19,150,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
344.75,4674,0.4,0.0,0.4,0,105,0,0,21,15,6.0,0.0,100,25.0,0.0,20,150,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
346.25,4655,0.4,0.0,0.4,0,105,0,0,22,15,5.5,0.0,100,25.0,0.0,18,150,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
347.25,4626,0.4,0.0,0.4,0,105,0,0,21,15,6.0,0.0,100,25.0,0.0,18,151,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
348.25,4608,0.4,0.0,0.4,0,105,0,0,21,15,6.0,0.0,100,25.0,0.0,19,150,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
349.25,4583,0.4,0.0,0.4,0,105,0,0,21,15,6.0,0.0,100,25.0,0.0,19,151,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
350.25,4557,0.4,0.0,0.4,0,105,0,0,21,15,6.0,0.0,100,25.0,0.0,18,150,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
351.25,4545,0.4,0.0,0.4,0,105,0,0,21,15,6.0,0.0,100,25.0,0.0,19,151,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
352.50,4510,0.4,0.0,0.4,0,105,0,0,21,14,6.0,0.0,100,25.0,0.0,19,151,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
354.50,4482,0.4,0.0,0.4,0,105,0,0,21,15,6.0,0.0,100,25.0,0.0,18,147,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
356.00,4470,0.4,0.0,0.4,0,105,0,0,21,15,6.0,0.0,100,25.0,0.0,19,150,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
357.00,4461,0.4,0.0,0.4,0,105,0,0,21,15,6.0,0.0,100,25.0,0.0,19,151,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
358.00,4451,0.3,0.0,0.3,0,105,0,0,21,15,6.0,0.0,100,25.0,0.0,19,150,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
359.00,4440,0.3,0.0,0.3,0,105,0,0,21,15,6.0,0.0,100,25.0,0.0,18,150,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
360.00,4408,0.3,0.0,0.3,0,105,0,0,21,15,6.0,0.0,100,25.0,0.0,17,150,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
361.00,4396,0.3,0.0,0.3,0,105,0,0,21,15,6.0,0.0,100,25.0,0.0,17,151,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
362.00,4386,0.3,0.0,0.3,0,105,0,0,21,15,6.0,0.0,100,25.0,0.0,18,153,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
364.00,4363,0.3,0.0,0.3,0,105,0,0,21,15,6.0,0.0,100,25.0,0.0,17,150,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
