sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Gear_6MT,Throttle,MAF,Load,Accel,AFR,FuelPress,In_Gear_6MT,Clutch_6MT,Defogger,Speed,RPM,Gear_6AT,PI_Ratio,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,FuelLev,CatTemp,AFR_Command,CL_OL,Ethanol
5662,1625.9,1,2.00073,41.52,40.4355,89.7264,14.115,82.8081,1.68614,1.73145,1.13648,5,10.3306,14.4268,0.311168,14.7021,14.6526,4.58832,0,0,0,92.3062,2347.69,5,0.352134,42.8922,42.8922,0,0,0,10,8.12537,7.83319,27.8348,29.276,1.91207,0,100,553.733,13.6536,2,66.571
5663,1626,1,2.08252,44.6936,40.4226,89.74,14.0097,82.7989,1.91036,1.77065,1.1373,5,11.2461,16.1765,0.347478,14.6328,14.5366,4.88586,0,0,0,92.3062,2341.33,5,0.353621,40.4778,40.4778,0,0,0,10,8.03658,7.97639,29.9942,30.9412,3.82301,0,100,553.733,13.6575,2,66.6016
5664,1626.1,1,2.146,49.9422,40.3969,89.7502,14.0027,82.805,2.41262,2.14534,1.13935,5,12.2837,18.2856,0.388181,14.6326,14.1995,5.75562,0,0,0,92.25,2348.34,5,0.355954,38.1892,37.5877,0.165565,0,0,10,8.04135,7.72325,31.4215,32.0431,4.78909,0,100,553.733,14.3375,2,66.6016
5665,1626.2,1,2.34375,60.6021,40.3564,89.7468,14.0283,82.8081,2.99005,2.32143,1.13924,5,14.0538,23.789,0.463782,14.7016,13.4786,6.27441,0,0,0,92.3062,2351.37,5,0.378157,35.7653,30.877,4.94498,0,0,10,8.12402,7.98577,31.99,32.4111,4.32489,0,100,553.733,14.3642,2,66.6321
5666,1626.3,1,2.36572,67.3561,40.3564,89.7468,14.1119,82.8081,3.452,2.28875,1.13742,5,14.4505,24.8924,0.522465,14.9781,13.4334,8.23517,0,0,0,92.3062,2346.13,5,0.401609,33.7383,28.3286,5.97656,0,0,10,8.03345,7.93353,32.464,32.2123,0.950575,0,100,553.733,14.3897,2,66.6016
5667,1626.4,1,2.36328,72.6454,40.2957,89.74,14.0662,82.8111,3.56876,1.88831,1.13785,5,15.7017,24.9332,0.564299,15.6004,13.8632,8.96759,0,0,0,92.4187,2343.11,5,0.419726,32.3412,27.1088,5.97656,0,0,10,8.11974,8.02613,32.6271,32.1296,0.406671,0,100,553.292,14.2887,2,66.6016
5668,1626.5,1,2.40112,76.0631,40.2148,89.74,14.0912,82.8142,4.38477,1.96213,1.14027,5,15.7322,25.8995,0.604577,15.946,14.1965,10.5392,0,0,0,92.3625,2354.56,5,0.439273,31.3037,26.198,5.97656,0,0,11,7.79392,7.85154,32.9248,32.301,-0.429738,0,100,553.292,13.8339,2,66.6016
5669,1626.6,1,2.37305,75.819,40.1229,89.7366,14.0765,82.8019,4.59766,1.84832,1.13602,5,15.1829,24.7244,0.623046,15.4618,14.7314,11.3785,0,0,0,92.4187,2349.76,5,0.446806,30.9817,25.8667,5.97656,0,0,11,7.83707,8.01163,32.8923,32.277,0.970876,0,100,553.292,13.6854,2,66.571
5670,1626.7,1,2.29614,73.9474,40.1229,89.7366,14.0195,82.8019,4.57593,1.76899,1.13659,5,14.0538,22.2762,0.610176,14.4934,14.5644,11.7676,0,0,0,92.5313,2346.13,5,0.434808,31.4345,26.4471,5.97656,0,0,11,7.96752,8.27786,33.0247,32.3379,2.94935,0,100,553.292,13.7668,2,66.6016
5671,1626.8,1,2.2583,71.3434,40.0328,89.7332,14.0137,82.7958,4.09456,1.73608,1.13993,5,13.596,21.4048,0.57934,13.94,13.864,11.6226,0,0,0,92.5875,2351.33,5,0.419261,32.4427,27.2327,5.97656,0,0,10,8.16596,8.12942,32.7317,32.3487,2.84963,0,100,553.292,14.6017,2,66.571
5672,1626.9,1,2.23633,69.2684,39.9427,89.7332,13.9462,82.7897,3.67334,1.69206,1.13769,5,12.9856,20.6511,0.554805,13.8708,13.8876,10.5927,0,0,0,92.6437,2351.28,5,0.40982,33.2539,27.9334,5.97656,0,0,10,8.04246,8.35128,32.5239,32.2365,2.6957,0,100,552.906,14.6397,2,66.571
5673,1627,1,2.24243,67.8444,39.8544,89.7332,14.0884,82.7836,3.47183,1.67476,1.1391,5,12.6805,20.7949,0.539635,13.4557,14.2394,9.92889,0,0,0,92.6437,2350.59,5,0.403125,33.8131,28.4148,5.97656,0,0,10,8.15742,8.17424,32.0927,32.2295,2.13422,0,100,552.906,14.5312,2,66.571
5674,1627.1,1,2.21191,64.4267,39.7569,89.7196,14.1302,82.7805,3.32456,1.68837,1.14033,5,12.4974,19.767,0.520372,13.4555,14.4836,9.34143,0,0,0,92.6437,2354.19,5,0.396236,34.379,28.9069,5.97656,0,0,10,8.04316,8.36908,31.8504,32.3852,2.05411,0,100,552.906,14.3261,2,66.5405
5675,1627.2,1,2.20337,63.6536,39.7569,89.7196,14.0872,82.7805,3.24763,1.75496,1.13982,5,12.5889,19.8224,0.510528,13.4554,14.4754,9.10492,0,0,0,92.7,2354.65,5,0.39355,34.6586,29.1428,5.97656,0,0,10,8.14338,8.14187,31.5763,32.3777,1.85854,0,100,552.906,14.1665,2,66.5405
5676,1627.3,1,2.21436,63.3688,39.6779,89.7196,14.0182,82.7775,3.13744,1.78771,1.13869,5,12.6194,20.2155,0.508244,13.4552,14.2109,9.35669,0,0,0,92.7,2353.82,5,0.393154,34.7217,29.1963,5.97656,0,0,10,8.16781,8.39264,31.3222,32.0169,1.40749,0,100,552.906,14.5823,2,66.6016
5677,1627.4,1,2.229,64.386,39.6025,89.723,14.0112,82.7775,3.09332,1.69241,1.14004,5,12.711,20.6032,0.510135,13.4551,14.2243,9.03625,0,0,0,92.7,2353.08,5,0.393397,34.6377,29.1208,5.97656,0,0,10,8.5484,8.24318,31.3587,32.059,1.4611,0,100,552.562,14.6892,2,66.571
5678,1627.5,1,2.23145,64.9963,39.5252,89.7127,14.1748,82.7622,3.10135,1.71188,1.13925,5,12.5584,20.6927,0.513103,13.3166,14.6465,9.69238,0,0,0,92.7,2353.03,5,0.394551,34.5518,29.0559,5.97656,0,0,10,8.6081,8.48811,31.2021,31.6712,1.86539,0,100,552.562,14.223,2,66.5405
5679,1627.6,1,2.20215,64.2639,39.459,89.7161,14.0787,82.7652,3.22571,1.75295,1.13973,5,12.2837,20.1158,0.509657,13.3165,14.7334,8.82263,0,0,0,92.7562,2355.8,5,0.392231,34.7248,29.199,5.97656,0,0,10,8.68108,8.33944,31.1699,31.7705,1.82587,0,100,552.562,14.1663,2,66.571
5680,1627.7,1,2.1814,63.5316,39.459,89.7161,14.0723,82.7652,3.16104,1.78001,1.13865,5,12.3143,19.2675,0.500939,13.4546,14.1582,9.42535,0,0,0,92.7,2354.37,5,0.389668,35.0033,29.4412,5.97656,0,0,10,8.69003,8.38339,31.0477,31.4339,1.68287,0,100,552.562,14.5365,2,66.5405
5681,1627.8,1,2.22168,62.311,39.402,89.7196,14.0509,82.7683,2.97349,1.68672,1.13843,5,12.6194,20.4681,0.501718,13.662,14.0412,8.7616,0,0,0,92.7,2349.9,5,0.390068,34.9021,29.3412,5.97656,0,0,10,8.6772,8.3939,31.0782,31.3792,0.894153,0,100,552.562,14.9073,2,66.5405
5682,1627.9,1,2.25464,64.3453,39.345,89.7093,14.1397,82.756,3.01989,1.71624,1.14111,5,13.1382,21.3614,0.511231,13.8001,14.5357,9.08203,0,0,0,92.7562,2357.15,5,0.395314,34.5808,29.0581,5.97656,0,0,10,8.7909,8.42564,30.9176,30.7884,0.752866,0,100,552.562,14.2689,2,66.6016
5683,1628,1,2.26807,65.7693,39.2807,89.6855,14.0237,82.7469,3.236,1.75962,1.13959,5,13.0467,21.7744,0.524984,13.7308,15.0314,9.39484,0,0,0,92.7,2356.55,5,0.400688,34.1594,28.6954,5.97656,0,0,10,8.66573,8.2907,30.8994,31.0721,1.07604,0,100,552.258,14.1565,2,66.571
5684,1628.1,1,2.24731,66.7458,39.2807,89.6855,14.119,82.7469,3.35487,1.72484,1.13919,5,12.9551,21.3493,0.528393,13.7998,14.8992,9.57031,0,0,0,92.7562,2352.06,5,0.401534,34.046,28.5822,5.97656,0,0,10,8.75195,8.43501,30.7322,30.6324,1.84746,0,100,552.258,14.1517,2,66.571
5685,1628.2,1,2.24731,66.8272,39.2255,89.6821,14.1077,82.753,3.399,1.75116,1.14149,5,12.9856,21.354,0.531593,13.7305,14.5048,10.0357,0,0,0,92.7562,2357.61,5,0.403007,34.0065,28.5211,5.97656,0,0,10,8.6679,8.48236,30.7546,30.5482,2.36174,0,100,552.258,14.1939,2,66.5405
5686,1628.3,1,2.2583,66.6644,39.1759,89.6821,14.1348,82.7591,3.33793,1.66441,1.13892,5,12.9246,21.7427,0.535386,13.7304,14.2191,9.79919,0,0,0,92.7562,2354.46,5,0.40381,33.8606,28.4294,5.97656,0,0,10,8.71861,8.37371,30.6781,30.5211,2.31711,0,100,552.258,14.8836,2,66.5405
5687,1628.4,1,2.25952,65.4032,39.1299,89.6787,13.9847,82.7499,3.31026,1.69496,1.13918,5,12.9856,21.5713,0.534903,13.9377,14.4958,10.3256,0,0,0,92.8125,2353.22,5,0.404045,33.8812,28.4461,5.97656,0,0,10,8.56083,8.53138,30.5818,30.3335,2.64435,0,100,552.258,14.886,2,66.5405
5688,1628.5,1,2.25952,65.7286,39.0894,89.6923,14.0637,82.7438,3.44727,1.70635,1.14078,5,13.1077,21.7919,0.538497,13.8684,14.6931,9.75342,0,0,0,92.7562,2356.13,5,0.405073,33.7651,28.3435,5.97656,0,0,10,8.64701,8.33006,30.5704,30.3802,2.44423,0,100,551.994,14.1469,2,66.5405
5689,1628.6,1,2.23511,66.461,39.0894,89.6923,14.1388,82.7438,3.49272,1.76551,1.13958,5,12.9856,21.3148,0.540193,13.8682,14.5643,9.92889,0,0,0,92.8125,2354,5,0.405525,33.7616,28.3424,5.97656,0,0,10,8.71549,8.66153,30.534,30.1477,2.0046,0,100,551.994,14.513,2,66.5405
5690,1628.7,1,2.24976,66.5017,39.0379,89.6753,14.0906,82.7499,3.36639,1.65025,1.14148,5,13.0772,21.5411,0.537275,13.799,14.3466,9.8526,0,0,0,92.8687,2357.29,5,0.404441,33.8381,28.4091,5.97656,0,0,10,8.39632,8.51849,30.4906,30.2616,2.54945,0,100,551.994,14.8791,2,66.6016
5691,1628.8,1,2.24976,67.2341,38.9975,89.6753,14.1183,82.756,3.35066,1.68617,1.13936,5,13.0467,21.6838,0.538152,13.7988,14.4491,10.0281,0,0,0,92.8687,2358.3,5,0.404684,33.8055,28.3719,5.97656,0,0,10,8.40947,8.60102,30.4452,30.135,2.98101,0,100,551.994,14.5155,2,66.5405
5692,1628.9,1,2.23511,67.763,38.9607,89.6753,14.1095,82.7469,3.45624,1.68774,1.14019,5,13.1077,21.2103,0.536293,13.8678,14.7094,10.112,0,0,0,92.925,2355.99,5,0.403555,33.8673,28.432,5.97656,0,0,10,8.46587,8.47808,30.5789,30.2309,2.78211,0,100,551.994,14.1485,2,66.571
5693,1629,1,2.24121,67.7223,38.9607,89.6753,14.0762,82.7469,3.42543,1.7591,1.14074,5,13.0467,21.4094,0.535491,13.8677,14.6322,9.81445,0,0,0,92.8687,2358.03,5,0.40314,33.9103,28.4701,5.97656,0,0,10,8.48874,8.45626,30.4758,30.1029,2.56521,0,100,551.768,14.1476,2,66.571
5694,1629.1,1,2.2522,66.2983,38.9111,89.648,14.1089,82.753,3.44102,1.71871,1.14063,5,13.0772,21.5555,0.536029,14.0058,14.4225,10.0967,0,0,0,92.925,2357.98,5,0.403607,33.8827,28.4449,5.97656,0,0,10,8.39704,8.50879,30.5114,30.1078,2.97652,0,100,551.768,14.5151,2,66.5405
5695,1629.2,1,2.25586,66.2983,38.8669,89.6412,14.0475,82.7469,3.33073,1.68571,1.14053,5,13.1077,21.463,0.537865,13.8674,14.2447,9.95941,0,0,0,92.925,2359.97,5,0.404061,33.8652,28.4334,5.97656,0,0,10,8.51379,8.48235,30.4289,30.1678,3.10334,0,100,551.768,14.8833,2,66.6016
5696,1629.3,1,2.2522,66.8272,38.8412,89.648,14.1812,82.7407,3.36347,1.67467,1.13937,5,13.1688,21.4259,0.539019,13.8672,14.5697,10.463,0,0,0,92.925,2361.65,5,0.405192,33.8344,28.4056,5.97656,0,0,10,8.43395,8.63122,30.4614,30.0004,3.46237,0,100,551.768,14.516,2,66.6016
5697,1629.4,1,2.24731,66.8679,38.8136,89.6548,14.0021,82.7346,3.47102,1.70071,1.14102,5,12.8025,21.3339,0.536952,13.5213,14.6532,10.0891,0,0,0,92.9812,2358.17,5,0.403356,33.8779,28.4366,5.97656,0,0,10,8.61088,8.55984,30.4196,30.1296,2.82028,0,100,551.768,14.1473,2,66.6016
5698,1629.5,1,2.21802,65.9728,38.8136,89.6548,14.1348,82.7346,3.38551,1.71399,1.14171,5,12.6805,20.5201,0.529829,13.452,14.4701,9.55505,0,0,0,92.9812,2363.23,5,0.398932,34.1792,28.7264,5.97656,0,0,10,8.56831,8.66014,30.4524,30.3946,2.75604,0,100,551.578,14.6469,2,66.6016
5699,1629.6,1,2.20947,65.8507,38.786,89.6616,14.1129,82.7316,3.19696,1.70275,1.1385,5,12.5889,20.5799,0.523801,13.0369,14.0557,9.67712,0,0,0,92.9812,2355.99,5,0.397643,34.2868,28.7952,5.97656,0,0,10,8.59891,8.44304,30.4629,30.4824,2.44298,0,100,551.578,14.8913,2,66.571
5700,1629.7,1,2.18018,64.1419,38.7511,89.6514,14.1196,82.7285,3.10244,1.66147,1.14124,5,12.1617,19.8525,0.514449,12.7601,14.3608,9.32617,0,0,0,93.0375,2360.49,5,0.392656,34.661,29.1326,5.97656,0,0,10,8.5913,8.64048,30.4153,30.3078,2.54674,0,100,551.578,14.5321,2,66.6016
5701,1629.8,1,2.12402,60.7242,38.7235,89.6446,14.0887,82.7285,2.94564,1.69708,1.14032,5,11.3072,17.9908,0.491913,11.9301,14.5636,8.69293,0,0,0,92.925,2359.84,5,0.383604,35.3975,30.4491,5.30736,0,0,10,8.56824,8.48996,30.4606,30.5309,2.12367,0,100,551.578,14.2099,2,66.571
5702,1629.9,1,2.07397,57.2251,38.7235,89.6446,14.0833,82.7285,2.7104,1.76234,1.13727,5,10.7884,16.5499,0.4639,11.3076,14.3073,8.05969,0,0,0,92.925,2355.94,5,0.374027,36.1781,32.8276,3.59947,0,0,10,8.58602,8.78622,30.4026,30.3298,0.616622,0,100,551.578,14.5493,2,66.571
5703,1630,1,1.94946,53.0344,38.7033,89.6514,14.1077,82.7254,2.19645,1.61837,1.13874,5,9.04888,13.4762,0.431789,8.61035,13.93,7.31964,0,0,0,92.8125,2350.54,5,0.360408,37.3127,36.3398,1.07027,0,0,10,8.49552,8.71705,30.4404,30.4972,-0.16737,0,100,551.404,14.8927,2,66.571
5704,1630.1,1,1.82251,46.4838,38.6738,89.631,14.097,82.7254,1.77682,1.46323,1.13822,5,8.13335,10.4904,0.36359,8.19526,13.7912,6.57959,0,0,0,92.7562,2352.11,5,0.35378,40.6442,40.6442,0,0,0,10,8.90751,8.74945,30.4078,30.36,-1.08563,0,100,551.404,14.8756,2,66.571
5705,1630.2,1,1.77979,42.5372,38.6665,89.6139,14.1187,82.7132,1.60337,1.29767,1.13467,5,8.10283,9.77179,0.319408,8.67922,14.0142,5.7251,0,0,0,92.7,2348.2,5,0.352259,43.2593,43.5791,0,0,0,10,8.86398,8.81598,30.5432,30.4258,-1.02144,0,100,551.404,14.5822,2,66.6016
5706,1630.3,1,1.79688,40.7063,38.6683,89.6173,14.1,82.704,1.48868,1.35565,1.13538,5,8.92681,10.4563,0.289351,10.2005,14.4505,4.72565,0,0,0,92.5313,2345.77,5,0.351563,44.8382,44.8382,0,0,0,10,8.90644,8.90061,30.4034,30.3812,-0.980449,0,100,551.404,14.4375,2,66.571
5707,1630.4,1,1.92017,41.2759,38.6683,89.6173,14.1507,82.704,1.46193,1.41309,1.13595,5,9.65923,13.1985,0.300104,10.8919,14.3608,4.90875,0,0,0,92.475,2348.11,5,0.351958,43.9662,43.9662,0,0,0,10,8.84785,9.0017,30.1089,30.1479,-2.44702,0,100,551.404,14.6994,2,66.6016
5708,1630.5,1,2.02148,43.9205,38.6702,89.6037,14.0631,82.7071,1.53437,1.38095,1.13324,5,10.2391,15.1538,0.331108,11.445,14.4828,5.17578,0,0,0,92.3625,2344.48,5,0.353171,41.907,41.907,0,0,0,10,8.94151,8.85641,29.7321,30.1378,-2.58486,0,100,551.224,14.5775,2,66.571
5709,1630.6,1,2.07153,47.0534,38.6849,89.5935,14.0994,82.6979,1.76664,1.5435,1.13399,5,10.9105,16.4533,0.363975,12.2747,14.9908,6.03027,0,0,0,92.25,2341.78,5,0.354941,39.7564,39.7564,0,0,0,10,8.87765,9.03176,29.6747,29.8811,-0.958622,0,100,551.224,14.2888,2,66.6016
5710,1630.7,1,2.13135,51.7731,38.7051,89.6003,14.1544,82.704,2.01704,1.58424,1.13868,5,11.5818,18.0554,0.395736,14.2801,15.5206,6.57959,0,0,0,92.25,2354.6,5,0.35743,37.772,37.5216,0.250375,0,0,10,8.95513,8.84182,29.5432,29.6212,0.197601,0,100,551.224,14.2631,2,66.5405
5711,1630.8,1,2.29736,60.1139,38.7051,89.5935,14.1153,82.6979,2.62417,1.9239,1.13171,5,13.4739,23.0628,0.451626,14.6949,15.4184,7.41119,0,0,0,92.25,2348.98,5,0.377563,35.9789,32.1529,4.05924,0,0,10,8.85659,9.05393,29.491,29.7592,3.25621,0,100,551.224,14.1855,2,66.571
5712,1630.9,1,2.29858,65.7286,38.7051,89.5935,14.1647,82.6979,3.32032,2.07226,1.13194,5,13.5044,23.3422,0.5075,14.4873,15.2016,7.89948,0,0,0,92.25,2338.09,5,0.395097,34.4596,28.8994,5.97656,0,0,10,8.93841,8.85044,29.548,29.4788,4.6172,0,100,551.224,14.5274,2,66.5405
5713,1631,1,2.2644,66.8272,38.7033,89.6003,13.985,82.704,3.33656,1.86364,1.13536,5,13.2603,22.1103,0.532209,14.6946,14.1159,8.96759,0,0,0,92.3625,2345.77,5,0.403986,33.8402,28.3804,5.97656,0,0,10,8.94592,8.96244,29.6714,29.7932,4.00143,0,100,551.077,14.8886,2,66.5405
5714,1631.1,1,2.25952,66.5017,38.6959,89.6037,14.0295,82.7071,3.36579,1.73482,1.13393,5,13.2908,21.8825,0.540745,14.487,14.3405,9.84497,0,0,0,92.3062,2345.44,5,0.40684,33.5751,28.1464,5.97656,0,0,10,8.87815,8.94619,29.7941,29.8902,4.09834,0,100,551.077,14.8856,2,66.571
5715,1631.2,1,2.26563,66.5831,38.6757,89.6071,14.053,82.701,3.43286,1.67665,1.13387,5,13.1382,21.6234,0.543653,14.4177,14.5575,9.79156,0,0,0,92.4187,2345.03,5,0.408069,33.5141,28.093,5.97656,0,0,10,8.95828,8.88462,29.7727,29.9504,3.55533,0,100,551.077,14.3172,2,66.5405
5716,1631.3,1,2.23633,66.5831,38.6757,89.6071,14.0738,82.701,3.53395,1.74956,1.13471,5,13.0772,21.2085,0.540533,14.5558,14.6255,10.3638,0,0,0,92.4187,2344.94,5,0.406674,33.6455,28.2107,5.97656,0,0,10,8.81302,8.99487,29.8663,29.9386,2.88115,0,100,551.077,14.1479,2,66.5405
5717,1631.4,1,2.24365,67.2747,38.6463,89.6105,14.0808,82.6918,3.49055,1.7114,1.13492,5,13.1077,21.3559,0.539561,14.5557,14.2253,9.73053,0,0,0,92.4187,2346.32,5,0.406591,33.664,28.2262,5.97656,0,0,10,8.95134,8.89531,29.8222,29.5856,2.46742,0,100,551.077,14.8383,2,66.571
5718,1631.5,1,2.25708,67.8444,38.6095,89.6003,14.0549,82.701,3.36009,1.68484,1.13475,5,13.3213,21.8837,0.540949,14.5555,14.1627,9.92889,0,0,0,92.475,2347.92,5,0.407297,33.5816,28.1527,5.97656,0,0,10,8.87922,8.94223,29.9307,29.6571,2.37883,0,100,550.961,14.8753,2,66.5405
5719,1631.6,1,2.2583,67.0713,38.5893,89.5935,14.1037,82.7071,3.40208,1.65104,1.13541,5,13.2603,21.715,0.543694,14.4171,14.6109,9.84497,0,0,0,92.475,2346.18,5,0.408365,33.5016,28.0792,5.97656,0,0,10,8.94279,8.85223,29.9931,29.7186,2.52814,0,100,550.961,14.1463,2,66.6016
5720,1631.7,1,2.25708,66.4203,38.5506,89.5867,14.0445,82.6857,3.54937,1.73422,1.13637,5,13.1993,21.7521,0.54635,14.4169,14.8982,10.1273,0,0,0,92.5313,2351.65,5,0.407542,33.5207,28.1168,5.97656,0,0,10,8.57073,9.08868,29.9366,29.6398,2.70427,0,100,550.961,14.1432,2,66.571
5721,1631.8,1,2.2522,66.7051,38.5506,89.5867,13.9722,82.6857,3.50993,1.72714,1.13501,5,13.0772,21.5368,0.540898,14.1402,14.4837,10.051,0,0,0,92.475,2348.57,5,0.406054,33.6554,28.2195,5.97656,0,0,10,8.58776,8.96071,29.9548,29.7924,2.59161,0,100,550.961,14.5124,2,66.5405
5722,1631.9,1,2.2168,65.9728,38.5304,89.5799,13.9905,82.6826,3.27901,1.69391,1.13439,5,12.711,20.5724,0.53128,14.0709,14.0684,10.1501,0,0,0,92.5875,2349.62,5,0.401818,34.0274,28.5543,5.97656,0,0,10,8.55842,9.18502,30.0086,29.6699,2.1479,0,100,550.961,14.8554,2,66.6016
5723,1632,1,2.19238,65.2811,38.5139,89.5901,14.0942,82.6796,3.19056,1.68655,1.13607,5,12.4363,20.0198,0.522277,13.9324,14.4016,9.66187,0,0,0,92.5313,2348.61,5,0.397571,34.3206,28.8062,5.97656,0,0,10,8.60604,8.97328,30.0317,29.8819,2.96274,0,100,550.87,14.5274,2,66.5405
5724,1632.1,1,2.19727,64.386,38.5028,89.5969,14.0906,82.6796,3.21117,1.66381,1.13686,5,12.4668,20.0957,0.514383,14.0706,14.6132,9.5932,0,0,0,92.5313,2352.57,5,0.393809,34.6009,29.0593,5.97656,0,0,10,8.58178,9.19278,29.9795,29.7853,2.81594,0,100,550.87,14.1624,2,66.5405
5725,1632.2,1,2.22656,63.1247,38.5028,89.5969,14.0915,82.6796,3.17788,1.76637,1.13525,5,12.5889,20.9966,0.514332,14.1396,14.5643,9.00574,0,0,0,92.5875,2351.79,5,0.395346,34.5374,29.001,5.97656,0,0,10,8.59721,9.08841,30.1319,30.3386,2.21593,0,100,550.87,14.1621,2,66.571
5726,1632.3,1,2.23511,63.6536,38.4936,89.6173,14.0173,82.6642,3.11024,1.72208,1.13601,5,12.7415,20.7442,0.518584,13.6553,14.3133,9.12018,0,0,0,92.475,2349.03,5,0.396919,34.3472,28.8262,5.97656,0,0,10,8.65709,9.16508,30.1125,30.1308,2.31277,0,100,550.87,14.896,2,66.571
5727,1632.4,1,2.21191,63.8164,38.4808,89.6173,13.9737,82.6673,3.12085,1.68223,1.13586,5,12.4668,20.1827,0.517399,13.7935,14.4225,9.29565,0,0,0,92.5875,2350.96,5,0.394441,34.4629,28.9667,5.97656,0,0,10,8.59125,9.09104,30.2213,30.3432,2.91297,0,100,550.87,14.8607,2,66.6016
5728,1632.5,1,2.19238,63.4095,38.4697,89.631,14.1019,82.6551,3.09384,1.67964,1.13532,5,12.3143,19.9546,0.510992,13.8625,14.6512,9.13544,0,0,0,92.5875,2350.54,5,0.392255,34.6784,29.1257,5.97656,0,0,10,8.67367,9.17727,30.1981,30.192,2.45337,0,100,550.801,14.1702,2,66.571
5729,1632.6,1,2.17529,63.3688,38.4477,89.631,14.0616,82.6612,3.12958,1.74005,1.13725,5,12.2532,19.6982,0.504324,13.7241,14.4694,8.73108,0,0,0,92.5875,2349.95,5,0.39002,34.906,29.3243,5.97656,0,0,10,8.56123,9.19872,30.2601,30.2916,1.67236,0,100,550.801,14.1768,2,66.571
5730,1632.7,1,2.17407,62.9619,38.4477,89.631,14.0421,82.6612,3.04319,1.75647,1.13696,5,12.1312,19.4224,0.498749,13.309,14.097,9.18884,0,0,0,92.6437,2351.56,5,0.38778,35.0932,29.669,5.79775,0,0,10,8.65706,9.14737,30.2455,30.2764,1.41866,0,100,550.801,14.8966,2,66.6016
5731,1632.8,1,2.12891,59.7884,38.4238,89.6276,14.0579,82.652,2.85791,1.65147,1.13489,5,11.6734,18.179,0.486459,13.1705,14.3269,8.18176,0,0,0,92.6437,2350.08,5,0.383453,35.4447,30.9591,4.89547,0,0,10,8.98207,9.32066,30.4348,30.2417,1.79025,0,100,550.801,14.9036,2,66.6016
5732,1632.9,1,2.13867,58.8119,38.4127,89.6242,14.043,82.6581,2.75082,1.68124,1.13639,5,11.6429,18.5828,0.473678,12.9629,14.5447,8.2962,0,0,0,92.5875,2348.52,5,0.379434,35.7553,31.6849,4.29895,0,0,10,9.10714,9.18956,30.4316,30.3689,1.57964,0,100,550.801,14.2145,2,66.6016
5733,1633,1,2.10449,58.5678,38.4109,89.6378,13.9969,82.6489,2.74431,1.70568,1.13601,5,11.1241,17.5085,0.465302,12.4095,14.6193,7.80029,0,0,0,92.5313,2348.57,5,0.375516,36.0751,32.6671,3.64852,0,0,10,9.07463,9.28065,30.5145,29.9704,1.21256,0,100,550.801,14.221,2,66.6321
5734,1633.1,1,2.03369,56.0859,38.4109,89.6378,14.0836,82.6489,2.57451,1.69308,1.13559,5,10.1475,15.7029,0.443198,11.0262,14.3405,7.89185,0,0,0,92.5875,2348.98,5,0.366249,36.709,34.8761,2.09489,0,0,10,9.14471,9.12233,30.547,30.0941,0.705707,0,100,550.744,14.5576,2,66.5405
5735,1633.2,1,1.87378,50.9187,38.3962,89.6344,14.0536,82.6306,2.08621,1.5135,1.1334,5,8.68267,11.9224,0.398821,10.0579,14.1581,6.82373,0,0,0,92.5875,2342.15,5,0.355487,38.2889,38.2889,0,0,0,10,9.10373,9.22407,30.4799,29.9608,0.718582,0,100,550.744,14.8898,2,66.6016
5736,1633.3,1,1.8103,45.7514,38.3998,89.6446,14.0628,82.6275,1.75816,1.41098,1.13426,5,8.43853,10.6302,0.346986,9.78114,13.9307,6.19812,0,0,0,92.4187,2346.04,5,0.353315,41.5122,41.5122,0,0,0,10,9.00983,8.84298,30.5184,30.1674,-0.170588,0,100,550.744,14.8764,2,66.571
5737,1633.4,1,1.78955,41.3166,38.409,89.6514,14.0717,82.6153,1.59992,1.38944,1.13215,5,7.95025,10.0576,0.315567,8.74366,14.2373,5.37415,0,0,0,92.3062,2339.59,5,0.35197,43.6687,43.6687,0,0,0,10,8.63667,9.01892,30.4163,30.0368,-0.136209,0,100,550.744,14.876,2,66.571
5738,1633.5,1,1.73706,38.021,38.4311,89.6582,14.1464,82.6061,1.39166,1.30981,1.13196,5,7.64507,8.86516,0.28123,8.67437,14.0759,4.49677,0,0,0,92.25,2340.73,5,0.351563,45.6735,45.6735,0,0,0,10,8.63259,8.82637,30.3648,30.1751,-1.35821,0,100,550.744,14.808,2,66.571
5739,1633.6,1,1.70654,36.1087,38.4311,89.6582,14.1486,82.6061,1.23556,1.2278,1.13034,5,7.67559,8.59275,0.256948,8.74338,14.1505,3.9856,0,0,0,92.1375,2336.72,5,0.351563,46.8391,46.9465,0,0,0,10,8.56293,8.93691,29.2671,29.0413,-2.58874,0,100,550.664,14.7177,2,66.5405
5740,1633.7,1,1.70288,34.9288,38.4477,89.648,14.1119,82.5969,1.16784,1.22465,1.13051,5,7.85869,8.75166,0.243936,8.81238,14.1369,3.61938,0,0,0,92.0812,2336.58,5,0.351563,47.5707,47.5707,0,0,0,10,8.52232,8.78246,25.5985,26.8691,-3.05489,0,100,550.664,14.5973,2,66.5405
