﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 91oct_95ronDCT
35.151,14.8,0,0.5,0,2,0,14,14.95,7.16,24.53,1.46,1.49,109.68,1689.4,1161,0,11.9,11.8,-25.2,10,27.3,1,0,0,0,0,0,0,64.9,64.9,25.07,5,12.99,0.43,0
35.300,14.8,0,0.5,0,2,0,14,14.89,7.19,24.44,1.46,1.49,110.21,1708,1172,0,11.8,11.8,-25.3,8,27.3,1,0,0,0,0,0,0,64.6,64.2,24.92,4.99,12.99,0.43,0
35.439,14.8,0,0.5,0,2,0,14,15.84,7.19,24.25,1.46,1.48,109.76,1708,1166,0,11.8,11.9,-24.7,8,27.3,1,0,0,0,0,0,0,64.6,64.5,24.99,5,12.99,0.43,0
35.571,14.8,0,0.5,0,2,0,14,14.57,7.23,24.67,1.46,1.47,109.72,1708,1196,0,11.9,11.9,-26,6,27.3,1,0,0,0,0,0,0,64.4,63.9,25.05,5,12.99,0.43,0
35.720,14.8,0,0.5,0,2,0,14,14.48,7.24,24.44,1.46,1.46,109.59,1726.5,1176,0,11.8,11.8,-25.6,6,27.5,1,0,0,0,0,0,0,63.9,63.7,24.89,5,13.18,0.43,0
35.862,14.8,0,0.5,0,2,0,14,14.55,7.25,23.94,1.46,1.47,108.92,1726.5,1155,0,11.9,11.8,-24.9,10,27.3,1,0,0,0,0,0,0,63.9,64.2,24.69,4.98,12.99,0.43,0
36.009,14.8,0,0.4,0,2,0,14,14.62,7.24,23.83,1.46,1.47,108.79,1708,1154,0,12,12.1,-24.6,11,27.3,1,0,0,0,0,0,0,64.2,64.1,24.62,5,12.99,0.43,0
36.141,14.8,0,0.4,0,2,0,14,14.62,7.17,23.83,1.46,1.47,109.17,1726.5,1144,0,12.1,12.1,-24.2,14,27.3,1,0,0,0,0,0,0,64.8,65.5,24.67,4.98,12.99,0.43,0
36.278,14.8,0,0.4,0,2,0,14,14.7,7.2,24.08,1.46,1.48,109.69,1745.1,1167,0.2,12.1,12,-24.9,9,27.2,1,0,0,0,0,0,0,64.7,64.1,24.63,4.97,12.99,0.43,0
36.422,14.8,0,0.4,0,2,0,14,14.72,7.24,24.42,1.46,1.47,110.26,1745.1,1182,0.4,12,12,-25.4,8,27.3,1,0,0,0,0,0,0,64.3,63.8,24.81,4.98,12.99,0.43,0
36.560,14.8,0,0.4,0,2,0,14,14.55,7.27,24.33,1.46,1.47,109.5,1745.1,1175,0.5,11.9,12,-25.6,6,27.3,1,0,0,0,0,0,0,63.9,63.9,24.76,4.99,13.18,0.43,0
36.710,14.8,0,0.4,0,2,0,14,14.51,7.28,23.89,1.46,1.47,108.68,1782.2,1157,0.8,12.1,12,-23.9,11,26.9,1,0,0,0,0,0,0,64.1,64.8,24.74,5,12.99,0.43,0
36.840,14.8,0,0.4,0,2,0,14,14.67,7.24,24.19,1.46,1.48,108.79,1745.1,1170,1.2,12.1,12.1,-25.1,10,26.7,1,0,0,0,0,0,0,64.5,64.6,24.83,5.03,12.99,0.43,0
36.971,14.8,0,0.4,0,2,0,14,14.61,7.22,24.17,1.46,1.47,109.53,1763.7,1156,1.4,12.4,12.4,-23.6,12,26.6,1,0,0,0,0,0,0,65,65.8,25.1,5.03,12.99,0.43,0
37.110,14.8,0,0.4,0,2,0,14,14.53,7.21,24.44,1.46,1.47,109.91,1689.4,1170,1.8,12.4,12.3,-24.6,11,26.7,1,0,0,0,0,0,0,65.1,65.3,25.15,5.03,12.99,0.44,0
37.243,14.8,0,0.4,0,2,0,14,14.53,7.22,24.69,1.46,1.47,110.13,1633.7,1190,2.2,12.5,12.4,-23.9,10,26.7,1,0,0,0,0,0,0,65.2,65.3,25.38,5.05,12.99,0.44,0
37.381,14.8,0,0.4,0,2,0,14,14.47,7.22,25,1.46,1.46,109.94,1708,1188,2.6,12.6,12.6,-24,8,26.6,1,0,0,0,0,0,0,65.3,65.3,25.71,5.08,12.99,0.44,0
37.521,14.8,0,0.4,0,2,0,14,14.32,7.21,25.36,1.46,1.46,109.79,1708,1204,3,12.7,12.8,-23.9,7,26.4,1,0,0,0,0,0,0,65.5,66,26.08,5.12,12.99,0.45,0
37.649,14.8,0,0.4,0,2,0,14,14.35,7.19,25.61,1.46,1.46,109.45,1689.4,1208,3.4,12.8,12.9,-24.9,9,26.4,1,0,0,0,0,0,0,66,65.8,26.26,5.15,12.99,0.45,0
37.780,14.8,0,0.5,0,2,0,14,14.3,7.17,25.69,1.46,1.45,109.63,1689.4,1212,3.7,12.8,12.9,-24.6,8,26.6,1,0,0,0,0,0,0,65.9,65.9,26.37,5.15,12.99,0.45,0
37.910,14.8,0,0.5,0,2,0,14,14.25,7.17,25.86,1.46,1.45,109.72,1726.5,1225,4.2,12.8,12.9,-24.9,5,27.2,1,0,0,0,0,0,0,65.7,65.9,26.4,5.17,12.99,0.45,0
38.039,14.8,0,1,0,2,0,14,14.27,7.19,25.42,1.46,1.46,109.33,1670.8,1166,4.5,12.3,12.5,-23.9,10,27.4,1,0,0,0,0,0,0,64.9,66.2,26.07,5.12,13.14,0.45,0
38.169,14.8,0,0.5,0,2,0,14,14.22,7.25,24.31,1.46,1.45,108.46,1745.1,1128,4.8,12.6,12.7,-22.2,14,26.6,1,0,0,0,0,0,0,65.1,66.5,25.69,5.1,12.99,0.44,0
38.302,14.8,0,0.4,0,2,0,14,14.18,7.22,24.58,1.46,1.43,108.24,1708,1183,4.8,12.6,12.7,-24.1,12,26.7,1,0,0,0,0,0,0,65.4,65.5,25.55,5.09,13.14,0.44,0
38.440,14.8,0,0.4,0,2,0,14,13.82,7.23,25.22,1.46,1.42,109.85,1689.4,1186,4.8,12.9,12.8,-24.3,9,26.8,1,0,0,0,0,0,0,65.2,65.3,25.89,5.13,13.14,0.45,0
38.571,14.8,0,0.4,0,2,0,14,14.33,7.22,25.17,1.46,1.45,109.32,1689.4,1184,5.9,13,13,-23.6,10,27,1,0,0,0,0,0,0,65.5,65.7,25.96,5.12,13.18,0.45,0
38.731,14.8,0,0.4,0,2,0,14,14.43,7.2,25.06,1.46,1.48,108.31,1670.8,1201,7,12.9,12.9,-24,10,26.6,1,0,0,0,0,0,0,65.5,65.8,25.84,5.12,13.73,0.44,0
38.861,14.8,0,0.4,0,2,0,14,14.97,7.22,25.17,1.46,1.49,108.56,1708,1186,9.2,13.3,13.3,-22.9,11,26.8,1,0,0,0,0,0,0,65.8,66.2,26.19,5.15,13.58,0.45,0
39.000,14.8,0,0.4,0,2,0,14,14.62,7.19,25.64,1.46,1.49,109.56,1708,1226,8.9,13.3,13.3,-24.9,10,26.9,1,0,0,0,0,0,0,65.9,65.3,26.13,5.13,13.36,0.45,0
39.139,14.8,0,0.4,0,2,0,14,14.55,7.21,25.75,1.46,1.46,109.81,1652.3,1232,10.4,13.2,13.2,-24.4,8,26.8,1,0,0,0,0,0,0,65.4,64.7,26.04,5.13,13.14,0.45,0
39.302,14.8,0,0.4,0,2,0,14,14.01,7.19,25.92,1.46,1.42,109.79,1745.1,1254,9.9,13.3,13.3,-26.9,4,26.4,1,0,0,0,0,0,0,65.1,62.4,25.93,5.12,12.99,0.45,0
39.440,14.8,0,0.5,0,2,0,14,13.83,7.28,25.47,1.46,1.41,109.92,1708,1246,9.7,12.7,12.6,-25.5,4,26.4,1,0,0,0,0,0,0,63,62.4,25.78,5.12,12.99,0.44,0
39.583,14.8,0,0.5,0,2,0,14,13.89,7.33,25.22,1.46,1.41,109.4,1689.4,1250,9.6,12.4,12.5,-26.8,3,26.4,1,0,0,0,0,0,0,62.2,60.8,25.25,5.08,12.99,0.44,0
39.719,14.8,0,0.5,0,2,0,14,13.8,7.46,24.44,1.46,1.41,109.42,1708,1234,9.5,12,12,-25.9,4,26.4,1,0,0,0,0,0,0,60.9,60,24.73,5.05,12.99,0.43,0
39.860,14.8,0,0.6,0,2,0,14,13.92,7.53,23.81,1.46,1.42,109.16,1708,1224,10.2,11.7,11.8,-25.1,4,26.6,1,0,0,0,0,0,0,60.1,59.1,24.1,4.99,12.99,0.42,0
40.011,14.8,0,0.6,0,2,0,14,13.93,7.55,23.56,1.46,1.42,109.62,1708,1240,10.1,11.5,11.2,-27.2,0,26.4,1,0,0,0,0,0,0,58.8,58,23.79,4.97,13.36,0.42,0
40.168,14.8,0,0.5,0,2,0,14,13.9,7.82,23.03,1.46,1.41,109.56,1745.1,1226,9.9,11.2,11.2,-25,2,26.4,1,0,0,0,0,0,0,58,57.6,23.35,4.94,12.99,0.41,0
40.300,14.8,0,0.6,0,2,0,14,13.87,7.86,22.64,1.46,1.42,109.26,1726.5,1214,10,10.9,11.1,-24.9,2,26.4,1,0,0,0,0,0,0,57.3,56.1,22.74,4.87,12.99,0.4,0
40.439,14.8,0,0.6,0,2,0,14,13.96,7.91,22.03,1.46,1.42,109.17,1708,1194,10.5,10.6,10.7,-25.1,2,26.4,1,0,0,0,0,0,0,56.1,55,22.13,4.82,12.99,0.39,0
40.581,14.8,0,0.5,0,2,0,14,14.01,7.96,21.53,1.46,1.43,109.46,1708,1204,10.7,10.4,10.5,-25.2,0,26.4,1,0,0,0,0,0,0,55.2,54.3,21.73,4.79,12.99,0.38,0
40.930,14.8,0,0.5,0,2,0,14,14.03,8,21.14,1.46,1.43,109.62,1689.4,1200,10.8,10.2,10.1,-25.5,-2,26.4,1,0,0,0,0,0,0,54,53.8,20.72,4.67,12.99,0.37,0
41.061,14.8,0,0.5,0,2,0,14,14.04,8.06,20.14,1.46,1.43,109.29,1726.5,1188,11.6,9.7,9.8,-23.7,-3,26.4,1,0,0,0,0,0,0,52.5,51.5,20.33,4.66,12.99,0.36,0
41.209,14.8,0,0.5,0,2,0,14,14.06,8.09,19.78,1.46,1.44,109.61,1689.4,1168,12,9.8,9.8,-24.7,-2,26.4,1,0,0,0,0,0,0,51.7,50.5,19.86,4.56,12.99,0.36,0
41.341,14.8,0,0.4,0,2,0,14,14.16,8.11,19.31,1.46,1.44,109.52,1745.1,1160,12.5,9.6,9.6,-23.1,-2,26.4,1,0,0,0,0,0,0,51,50,19.47,4.47,12.99,0.35,0
41.479,14.8,0,0.4,0,2,0,14,14.08,8.12,18.94,1.46,1.45,109.4,1689.4,1160,12.6,9.3,9.4,-22.3,-4,26.4,1,0,0,0,0,0,0,50.4,49.8,19.11,4.4,12.99,0.34,0
41.631,14.8,0,0.4,0,2,0,14,14.19,8.15,18.75,1.46,1.44,109.71,1726.5,1172,13.7,9,9,-24,-7,26.4,1,0,0,0,0,0,0,49.6,48.3,18.75,4.32,12.99,0.34,0
41.770,14.8,0,0.4,0,2,0,14,14.09,8.16,18.36,1.46,1.43,109.87,1689.4,1156,13.3,8.8,8.8,-22.6,-8,26.4,1,0,0,0,0,0,0,48.8,48,18.47,4.3,12.99,0.33,0
41.902,14.8,0,0.4,0,2,0,14,14.08,8.17,18.06,1.46,1.43,109.46,1745.1,1152,13.6,8.4,8.8,-22.9,-8,26.4,1,0,0,0,0,0,0,48.4,47.2,18.12,4.19,12.99,0.33,0
42.031,14.8,0,0.3,0,2,0,14,14,8.19,17.94,1.46,1.43,109.62,1670.8,1165,13.3,8.2,8.3,-23.9,-10,26.4,1,0,0,0,0,0,0,47.7,46.8,17.92,4.11,13,0.33,0
42.159,14.8,0,0.3,0,2,0,14,13.92,8.21,17.69,1.46,1.42,110.05,1670.8,1162,13,8.2,8.2,-22.5,-12,26.4,1,0,0,0,0,0,0,46.9,46,17.74,4.05,13,0.32,0
42.301,14.8,0,0.3,0,2,0,14,13.87,8.22,17.5,1.46,1.41,109.76,1670.8,1166,12.8,8.1,7.8,-22.5,-13,26.4,1,0,0,0,0,0,0,46.4,44.7,17.42,3.9,13,0.32,0
42.450,14.8,0,0.3,0,2,0,14,13.75,8.24,17.14,1.46,1.39,109.63,1670.8,1152,11.7,8.1,8.1,-21.6,-14,26.4,1,0,0,0,0,0,0,45.9,44.4,17.24,3.77,13,0.32,0
42.588,14.8,0,0.3,0,2,0,14,13.71,8.25,17,1.46,1.4,109.91,1670.8,1168,11.5,7.6,7.6,-21.7,-16,26.4,1,0,0,0,0,0,0,44.8,43.8,16.93,3.61,13,0.31,0
42.718,14.8,0,0.3,0,2,0,14,13.68,8.27,16.69,1.46,1.39,110.03,1652.3,1168,10.8,7.5,7.6,-21.2,-17,26.4,1,0,0,0,0,0,0,44.2,43.1,16.71,3.48,13,0.31,0
42.850,14.8,0,0.3,0,2,0,14,13.6,8.29,16.44,1.46,1.38,109.78,1670.8,1160,9.7,7.5,7.6,-19.9,-18,26.4,1,0,0,0,0,0,0,43.9,42.9,16.64,3.37,13,0.31,0
42.982,14.8,0,0.3,0,2,0,14,13.54,8.29,16.25,1.46,1.38,109.65,1670.8,1160,9,7.3,7.3,-21.1,-19,26.7,1,0,0,0,0,0,0,43.3,43.9,16.6,3.57,13,0.31,0
43.121,14.8,0,0.2,0,2,0,14,13.54,8.27,16.06,1.46,1.38,109.5,1708,1144,8.3,7.4,7.5,-21.1,-18,26.4,1,0,0,0,0,0,0,43.5,43.1,16.41,3.41,13,0.31,0
43.261,14.8,0,0.2,0,2,0,14,13.57,8.35,15.92,1.46,1.38,109.68,1670.8,1140,7.8,7.4,7.3,-20.4,-18,26.4,1,0,0,0,0,0,0,43.3,41.3,15.99,3.13,13,0.3,0
43.388,14.8,0,0.2,0,2,0,14,13.6,8.35,15.58,1.46,1.39,109.76,1726.5,1128,7.6,7.2,7.2,-20.7,-19,26.4,1,0,0,0,0,0,0,42.6,42.5,15.97,3.32,13,0.3,0
43.521,14.8,0,0.2,0,2,0,14,13.59,8.33,15.42,1.46,1.39,109.49,1689.4,1108,6.9,7.2,7.2,-20,-18,26.5,1,0,0,0,0,0,0,42.7,42.5,15.83,3.29,13,0.3,0
43.661,14.8,0,0.2,0,2,0,14,13.7,8.31,15.22,1.46,1.4,109.42,1708,1105,7.3,6.9,6.9,-20.4,-20,26.5,1,0,0,0,0,0,0,42.6,42.7,15.6,3.29,13,0.29,0
43.799,14.8,0,0.2,0,2,0,14,13.77,8.27,15,1.46,1.4,109.56,1708,1090,6.4,6.7,6.7,-21.5,-18,26.5,1,0,0,0,0,0,0,42.5,41.7,15.29,3.19,13,0.29,0
43.942,14.8,0,0.2,0,2,0,14,13.74,8.24,14.78,1.46,1.4,109.61,1670.8,1070,6.2,6.9,6.9,-19.7,-18,26.5,1,0,0,0,0,0,0,42.4,42.3,15.16,3.13,13,0.29,0
44.081,14.8,0,0.2,0,2,0,14,13.78,8.21,14.61,1.46,1.4,109.68,1708,1068,6.3,6.4,6.5,-21,-19,26.5,1,0,0,0,0,0,0,42.1,41.4,14.82,3.05,13,0.28,0
44.211,14.8,0,0.2,0,2,0,14,13.77,8.18,14.39,1.46,1.4,109.61,1689.4,1062,5.8,6.5,6.4,-20.1,-20,26.5,1,0,0,0,0,0,0,41.9,41.6,14.68,3.06,13,0.28,0
44.350,14.8,0,0.2,0,2,0,14,13.8,8.12,14.17,1.46,1.4,109.42,1689.4,1043,5.5,6.4,6.4,-19.8,-20,26.5,1,0,0,0,0,0,0,41.8,41.7,14.56,3.12,13,0.28,0
44.481,14.8,0,0.1,0,2,0,14,13.83,8.11,14.03,1.46,1.41,109.4,1708,1040,5.8,6.3,6.2,-20.6,-20,26.5,1,0,0,0,0,0,0,41.8,41,14.34,3.09,13,0.27,0
44.630,14.8,0,0.1,0,2,0,14,13.82,8.04,13.81,1.46,1.41,109.63,1708,1026,5.1,6.3,6.2,-19.4,-20,26.5,1,0,0,0,0,0,0,41.5,40.9,14.14,3.01,13,0.27,0
44.780,14.8,0,0.1,0,2,0,14,13.82,8.03,13.67,1.46,1.41,109.91,1708,1021,4.8,6.1,6.1,-20.7,-22,26.5,1,0,0,0,0,0,0,41.2,41.5,14.1,3.05,13,0.27,0
44.930,14.8,0,0.1,0,2,0,14,13.79,7.97,13.56,1.46,1.41,109.82,1708,1015,4.5,6.2,6.1,-19.4,-22,26.5,1,0,0,0,0,0,0,41.4,41.8,13.97,2.97,13,0.27,0
45.090,14.8,0,0.1,0,2,0,14,13.84,7.91,13.39,1.46,1.41,109.55,1689.4,992,4.5,6.4,6.2,-18.8,-20,26.5,1,0,0,0,0,0,0,41.4,42.2,13.98,3.08,13,0.27,0
45.239,14.8,0,0.1,0,2,0,14,13.85,7.8,13.42,1.46,1.41,109.32,1708,1001,4.8,6,6.1,-19.2,-22,26.5,1,0,0,0,0,0,0,41.6,42,13.87,3.08,13,0.27,0
45.390,14.8,0,0.1,0,2,0,14,13.98,7.7,13.31,1.46,1.42,109.69,1708,982,5.5,6,6.1,-20.3,-20,26.5,1,0,0,0,0,0,0,41.7,41.9,13.73,3.1,13,0.27,0
45.531,14.8,0,0.1,0,2,0,14,14.01,7.65,13.19,1.46,1.42,109.66,1689.4,984,5.3,6.1,6.1,-19.9,-20,26.5,1,0,0,0,0,0,0,41.8,41.9,13.69,2.99,13,0.27,0
45.680,14.8,0,0.1,0,2,0,14,14.06,7.73,13.22,1.46,1.43,109.94,1689.4,983,5.8,5.9,5.9,-20,-22,26.5,1,0,0,0,0,0,0,41.7,42.4,13.66,3,13,0.27,0
45.822,14.8,0,0,0,2,0,14,14.05,7.51,13.06,1.46,1.43,109.85,1708,966,5.5,5.9,5.9,-21.2,-20,26.5,1,0,0,0,0,0,0,41.7,41.8,13.45,2.98,13,0.27,0
45.979,14.8,0,0,0,2,0,14,13.95,7.44,12.86,1.46,1.42,109.45,1708,950,5,6,5.9,-20.3,-17,26.5,1,0,0,0,0,0,0,41.7,42.4,13.41,3,13,0.27,0
46.119,14.8,0,0,0,2,0,14,14,7.41,12.75,1.46,1.43,109.49,1689.4,932,5.6,5.9,5.9,-20.4,-16,26.5,1,0,0,0,0,0,0,41.9,42.1,13.25,2.88,13,0.27,0
46.261,14.8,0,0,0,2,0,14,14.08,7.29,12.67,1.46,1.43,109.61,1708,934,6.5,5.9,5.8,-20.3,-17,26.5,1,0,0,0,0,0,0,42,42.1,13.16,2.91,13,0.27,0
46.399,14.8,0,0,0,2,0,14,14.12,7.26,12.67,1.46,1.43,110.03,1689.4,942,5.9,5.8,5.8,-20.9,-16,26.5,1,0,0,0,0,0,0,42,42,13.06,2.86,13,0.27,0
46.530,14.8,0,0,0,2,0,14,14.1,7.34,12.64,1.46,1.43,109.97,1708,933,5.8,5.8,5.7,-20.3,-17,26.5,1,0,0,0,0,0,0,41.9,42.8,13.18,2.96,13,0.27,0
46.660,14.8,0,0,0,2,0,14,14.12,7.17,12.56,1.46,1.44,109.5,1708,930,6.1,5.8,5.7,-20.1,-18,26.5,1,0,0,0,0,0,0,42,42.7,13.1,2.94,13,0.27,0
46.789,14.8,0,0,0,2,0,14,14.15,7.32,12.69,1.46,1.44,109.82,1689.4,944,6.7,5.8,5.8,-20.5,-18,26.5,1,0,0,0,0,0,0,42.3,42.3,13.15,2.94,13,0.27,0
46.920,14.8,0,0,0,2,0,14,14.13,7.48,12.89,1.46,1.44,110.52,1708,952,6.5,5.8,5.8,-21.8,-18,26.5,1,0,0,0,0,0,0,42.2,41.5,13.16,2.94,13,0.27,0
47.048,14.8,0,0,0,2,0,14,14.04,7.55,12.86,1.46,1.43,110.03,1708,948,5.8,5.8,5.8,-21,-21,26.5,1,0,0,0,0,0,0,42,41.8,13.13,2.87,13,0.27,0
47.181,14.8,0,0,0,2,0,14,14.03,7.51,12.81,1.46,1.42,109.69,1726.5,950,5.7,5.8,5.8,-21,-21,26.5,1,0,0,0,0,0,0,41.8,42.1,13.16,2.9,13,0.27,0
47.319,14.8,0,0,0,2,0,14,13.99,7.31,12.64,1.46,1.43,109.75,1689.4,934,5.9,5.7,5.7,-21.5,-19,26.5,1,0,0,0,0,0,0,41.7,41.7,13.05,2.92,13,0.27,0
47.462,14.8,0,0,0,2,0,14,14.01,7.19,12.47,1.46,1.43,109.56,1689.4,924,6.2,5.7,5.7,-21.6,-17,26.5,1,0,0,0,0,0,0,41.7,42.3,12.99,2.91,13,0.27,0
47.612,14.8,0,0,0,2,0,14,14.05,7.16,12.44,1.46,1.43,109.79,1670.8,927,6.2,5.7,5.7,-21.6,-19,26.5,1,0,0,0,0,0,0,41.6,41.5,12.81,2.81,13,0.27,0
47.760,14.8,0,0,0,2,0,14,14.02,7.18,12.47,1.46,1.43,110.04,1708,928,6.3,5.8,5.7,-21.6,-18,26.5,1,0,0,0,0,0,0,41.7,42.2,12.87,2.81,13,0.27,0
47.901,14.8,0,0,0,2,0,14,14.05,7.13,12.44,1.46,1.43,110.13,1708,926,6.7,5.7,5.7,-21.3,-18,26.5,1,0,0,0,0,0,0,41.7,42.2,12.91,2.87,13,0.27,0
48.042,14.8,0,0,0,2,0,14,14.18,7.06,12.33,1.46,1.44,109.71,1689.4,909,7.5,5.6,5.7,-21.5,-18,26.5,1,0,0,0,0,0,0,41.6,42.5,12.86,2.89,13,0.27,0
48.178,14.8,0,0,0,2,0,14,14.12,6.88,12.11,1.46,1.43,108.88,1670.8,880,7,5.7,5.7,-20.8,-14,26.5,1,0,0,0,0,0,0,42,43.6,12.78,2.89,13,0.27,0
48.321,14.8,0,0,0,2,0,14,14.1,6.66,12.06,1.46,1.44,108.02,1689.4,878,7.4,5.8,5.9,-21.7,-11,26.5,1,0,0,0,0,0,0,42.6,42.9,12.61,2.81,13,0.27,0
48.463,14.8,0,0,0,2,0,14,14.26,6.78,12.08,1.46,1.45,108.18,1689.4,880,8.7,5.7,5.7,-20.7,-12,26.5,1,0,0,0,0,0,0,42.7,43.7,12.72,2.95,13,0.27,0
48.611,14.8,0,0,0,2,0,14,14.31,6.84,12.25,1.46,1.46,108.97,1689.4,888,9.1,5.7,5.6,-22.2,-11,26.5,1,0,0,0,0,0,0,43,43,12.64,2.9,13,0.27,0
48.739,14.8,0,0,0,2,0,14,14.34,6.86,12.25,1.46,1.45,109.87,1745.1,886,8.7,5.7,5.7,-20.9,-12,26.5,1,0,0,0,0,0,0,42.9,43.4,12.73,2.94,13,0.27,0
48.870,14.8,0,0,0,2,0,14,14.27,6.94,12.36,1.46,1.45,110.34,1708,904,8.5,5.6,5.7,-20.8,-13,26.5,1,0,0,0,0,0,0,42.9,43.3,12.79,2.97,13,0.27,0
48.999,14.8,0,0,0,2,0,14,14.2,6.99,12.44,1.46,1.44,110.3,1689.4,899,7.9,5.8,5.8,-20.2,-14,26.5,1,0,0,0,0,0,0,43.2,43.3,12.84,2.88,13,0.27,0
49.128,14.8,0,0,0,2,0,14,14.15,7.1,12.53,1.46,1.44,110.04,1708,906,7.9,5.7,5.7,-20.2,-14,26.5,1,0,0,0,0,0,0,42.9,42.9,12.82,2.88,13,0.27,0
49.262,14.8,0,0,0,2,0,14,14.16,7.07,12.5,1.46,1.44,109.84,1708,906,7.8,5.7,5.8,-20.7,-13,26.5,1,0,0,0,0,0,0,42.8,43.2,12.9,2.94,13,0.27,0
49.399,14.8,0,0,0,2,0,14,14.16,7.11,12.5,1.46,1.44,110,1689.4,910,7.4,5.7,5.8,-20.7,-13,26.5,1,0,0,0,0,0,0,42.9,43.1,12.88,3,13,0.27,0
49.539,14.8,0,0,0,2,0,14,14.16,7.02,12.53,1.46,1.44,110.1,1726.5,908,6.7,5.8,5.9,-19.6,-12,26.5,1,0,0,0,0,0,0,43.1,43.4,12.99,3.01,13,0.27,0
49.680,14.8,0,0,0,2,0,14,14.28,7.18,12.64,1.46,1.45,110.14,1670.8,912,7,5.8,5.8,-19.6,-13,26.5,1,0,0,0,0,0,0,43.1,43.2,12.99,2.92,13,0.27,0
49.811,14.8,0,0,0,2,0,14,14.33,7.31,12.69,1.46,1.45,110.17,1726.5,916,6.8,5.8,5.7,-20.1,-14,26.7,1,0,0,0,0,0,0,42.9,43.5,13.06,3.03,13,0.27,0
49.961,14.8,0,0,0,2,0,14,14.3,7.21,12.64,1.46,1.45,110.13,1708,915,5.5,5.8,5.8,-19.8,-14,26.5,1,0,0,0,0,0,0,42.9,43.3,12.99,2.93,13,0.27,0
50.103,14.8,0,0,0,2,0,14,14.2,7.37,12.72,1.46,1.45,110.19,1708,922,5.1,5.7,5.8,-20.8,-14,26.5,1,0,0,0,0,0,0,42.8,43,13.03,3.04,13,0.27,0
50.241,14.8,0,0,0,2,0,14,14.28,7.39,12.75,1.46,1.46,110.17,1689.4,930,4.9,5.8,5.7,-20.5,-14,26.5,1,0,0,0,0,0,0,42.7,42.4,13.1,3.05,13,0.27,0
50.390,14.8,0,0,0,2,0,14,14.29,7.21,12.67,1.46,1.45,109.84,1708,916,4.5,5.9,5.9,-19.4,-13,26.5,1,0,0,0,0,0,0,42.8,42.4,13.05,2.92,13,0.27,0
50.531,14.8,0,0,0,2,0,14,14.26,7.3,12.67,1.46,1.45,109.94,1726.5,920,3.8,5.8,5.8,-20.6,-14,26.5,1,0,0,0,0,0,0,42.7,43,13.03,3.02,13,0.27,0
50.690,14.8,0,0,0,2,0,14,14.29,7.12,12.47,1.46,1.41,109.59,1708,902,3.5,5.9,5.9,-19,-12,26.5,1,0,0,0,0,0,0,42.9,43.6,13.01,2.93,13,0.27,0
50.830,14.8,0,0,0,2,0,14,14.45,7.28,12.53,1.46,1.43,109.76,1670.8,904,4.3,5.9,5.8,-19.2,-12,26.5,1,0,0,0,0,0,0,42.9,43.6,13.01,2.94,13,0.27,0
50.971,14.8,0,0,0,2,0,14,14.5,7.29,12.56,1.46,1.43,110.26,1689.4,913,4.4,5.8,5.8,-20.2,-12,26.5,1,0,0,0,0,0,0,43,42.8,12.9,2.93,13,0.27,0
51.111,14.8,0,0,0,2,0,14,14.5,7.42,12.61,1.46,1.43,110.39,1726.5,914,3.8,5.8,5.7,-20.4,-13,26.5,1,0,0,0,0,0,0,42.8,42.9,12.9,2.94,13,0.27,0
51.260,14.8,0,0,0,2,0,14,14.55,7.27,12.47,1.46,1.45,109.98,1708,898,4,5.9,6,-19,-11,26.5,1,0,0,0,0,0,0,43,43.9,13.05,2.99,13,0.27,0
51.390,14.8,0,0,0,2,0,14,14.54,7.25,12.53,1.46,1.44,109.69,1689.4,907,3.6,5.8,5.8,-20.3,-12,26.5,1,0,0,0,0,0,0,43.1,43.8,13.02,3.07,13,0.27,0
51.529,14.8,0,0,0,2,0,14,14.53,7.32,12.56,1.46,1.44,109.95,1689.4,908,3.5,5.9,5.8,-19,-12,26.5,1,0,0,0,0,0,0,43.3,43.6,13.1,3.06,13,0.27,0
51.670,14.8,0,0,0,2,0,14,14.64,7.56,12.75,1.46,1.45,110.26,1670.8,925,4.1,5.9,5.8,-19.5,-12,26.5,1,0,0,0,0,0,0,43.2,43.5,13.16,3.08,13,0.27,0
51.821,14.8,0,0,0,2,0,14,14.54,7.54,12.81,1.46,1.44,109.9,1708,924,3.3,5.8,5.9,-20.1,-14,26.5,1,0,0,0,0,0,0,43.2,42.6,13.1,3.06,13,0.27,0
51.950,14.8,0,0,0,2,0,14,14.51,7.67,12.92,1.46,1.43,110.16,1745.1,932,2.6,5.9,5.9,-20.1,-14,26.5,1,0,0,0,0,0,0,43.1,42.6,13.14,2.98,13,0.27,0
