Procede Data Log
OpenFlash Data File 1
13
Time[s],Engine Speed,Throttle,Knock Corr.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,VVT Intake,VVT Exhaust
85.10,1845.75,0,0,36,20.33,0,0.78,0.96,0,15.06,4,98.75,0
85.21,1825.25,0,0,36,20.33,0,0.78,0.96,0,15.06,4,96.25,0
85.32,1811.25,0,0,36.5,20.33,0,0.78,0.96,0,15.06,4,93.75,0
85.42,1796,0,0,37,20.33,0,0.78,0.96,0,15.06,4,96.25,0
85.53,1790.25,0,0,35.5,20.33,0,0.78,0.96,0,15.06,4,103.75,0
85.64,1761.75,0,0,35,20.33,0,0.78,0.96,0,15.06,4,93.75,0
85.74,1744.5,0,0,34.5,20.33,0,0.78,0.96,0,15.06,4,96.24,0
85.84,1727.5,0,0,34,20.33,0,0.78,0.96,0,15.06,4,96.24,0
85.94,1717.5,0,0,33,20.33,0,0.78,0.96,0,15.06,4,96.24,0
86.04,1700.75,0,0,32.5,20.33,0,0.78,0.96,0,15.06,4,96.24,0
86.14,1690.75,0,0,31.5,20.33,0,0.78,0.96,0,15.06,4,96.24,0
86.25,1674.5,0,0,31.5,20.33,0,0.78,0.96,0,15.06,4,93.75,0
86.35,1661.25,0,0,30.5,20.33,0,0.78,0.96,0,15.06,4,96.25,0
86.46,1649.25,0,0,30,20.33,0,0.78,0.96,0,15.06,4,96.25,0
86.56,1624.25,0,0,29.5,20.33,0,0.78,0.96,0,15.06,4,96.25,0
86.67,1589.75,0,0,29.5,20.33,0,0.78,0.96,0,15.06,4,98.74,0
86.77,1559.75,0,0,28,20.33,0,0.78,0.96,0,15.06,4,98.74,0
86.88,1499.75,0,0,28,20.33,0,0.78,0.96,0,15.06,4,98.74,0
86.98,1480.5,0,0,26,20.33,0,0.78,0.96,0,15.06,4,98.75,0
87.08,1427.5,0,0,25,20.33,0,0.78,0.96,0,15.06,4,98.75,0
87.18,1390.5,0,0,23,20.33,0,0.78,0.96,0,15.06,4,93.74,0
87.28,1370.5,0,0,22,20.33,0,0.78,0.96,0,15.06,4,98.74,0
87.38,1330.75,0,0,21.5,20.33,0,0.78,0.96,0,15.06,4,98.75,0
87.49,1262,0,0,21,20.33,0,0.78,0.96,0,15.06,4,98.74,0
87.59,1214.5,0,0,21,20.33,0,0.78,0.96,0,15.06,4,98.74,0
87.69,1177,0,0,21,20.33,0,0.78,0.96,0,15.06,4,101.24,0
87.80,1135.5,0,0,21,20.33,0,0.78,0.96,0,15.06,4,93.74,0
87.90,1055.75,0,0,21,20.33,0,0.78,0.96,0,15.06,4,98.75,0
88.01,926.75,0,0,21,20.33,0,0.78,0.96,0,15.06,4,98.75,0
88.12,907,0,0,18.5,20.33,0,0.78,0.96,0,15.06,4,96.25,0
88.22,830.5,0,0,18.5,20.33,0,0.78,0.96,0,15.06,4,98.75,0
88.33,808.25,0,0,18.5,20.33,0,0.78,0.96,0,15.06,4,96.25,0
88.44,773.75,0,0,18.5,20.33,0,0.78,0.96,0,15.06,4,93.75,0
88.54,762.25,0,0,15.5,20.33,0,0.78,0.96,0,15.06,4,98.75,0
88.64,752,0,0,15.5,20.33,0,0.78,0.96,0,15.06,4,98.75,0
88.74,743.5,0,0,16.5,20.33,0,0.78,0.96,0,15.06,4,101.24,0
88.84,727,0,0,17,20.33,0,0.78,0.96,0,15.06,4,98.74,0
88.94,717.5,0,0,17,20.33,0,0.78,0.96,0,15.06,4,101.25,0
89.04,706.25,0,0,18,20.33,0,0.78,0.96,0,15.06,4,101.24,0
89.14,705.25,0,0,18,20.33,0,0.78,0.96,0,15.06,4,96.24,0
89.24,706,0,0,18,20.33,0,0.78,0.96,0,15.06,4,98.75,0
89.34,702,0,0,17.5,20.33,0,0.78,0.96,0,15.06,4,101.24,0
89.44,709.5,0,0,17.5,20.33,0,0.78,0.96,0,15.06,4,101.25,0
89.54,705,0,0,17.5,20.33,0,0.78,0.96,0,15.06,4,103.74,0
89.65,707.5,0,0,17.5,20.33,0,0.78,0.96,0,15.06,4,98.74,0
89.75,705.25,0,0,17.5,20.33,0,0.78,0.96,0,15.06,4,101.25,0
89.85,708,0,0,17.5,20.33,0,0.78,0.96,0,15.06,4,98.74,0
89.96,727,0,0,16.5,20.33,0,0.78,0.96,0,15.06,4,98.75,0
90.06,730.5,0,0,16,20.33,0,0.78,0.96,0,15.06,4,98.74,0
90.16,734.5,0,0,15.5,20.33,0,0.78,0.96,0,15.06,4,98.74,0
90.26,744.5,0,0,14,19.64,0,0.78,0.96,0,15.06,4,101.25,0
90.36,748.5,0,0,14.5,18.37,0,0.78,0.96,0,15.06,4,101.24,0
90.47,745.25,0,0,14,17.57,0,0.78,0.96,0,15.06,4,96.24,0
90.57,748.5,0,0,13.5,16.54,0,0.78,0.96,0,15.06,4,98.75,0
90.68,754.75,0,0,14,16.19,0,0.78,0.96,0,15.06,4,96.25,0
90.78,756.25,0,0,13.5,15.73,0,0.78,0.96,0,15.06,4,98.74,0
90.89,755.75,0,0,14,15.5,0,0.78,0.96,0,15.06,4,101.25,0
91.00,770,0,0,13,15.27,0,0.78,0.96,0,14.94,2,98.74,0
91.10,776.75,0,0,13.5,14.81,0,0.78,0.96,0,14.94,2,98.75,0
91.20,798,0.15,0,13,14.59,-0.78,0.78,0.96,0,14.94,2,96.25,0
91.31,818.75,2.03,0,12.5,14.47,-0.78,0.78,0.96,0,14.94,2,101.25,0
91.41,842.5,2,0,20,14.36,-1.56,0,0.96,0,14.94,2,98.74,0
91.51,893.75,2.22,0,21.5,14.01,-2.34,0,0.96,0,14.94,2,98.75,0
91.62,969,3.02,0,23.5,13.78,-3.12,0,0.96,0,14.94,2,98.74,0
91.72,1005.75,4.07,0,5,13.55,-4.69,0,0.96,0,15.06,2,96.24,0
91.82,1016,4.03,0,5,13.55,-4.69,0,0.96,0,15.06,2,98.75,0
91.92,978.5,3.78,0,22,13.9,-5.47,0,0.96,0,15.06,2,93.75,0
92.02,819.25,3.73,0,18,14.01,-6.25,0,0.96,0,15.06,2,103.75,0
92.12,694.75,3.76,0,14.5,14.24,-6.25,0,0.96,0,14.94,2,98.75,0
92.22,776.75,7.41,0,11.5,14.59,-6.25,0,0.96,0,14.94,2,93.74,0
92.32,913.5,8.76,0,10.5,14.7,-6.25,0,0.96,0,14.82,2,93.74,0
92.42,990,8.41,0,9,14.81,-6.25,0,0.96,0,14.82,2,101.25,0
92.52,961.5,10.93,0,6.5,14.93,-6.25,0,0.96,0,14.59,2,93.75,0
92.62,1061,29.8,0,4,15.27,-5.47,0,0.96,0,14.59,2,96.24,0
92.72,1195.25,28.62,0,2,15.39,-3.91,0,0.96,0,13.65,2,101.24,0
92.82,1322.25,21.87,0,3.5,15.5,-1.56,0,0.96,0,13.65,2,101.24,0
92.92,1382,21.04,0,3.5,14.24,-1.56,0,0.96,0,13.65,2,101.24,0
93.02,1409.75,18.71,0,4,13.55,-0.78,0,0.96,0,13.65,2,96.24,0
93.13,1507,19.1,0,7,13.44,-0.78,0,0.96,0,13.76,2,96.24,0
93.23,1690.5,18.05,0,9,13.55,0,0.78,0.96,0,13.76,2,93.74,0
93.33,1765.5,17.42,0,9.5,14.13,0,0.78,0.96,0,13.88,2,103.75,0
93.43,1794,16.35,0,12,14.36,4.69,1.56,0.96,0,13.88,2,91.25,0
93.53,1934.5,16.51,0,13.5,14.13,5.47,1.56,0.96,0,14,2,93.75,0
93.64,2028.75,16.44,0,15.5,13.9,6.25,1.56,0.96,0,14,2,101.25,0
93.74,2143.75,15.63,0,16.5,14.13,7.03,2.34,0.96,0.12,14,2,96.25,0
93.84,2312.25,16.67,0,19,14.13,8.59,3.91,0.96,0.12,14.12,2,93.75,0
93.94,2566.75,17.22,0,20,13.9,8.59,3.91,0.96,0.12,14,2,98.75,0
94.04,2637.5,15.01,0,21.5,13.21,8.59,3.91,0.96,0.12,14,2,93.75,0
94.15,2682.25,9.94,0,23,12.52,3.12,3.91,0.96,0.12,14.82,2,96.25,0
94.25,2664.25,5.83,0,29.5,12.75,0.78,3.91,0.96,0,14.94,2,96.25,0
94.35,2645.25,0.79,0,35.5,13.32,0.78,3.91,0.96,0,14.82,2,98.75,0
94.45,2633.5,0,0,32.5,13.55,0,0.78,0.96,0,15.06,4,96.25,0
94.56,2611.75,0,0,16,13.55,0,0.78,0.96,0,15.06,4,96.25,0
94.66,2481.5,0,0,21.5,13.55,0,0.78,0.96,0,15.06,4,93.75,0
94.76,2412,0,0,18.5,14.01,0,0.78,0.96,0,15.06,4,96.25,0
94.86,2218,0,0,18.5,14.24,0,0.78,0.96,0,15.06,4,98.75,0
94.97,2117,0,0,18.5,14.7,0,0.78,0.96,0,15.06,4,103.75,0
95.08,1958.5,0,0,18.5,15.04,0,0.78,0.96,0,15.06,4,93.75,0
95.18,1793,0,0,39,15.96,0,0.78,0.96,0,15.06,4,93.75,0
95.28,1718,0,0,36,16.42,0,0.78,0.96,0,15.06,4,93.75,0
95.38,1545.75,0,0,29,17.8,0,0.78,0.96,0,15.06,4,93.75,0
95.48,1465.75,1.09,0,25.5,18.72,0,0.78,0.96,0,15.06,4,96.25,0
95.58,1383.5,2.96,0,21,19.52,0,0,0.96,0,15.06,4,96.24,0
95.68,1423.75,5.15,0,27.5,20.33,0,1.56,0.96,0,15.06,4,96.24,0
95.79,1550.25,7.08,0,12.5,20.33,0,0,0.96,0,15.06,4,96.24,0
95.89,1632,9.4,0,10,20.33,0,0,0.96,0,15.06,4,96.24,0
96.00,1681.5,9.74,0,26.5,17.92,0,0,0.96,0,14.94,4,98.75,0
96.10,1522.5,10.44,0,25,14.81,0,0,0.96,0,14.94,4,96.24,0
96.20,1686.5,16.61,0,13.5,12.98,-3.12,0.78,0.96,0,14.71,2,98.74,0
96.30,1696.75,16.47,0,10.5,13.09,-8.59,0.78,0.96,0,14.82,2,96.25,0
96.40,1676,16.82,0,9,14.13,-10.16,0.78,0.96,0,14.59,2,96.25,0
96.51,1723,18.67,0,9,14.81,-4.69,1.56,0.96,0,14.47,2,103.74,0
96.62,1796.25,18.77,0,9.5,15.62,-3.12,1.56,0.96,0,14.47,2,96.25,0
96.72,1824,18.74,0,10,15.62,1.56,1.56,0.96,0,14.47,2,103.75,0
96.83,1905.25,18.74,0,10.5,15.27,3.12,2.34,0.96,0,14.47,2,106.25,0
96.93,1949.75,18.42,0,12,14.81,5.47,3.91,0.96,0,14.47,2,93.75,0
97.03,1971.25,18.22,0,12,14.36,5.47,3.91,0.96,0,14.47,2,106.25,0
97.13,2006,17.93,0,14,14.13,6.25,3.91,0.96,0,14.47,2,96.25,0
97.23,2098,17.28,0,14.5,14.01,6.25,3.91,0.96,0,14.59,2,101.25,0
97.33,2111.75,17.18,0,15,13.9,4.69,3.91,0.96,0,14.59,2,96.25,0
97.43,2227.75,17.2,0,16,14.01,3.91,3.91,0.96,0.12,14.59,2,98.75,0
97.53,2248.75,17.45,0,16.5,14.24,3.91,3.91,0.96,0.12,14.59,2,101.25,0
97.63,2263,17.57,0,16.5,14.24,3.91,3.91,0.96,0.12,14.59,2,101.25,0
97.73,2346.25,17.51,0,17,14.36,3.91,3.91,0.96,0.12,14.59,2,101.25,0
97.84,2392.75,16.4,0,18,14.13,3.91,3.91,0.96,0.12,14.59,2,98.75,0
97.95,2430.5,15.86,0,19,13.78,3.12,3.91,0.96,0.12,14.82,2,101.25,0
98.05,2479.5,15.75,0,21,13.67,0.78,3.91,0.96,0.12,14.82,2,101.25,0
98.15,2550.5,15.34,0,21.5,13.78,-0.78,3.91,0.96,0.12,14.94,2,98.75,0
98.25,2576.25,14.78,0,22.5,14.24,-3.12,3.91,0.96,0.12,14.59,2,103.75,0
98.36,2619.5,14.59,0,23,14.36,-3.12,3.91,0.96,0.12,14.59,2,98.75,0
98.46,2648.75,14.77,0,24,14.59,-2.34,3.91,0.96,0.12,14.59,2,101.25,0
98.56,2707.25,14.7,0,24.5,14.59,-1.56,3.91,0.96,0.12,14.59,2,101.25,0
98.66,2733.75,14.65,0,24.5,14.59,-1.56,3.91,0.96,0.12,14.59,2,103.75,0
98.76,2781.25,14.56,0,25.5,14.47,0,3.91,0.96,0.12,14.71,2,101.25,0
98.86,2835.5,14.59,0,25.5,14.36,0,3.91,0.96,0.12,14.71,2,98.75,0
98.96,2858.75,14.3,0,25.5,14.13,0,3.91,0.96,0.12,14.71,2,103.75,0
99.07,2894,14.22,0,26,13.9,-1.56,3.91,0.96,0.12,14.71,2,98.75,0
99.17,2945.75,14.52,0,25.5,13.78,-3.12,4.69,0.96,0.12,14.71,2,101.25,0
99.28,3015.75,14.28,0,25.5,13.32,-6.25,4.69,0.96,0.12,14.59,2,101.25,0
99.38,3030.25,8.47,0,25.5,13.44,-9.38,4.69,0.96,0.12,14.71,2,96.25,0
99.48,3015.75,2.13,0,35.5,13.67,-11.72,5.47,0.96,0,14.82,2,98.75,0
99.58,3010.5,0,0,35.5,14.24,0,5.47,0.96,0,15.06,4,101.25,0
99.68,2946,0,0,38,14.7,0,0.78,0.96,0,15.06,4,101.25,0
99.78,2877.75,0,0,23,15.85,0,0.78,0.96,0,15.06,4,101.25,0
99.89,2793,0,0,18.5,16.77,0,0.78,0.96,0,15.06,4,98.75,0
99.99,2483.5,0,0,18.5,19.41,0,0.78,0.96,0,15.06,4,98.75,0
100.09,2388.5,0,0,18.5,20.33,0,0.78,0.96,0,15.06,4,98.75,0
100.20,2195,0,0,18.5,20.33,0,0.78,0.96,0,15.06,4,98.75,0
100.31,2113.75,0,0,18.5,20.33,0,0.78,0.96,0,15.06,4,101.25,0
100.42,1928,0,0,39,20.33,0,0.78,0.96,0,15.06,4,103.75,0
100.52,1748.5,0.31,0,37,20.33,0,0.78,0.96,0,15.06,4,101.25,0
100.62,1729.75,1.94,0,36.5,20.33,0,0.78,0.96,0,15.06,4,98.75,0
100.73,1758,2.91,0,36,20.33,0,2.34,0.96,0,15.06,4,101.25,0
100.83,1897.25,4.09,0,17,20.33,0,3.12,0.96,0,15.06,4,98.75,0
100.94,2002,4.53,0,17.5,20.33,0,3.12,0.96,0,15.06,4,101.25,0
101.04,2145.75,5.06,0,38,20.33,0,2.34,0.96,0,15.06,4,101.25,0
101.15,2084.75,4.29,0,36.5,15.27,0,2.34,0.96,0,15.06,4,98.75,0
101.26,2024.75,4.22,0,33,13.9,0,2.34,0.96,0,14,2,103.75,0
101.36,2115,5.23,0,28.5,13.32,-0.78,2.34,0.96,0,14.35,2,101.25,0
101.46,2073.75,3.68,0,33,12.98,-4.69,0,0.96,0,14.35,2,106.25,0
101.56,2047.75,4.01,0,32.5,13.32,-6.25,0,0.96,0,14.35,2,101.25,0
101.67,2083.25,4.28,0,33.5,13.9,-4.69,0,0.96,0,14.47,2,101.25,0
101.78,2049.25,3.91,0,33,14.13,-3.91,0,0.96,0,14.47,2,103.75,0
101.88,2080,4.1,0,33.5,14.13,-3.91,0,0.96,0,14.24,2,101.25,0
101.98,2052,3.65,0,34,14.24,-4.69,0,0.96,0,14.35,2,101.25,0
102.08,2066,3.69,0,34.5,14.13,-3.91,0,0.96,0,14.35,2,101.25,0
102.18,2042.75,3.73,0,35,14.01,-3.91,0,0.96,0,14.47,2,101.25,0
102.28,2053.5,3.99,0,35,13.9,-4.69,0,0.96,0,14.47,2,101.25,0
102.38,2050,4.09,0,35,13.9,-4.69,0,0.96,0,14.59,2,103.75,0
102.48,2050.75,4.12,0,34.5,13.9,-4.69,0,0.96,0,14.59,2,108.75,0
102.58,2054.5,4.09,0,34,14.01,-5.47,0,0.96,0,14.59,2,106.25,0
102.68,2053.75,4.09,0,34,14.13,-5.47,0,0.96,0,14.71,2,106.25,0
102.78,2054.25,4.27,0,34,14.24,-5.47,0,0.96,0,14.71,2,103.75,0
102.88,2040.25,4.34,0,33.5,14.36,-5.47,0,0.96,0,14.71,2,103.75,0
102.98,2038.75,4.38,0,33,14.36,-5.47,0,0.96,0,14.71,2,101.25,0
103.08,2049,4.41,0,33,14.36,-5.47,0,0.96,0,14.82,2,106.25,0
103.18,2043.5,4.23,0,32.5,14.59,-4.69,0,0.96,0,14.82,2,103.75,0
103.28,2034.75,4.34,0,32.5,14.59,-4.69,0,0.96,0,14.82,2,106.25,0
103.38,2041.25,4.38,0,33,14.59,-4.69,0,0.96,0,14.82,2,103.75,0
103.48,2042,4.23,0,33,14.7,-4.69,0,0.96,0,14.82,2,101.25,0
103.59,2053,4.34,0,32.5,14.59,-4.69,0,0.96,0,14.71,2,108.75,0
103.69,2054,4.31,0,32.5,14.59,-4.69,0,0.96,0,14.71,2,106.25,0
103.79,2044.25,4.41,0,32.5,14.59,-4.69,0,0.96,0,14.94,2,106.25,0
103.89,2044,4.34,0,32.5,14.59,-3.91,0,0.96,0,14.94,2,103.75,0
103.99,2046.75,4.38,0,32.5,14.59,-3.91,0,0.96,0,15.06,2,101.25,0
104.10,2054.25,4.41,0,32.5,14.59,-3.91,0,0.96,0,15.06,2,108.75,0
104.20,2048,4.52,0,32.5,14.59,-3.91,0,0.96,0,15.06,2,106.25,0
104.30,2052.25,4.74,0,32.5,14.59,-4.69,0,0.96,0,14.82,2,108.75,0
104.41,2049,5.14,0,32,14.59,-4.69,0,0.96,0,14.71,2,103.75,0
104.51,2052.5,5.21,0,32,14.59,-4.69,0,0.96,0,14.71,2,103.75,0
104.61,2054.25,5.36,0,31.5,14.7,-4.69,0,0.96,0,14.82,2,108.75,0
104.72,2059,5.61,0,31.5,14.81,-4.69,0,0.96,0,14.71,2,108.75,0
104.82,2066.25,5.77,0,31.5,14.93,-3.12,0,0.96,0,14.71,2,108.75,0
104.93,2065,5.91,0,31,15.04,-2.34,0,0.96,0,14.71,2,108.75,0
105.03,2065.25,5.88,0,31,15.04,-1.56,0,0.96,0,14.71,2,108.75,0
105.14,2071.25,5.88,0,31,15.16,-0.78,0,0.96,0,14.71,2,111.25,0
105.24,2076.25,6.39,0,31,15.04,0.78,0,0.96,0,14.59,2,108.75,0
105.34,2075.75,6.28,0,30.5,14.7,1.56,0,0.96,0,14.59,2,108.75,0
105.44,2088.25,6.28,0,30.5,14.59,1.56,0,0.96,0,14.59,2,108.75,0
105.55,2102.75,6.61,0,30.5,14.59,1.56,0,0.96,0,14.71,2,106.25,0
105.65,2107.5,6.5,0,30.5,14.59,2.34,0,0.96,0,14.71,2,106.25,0
105.75,2106,6.39,0,30.5,14.59,2.34,0,0.96,0,14.71,2,106.25,0
105.85,2112,6.54,0,30.5,14.47,3.12,0,0.96,0,14.82,2,108.75,0
105.95,2121.25,6.36,0,30.5,14.47,3.12,0,0.96,0,15.06,2,108.75,0
106.05,2136,6.37,0,31,14.47,3.12,0,0.96,0,15.18,2,108.75,0
106.16,2128.25,5.6,0,31,14.47,2.34,0,0.96,0,15.18,2,108.75,0
106.27,2143,5.24,0,31.5,14.47,1.56,0,0.96,0,15.18,2,108.75,0
106.37,2148.25,5.35,0,32.5,14.36,0.78,0,0.96,0,15.18,2,106.25,0
106.48,2150,5.02,0,32.5,14.13,0,0,0.96,0,15.06,2,108.75,0
106.58,2150.5,4.62,0,33,14.01,-1.56,0,0.96,0,15.06,2,108.75,0
106.68,2148.5,4.99,0,33.5,14.13,-2.34,0,0.96,0,15.06,2,111.25,0
106.78,2155.75,4.95,0,34,14.24,-2.34,0,0.96,0,14.94,2,108.75,0
106.88,2148.75,4.99,0,33.5,14.36,-3.12,0,0.96,0,14.94,2,106.25,0
106.99,2154,4.91,0,33.5,14.47,-3.12,0,0.96,0,14.82,2,108.75,0
107.09,2154.5,4.99,0,34,14.7,-3.12,0,0.96,0,14.82,2,113.75,0
107.19,2155,5.24,0,34,14.7,-3.12,0,0.96,0,14.82,2,111.25,0
107.29,2169.25,5.18,0,34,14.7,-2.34,0,0.96,0,14.71,2,111.25,0
107.40,2158,4.73,0,33.5,14.7,-2.34,0,0.96,0,14.71,2,108.75,0
107.50,2161,5.25,0,34,14.7,-1.56,0,0.96,0,14.71,2,108.75,0
107.61,2163.25,4.63,0,34,14.59,-1.56,0,0.96,0,14.71,2,108.75,0
107.71,2156,4.91,0,34,14.47,-1.56,0,0.96,0,14.71,2,111.25,0
107.81,2166.25,5.21,0,34,14.47,-1.56,0,0.96,0,15.18,2,111.25,0
107.91,2159.25,5,0,34,14.36,-1.56,0,0.96,0,15.18,2,106.25,0
108.01,2173,4.81,0,34,14.36,-2.34,0,0.96,0,15.18,2,108.75,0
108.11,2161.5,4.8,0,34,14.47,-2.34,0,0.96,0,15.18,2,106.25,0
108.22,2159,4.85,0,34,14.59,-2.34,0,0.96,0,15.06,2,108.75,0
108.32,2161,4.67,0,34,14.59,-3.12,0,0.96,0,14.82,2,113.75,0
108.42,2160.75,4.31,0,34.5,14.59,-3.12,0,0.96,0,14.82,2,111.25,0
108.52,2166.25,4.41,0,34.5,14.59,-3.91,0,0.96,0,14.82,2,111.25,0
108.62,2164.5,4.49,0,35,14.47,-3.91,0,0.96,0,14.82,2,108.75,0
108.72,2161.25,4.12,0,35,14.47,-3.91,0,0.96,0,14.94,2,106.25,0
108.83,2162.5,4.12,0,35.5,14.36,-3.91,0,0.96,0,14.94,2,113.75,0
108.93,2163.25,4.05,0,35.5,14.36,-3.91,0,0.96,0,14.94,2,108.75,0
109.04,2169.5,3.65,0,36,14.47,-4.69,0,0.96,0,14.94,2,113.75,0
109.14,2158.5,2.56,0,36.5,14.47,-4.69,0,0.96,0,14.94,2,108.75,0
109.24,2165,1.47,0,38,14.59,-4.69,0,0.96,0,14.94,2,111.25,0
109.35,2143.25,1.28,0,38.5,14.59,-4.69,0,0.96,0,14.82,2,108.75,0
109.45,2110.25,1.07,0,38,14.59,0,0,0.96,0,15.06,4,108.75,0
109.55,2105,0.96,0,35.5,14.7,0,1.56,0.96,0,15.06,4,108.75,0
109.65,2144,0.93,0,34.5,14.59,0,1.56,0.96,0,15.06,4,111.25,0
109.75,2093.25,0.74,0,34,14.59,0,2.34,0.96,0,15.06,4,108.75,0
109.85,2123.75,0.55,0,34,14.81,0,3.12,0.96,0,15.06,4,108.75,0
109.96,2081.5,0.49,0,34,15.04,0,3.12,0.96,0,15.06,4,106.25,0
110.06,2088,0.32,0,34,14.81,0,3.91,0.96,0,15.06,4,111.25,0
110.16,2048.5,0.25,0,34,15.39,0,3.91,0.96,0,15.06,4,113.75,0
110.27,2045.75,0.11,0,34,15.96,0,4.69,0.96,0,15.06,4,108.75,0
110.37,2029.25,0,0,34,17.57,0,0.78,0.96,0,15.06,4,111.25,0
110.47,2021.5,0,0,35.5,18.83,0,0.78,0.96,0,15.06,4,106.25,0
110.58,1993.75,0,0,36,20.33,0,0.78,0.96,0,15.06,4,111.25,0
110.68,1988.75,0,0,36,20.33,0,0.78,0.96,0,15.06,4,113.75,0
110.79,1972.25,0,0,35.5,20.33,0,0.78,0.96,0,15.06,4,108.75,0
110.89,1961.75,0,0,36,20.33,0,0.78,0.96,0,15.06,4,113.75,0
111.00,1950.25,0,0,36,20.33,0,0.78,0.96,0,15.06,4,113.75,0
111.10,1935,0.02,0,36.5,20.33,0,0.78,0.96,0,15.06,4,111.24,0
111.21,1909.75,0.02,0,36.5,20.33,0,0.78,0.96,0,15.06,4,108.74,0
111.31,1907.75,1,0,35.5,20.33,0,0.78,0.96,0,15.06,4,108.74,0
111.42,1919,1.52,0,34.5,20.33,0,0,0.96,0,15.06,4,118.75,0
111.53,1884.5,1.79,0,38,20.33,0,0.78,0.96,0,15.06,4,113.75,0
111.64,1883.25,2.23,0,41,20.33,0,1.56,0.96,0,15.06,4,108.74,0
111.74,1880.75,2.38,0,42,20.33,0,2.34,0.96,0,15.06,4,108.74,0
111.84,1880.75,2.71,0,42.5,20.33,0,2.34,0.96,0,15.06,4,108.75,0
111.94,1876.75,3.34,0,41.5,20.33,0,3.12,0.96,0,15.06,4,111.25,0
112.05,1878.75,3.41,0,39,19.41,0,3.12,0.96,0,15.06,4,111.24,0
112.15,1845.25,3.51,0,36.5,14.7,0,3.12,0.96,0,15.06,4,108.74,0
112.25,1857.5,3.91,0,36,13.55,0,2.34,0.96,0,14,2,116.24,0
112.35,1871.5,4.08,0,34.5,12.75,-4.69,2.34,0.96,0,14.24,2,113.75,0
112.45,1845.5,4.37,0,33,12.75,-8.59,2.34,0.96,0,14.24,2,113.74,0
112.55,1864.25,4.68,0,32,12.98,-8.59,0,0.96,0,14.35,2,113.74,0
112.66,1848.25,5.26,0,31,13.44,-8.59,0,0.96,0,14.47,2,113.74,0
112.76,1860,5.16,0,29.5,14.36,-7.03,0,0.96,0,14.47,2,113.74,0
112.86,1847.5,5.2,0,29.5,14.81,-6.25,0,0.96,0,14.24,2,113.74,0
112.96,1861.25,5.12,0,29.5,15.39,-4.69,0,0.96,0,14.12,2,123.74,0
113.06,1853,5.04,0,29.5,15.73,-2.34,0,0.96,0,14.24,2,113.75,0
113.17,1857.75,5.02,0,29.5,15.62,0,0,0.96,0,14.24,2,113.74,0
113.27,1861.25,5.38,0,29.5,15.5,1.56,0,0.96,0,14.24,2,113.74,0
113.37,1865.75,5.26,0,29.5,15.04,3.12,0,0.96,0,14.35,2,113.74,0
113.47,1872.75,4.91,0,29.5,14.81,3.12,0,0.96,0,14.35,2,116.25,0
113.57,1868,4.81,0,29.5,14.59,3.91,0,0.96,0,14.47,2,111.25,0
113.68,1875.75,3.94,0,29.5,14.47,4.69,0,0.96,0,14.47,2,108.75,0
113.78,1874.75,1.85,0,29.5,14.36,4.69,0,0.96,0,14.94,2,111.24,0
113.88,1878.5,1.44,0,31,14.13,4.69,0,0.96,0,14.94,2,113.74,0
113.98,1877.5,1.42,0,33.5,14.01,3.91,0,0.96,0,14.94,2,116.24,0
114.08,1879.5,1.82,0,36.5,13.78,0,0,0.96,0,15.06,4,111.24,0
114.19,1832.25,1.34,0,36,13.67,0,0,0.96,0,15.06,4,113.75,0
114.29,1848.25,1.25,0,35,13.78,0,0.78,0.96,0,15.06,4,113.74,0
114.40,1880,1.08,0,34,13.78,0,1.56,0.96,0,15.06,4,113.74,0
114.51,1836.25,1.1,0,34,14.01,0,1.56,0.96,0,15.06,4,118.74,0
114.61,1805.75,1.02,0,34,14.47,0,3.12,0.96,0,15.06,4,113.74,0
114.71,1841.25,0.82,0,34,14.59,0,3.12,0.96,0,15.06,4,113.75,0
114.81,1812.75,0.93,0,34,14.7,0,3.12,0.96,0,15.06,4,118.74,0
114.91,1819.25,0.91,0,34,15.27,0,3.91,0.96,0,15.06,4,111.25,0
115.01,1773.25,0.86,0,33.5,15.73,0,3.91,0.96,0,15.06,4,116.24,0
115.12,1791,0.55,0,34,17.11,0,4.69,0.96,0,15.06,4,111.24,0
115.23,1741.75,0.64,0,32,18.15,0,4.69,0.96,0,15.06,4,108.74,0
115.33,1745.25,0.74,0,32.5,20.33,0,5.47,0.96,0,15.06,4,116.24,0
115.43,1721.75,0.52,0,31,20.33,0,5.47,0.96,0,15.06,4,111.24,0
115.54,1724,0.36,0,30.5,20.33,0,5.47,0.96,0,15.06,4,116.25,0
115.64,1707,0.13,0,29.5,20.33,0,7.81,0.96,0,15.06,4,113.75,0
115.74,1681.5,0,0,31.5,20.33,0,0.78,0.96,0,15.06,4,113.75,0
115.84,1666.25,0,0,31,20.33,0,0.78,0.96,0,15.06,4,111.25,0
115.94,1649.25,0,0,31,20.33,0,0.78,0.96,0,15.06,4,116.25,0
116.04,1648.75,0,0,29.5,20.33,0,0.78,0.96,0,15.06,4,118.75,0
116.15,1626.25,0,0,29,20.33,0,0.78,0.96,0,15.06,4,113.75,0
116.25,1628.75,0,0,28.5,20.33,0,0.78,0.96,0,15.06,4,113.75,0
116.35,1586.75,0,0,28.5,20.33,0,0.78,0.96,0,15.06,4,116.25,0
