Procede Data Log
OpenFlash Data File 1
13
Time[s],Engine Speed,Throttle,Knock Corr.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,VVT Intake,VVT Exhaust
217.64,2638,13.93,0,30.5,14.93,-0.78,3.12,1,0,14.47,2,-303.7,34.18
217.74,2656.75,16.39,0,27.5,14.13,-1.56,3.12,1,0,14.71,2,-283.73,40.72
217.85,2760.5,19.98,0,25.5,14.13,-1.56,3.12,1,0,14.71,2,-273.74,42.81
217.95,2817,35.51,0,23,14.01,-1.56,3.12,1,0,14.35,2,-221.23,42.88
218.06,2842,42.97,0,22,13.32,-4.69,2.34,1,0,14.12,2,-231.17,42.32
218.16,2939.5,52.65,0,22,13.44,-7.03,2.34,1,0,14.12,2,-161.12,40.24
218.26,3034.75,80.34,0,21.5,14.13,-7.03,2.34,1,0,14,2,113.9,37.48
218.36,3083.25,95.56,0,20.5,12.29,0,2.34,1,0,12.47,4,-31.1,34.5
218.46,3185.25,96.12,0,20.5,12.29,0,1.56,1,0,12.47,4,31.4,32.99
218.56,3243.5,96.3,0,21,11.6,0,-0.78,1,0,12.47,4,23.9,31.71
218.66,3367.25,96.35,0,21,12.29,0,-0.78,1,0,12.47,4,91.4,30.83
218.76,3418.25,96.38,0,20.5,12.63,0,-0.78,1,0,12.47,4,28.9,30.21
218.86,3546,96.63,0,20.5,12.63,0,-0.78,1,0,12.47,4,46.4,29.79
218.97,3659.5,96.74,0,20.5,12.52,0,-0.78,1,0,12.47,4,73.9,29.79
219.07,3780,96.94,0,21,12.4,0,-0.78,1,0,12.47,4,113.9,29.67
219.17,3855.5,96.94,0,22.5,12.06,0,-0.78,1,0,12.47,4,123.9,29.7
219.28,3922.75,96.61,0,24,11.94,0,-0.78,1,0,12.47,4,241.4,29.72
219.38,4066,96.58,0,24.5,11.94,0,-0.78,1,0,12.47,4,313.9,29.53
219.48,4158,96.01,0,25,11.71,0,-0.78,1,0,12.47,4,306.4,29.79
219.59,4217.25,95.85,0,26,11.48,0,-0.78,1,0,12.35,4,316.4,30.59
219.70,4361.25,95.45,0,26,11.71,0,-0.78,1,0,12.35,4,-228.6,33.55
219.80,4429.25,95.09,0,26.5,11.71,0,-0.78,1,0,12.35,4,-191.1,36.99
219.91,4482.25,94.8,0,27,11.6,0,-0.78,1,0,12.35,4,-163.6,39.41
220.01,4591.25,94.28,0,27.5,11.6,0,-0.78,1,0,12.35,4,-228.6,40.26
220.12,4700.25,93.81,0,28.5,11.37,0,-0.78,1,0,12.24,4,-246.1,40.21
220.22,4755.75,93.54,0,29,11.25,0,-0.78,1,0,12.24,4,-266.1,38.37
220.33,4873,93.01,0,29.5,11.25,0,-0.78,1,0,12.24,4,-261.1,28.99
220.43,4914,92.55,0,29.5,11.37,0,-0.78,1,0,12.24,4,-193.6,28.52
220.54,5084.5,92.38,0,30,11.37,0,-0.78,1,0,12.12,4,-173.6,28.95
220.64,5147,92.13,0,30,11.6,0,0,1,0,12.12,4,-223.6,29.46
220.74,5184.75,92.28,0,30,11.48,0,0,1,0,12.12,4,-183.6,29.79
220.85,5296.5,92.03,0,30,11.48,0,0.78,1,0,12.12,4,-163.6,30.38
220.95,5397,91.83,0,30,11.37,0,0.78,1,0,12.12,4,-136.1,30.65
221.06,5465.75,91.53,0,30,11.25,0,0.78,1,0,12.12,4,-208.6,30.98
221.16,5567.75,91.3,0,30,11.25,0,3.12,1,0,12.12,4,306.4,31.44
221.26,5663.75,91.23,0,30,11.25,0,3.12,1,0,12.12,4,311.4,31.68
221.37,5810.25,91.04,0,30,11.25,0,3.12,1,0,12,4,96.41,31.46
221.47,5793.5,90.97,0,30,11.25,0,3.12,1,0,12,4,176.41,31.48
221.57,5840.5,90.78,0,30.5,11.25,0,3.12,1,0,12,4,-121.09,31.56
221.68,6016.25,90.86,0,30,11.25,0,3.12,1,0,12,4,128.91,31.05
221.79,6054.5,90.79,0,30,11.25,0,3.12,1,0,12,4,-96.1,31.16
221.89,6171,90.74,0,30,11.25,0,3.12,1,0,12,4,-308.6,30.9
221.99,6282.75,89.14,0,29.5,11.25,0,3.12,1,0,11.88,4,281.39,31.05
222.09,6317.5,27.22,0,29.5,11.25,0,3.12,1,0,11.88,4,-281.12,29.81
222.19,6178,0.35,0,31.5,11.25,0,3.12,1,0,13.53,4,-138.64,17.25
222.29,6047.75,0,0,40.5,14.47,0,2.34,1,0,14.24,4,316.31,0.67
222.39,5896.5,0,0,40,14.81,0,1.56,1,0,15.06,4,-271.23,0
222.49,5589.25,0,0,19,20.33,0,1.56,1,0,15.06,4,181.26,0.93
222.59,5446.25,0,0,35,20.33,0,1.56,1,0,15.06,4,-221.25,1.86
222.69,5298,0,0,34,20.33,0,0.78,1,0,15.06,4,228.75,3.38
222.80,5020.75,3.16,0,34,20.33,0,0.78,1,0,15.06,4,243.75,6.08
222.90,4978.75,4.46,0,37,20.21,0,0,1,0,15.06,4,-3.74,13.29
223.00,4469,3.62,0,41.5,14.7,0,-0.78,1,0,14.82,4,253.79,24.45
223.10,4218,6.03,0,28.5,15.16,1.56,-0.78,1,0,14.82,2,188.79,32.5
223.20,4541.25,17.26,0,24,14.93,5.47,-0.78,1,0,13.88,2,276.3,32.59
223.31,4535.25,16.58,0,29.5,12.86,0,-0.78,1,0,14.24,2,-158.7,32.44
223.42,4493.25,16.48,0,20.5,13.9,0,-0.78,1,0,14.24,4,43.83,31.55
223.52,4477.75,16.83,0,20.5,14.01,0,-0.78,1,0,14,4,66.33,31.24
223.62,4485.75,16.53,0,29,13.67,0,-0.78,1,0,14.12,4,-16.17,30.85
223.72,4522.75,17.4,0,29,13.78,0,-0.78,1,0,14,4,158.83,30.45
223.82,4541,53.25,0,28.5,13.9,0,-0.78,1,0,12.47,4,101.33,30.81
223.92,4591,94.1,0,29,11.83,0,-0.78,1,0,12.24,4,-163.65,32.09
224.02,4641,93.91,0,28,11.71,0,-0.78,1,0,12.24,4,-291.11,36.04
224.12,4694.75,93.78,0,28.5,11.25,0,-0.78,1,0,12.24,4,288.9,37.35
224.23,4731.25,93.71,0,28.5,11.25,0,-0.78,1,0,12.24,4,-313.6,36.63
224.34,4782.5,93.41,0,29,11.25,0,-0.78,1,0,12.24,4,258.9,33.67
224.44,4814.75,93.31,0,29.5,11.25,0,-0.78,1,0,12.24,4,308.9,31.14
224.54,4854.75,93.11,0,29.5,11.25,0,-0.78,1,0,12.24,4,263.9,29.65
224.64,4915.75,92.8,0,29.5,11.37,0,-0.78,1,0,12.24,4,283.9,29.5
224.74,4947.5,92.62,0,29.5,11.48,0,-0.78,1,0,12.24,4,306.4,29.58
224.84,4989.5,92.32,0,29.5,11.37,0,-0.78,1,0,12.24,4,-243.6,29.58
224.94,5020,92.17,0,30,11.25,0,-0.78,1,0,12.12,4,-228.6,29.55
225.04,5062.75,92.24,0,30,11.48,0,0,1,0,12.12,4,-151.1,29.47
225.14,5088.75,92.24,0,30,11.48,0,0,1,0,12.12,4,-148.6,29.59
225.24,5137.75,92.24,0,30,11.37,0,0.78,1,0,12.12,4,-196.1,29.69
225.34,5186,92.28,0,30,11.25,0,0.78,1,0,12.12,4,-133.6,29.5
225.44,5210.25,92.32,0,30,11.25,0,0.78,1,0,12.12,4,-98.6,29.64
225.54,5260.25,91.99,0,30,11.25,0,3.12,1,0,12.12,4,-53.6,29.85
225.64,5280,91.98,0,30,11.25,0,3.12,1,0,12.12,4,-63.6,29.78
225.75,5358,91.97,0,30,11.25,0,3.12,1,0,12.12,4,-46.1,29.91
225.85,5374,91.78,0,30,11.25,0,3.12,1,0,12.12,4,-43.6,30.29
225.95,5396.75,91.79,0,30,11.25,0,3.12,1,0,12.12,4,-76.1,30.32
226.05,5449.75,91.61,0,30,11.25,0,3.12,1,0,12.12,4,-188.6,30.84
226.15,5471,91.49,0,30,11.25,0,3.12,1,0,12.12,4,-211.1,30.67
226.25,5524.75,91.42,0,30,11.25,0,3.12,1,0,12.12,4,-213.6,30.53
226.35,5585.75,91.32,0,30,11.25,0,3.12,1,0,12.12,4,-296.1,30.61
226.45,5604,91.22,0,30,11.25,0,3.12,1,0,12.12,4,-236.1,30.62
226.55,5649.25,91.2,0,30,11.25,0,3.12,1,0,12,4,-188.59,30.31
226.65,5674.5,91.21,0,30,11.25,0,3.12,1,0,12,4,178.91,30.41
226.76,5731.5,91.07,0,30,11.25,0,3.12,1,0,12,4,-113.6,30.55
226.86,5759.75,91.02,0,30,11.25,0,3.12,1,0,12,4,-201.1,30.49
226.96,5786.25,91.04,0,30,11.25,0,3.12,1,0,12,4,-248.6,30.56
227.07,5831.25,91.04,0,30.5,11.25,0,3.12,1,0,12,4,-258.6,30.75
227.17,5902,34.5,0,30,11.25,0,3.12,1,0,12,4,-141.1,30.72
227.28,5889.5,8.21,0,31,11.37,0,3.12,1,0,12.12,4,183.88,29.94
227.38,5724,1.02,0,36,14.7,0,2.34,1,0,15.06,4,203.82,13.74
227.49,5833.25,0.71,0,41,17.34,0,2.34,1,0,15.06,4,278.77,0
227.60,5767.5,0.19,0,38.5,19.29,0,1.56,1,0,15.06,4,193.75,0.29
227.70,5750.5,0,0,35,20.33,0,1.56,1,0,15.06,4,-93.75,1.36
227.80,5734.5,0,0,34,20.33,0,0.78,1,0,15.06,4,-23.75,2.39
227.91,5706.25,0,0,34,20.33,0,0.78,1,0,15.06,4,-156.25,3.63
228.01,5708,0,0,34,20.33,0,0,1,0,15.06,4,-133.75,4.35
228.12,5624.75,0,0,34,20.33,0,0,1,0,15.06,4,-81.25,4.93
228.22,5626,0,0,34,20.33,0,0,1,0,15.06,4,-81.25,5.31
228.32,5609.5,0,0,34,20.33,0,-0.78,1,0,15.06,4,41.25,5.64
228.43,5565.5,0,0,34,20.33,0,-0.78,1,0,15.06,4,-91.25,5.69
228.53,5444,0,0,13,20.33,0,-0.78,1,0,15.06,4,13.75,5.35
228.63,5320.75,0,0,13,20.33,0,-3.12,1,0,15.06,4,-183.75,5.31
228.73,5058.5,0,0,34,20.33,0,-3.12,1,0,15.06,4,181.25,5.45
228.83,4870.25,2.22,0,34,20.33,0,-3.12,1,0,15.06,4,188.75,7.36
228.93,4776,9.41,0,39,20.33,0,-0.78,1,0,15.06,4,-161.23,12.48
229.03,4252.25,10.26,0,38.5,15.85,0,-0.78,1,0,15.06,4,51.28,22.4
229.13,4340.5,13,0,13.5,13.44,-3.12,-0.78,1,0,15.06,4,-156.2,29.75
229.23,4416.75,11.46,0,37.5,14.7,-1.56,-0.78,1,0,14,2,216.32,30.76
229.33,4355.75,3.09,0,39.5,14.24,0.78,-2.34,1,0,14.35,2,-273.67,30.95
229.43,4343,2,0,39.5,14.24,0.78,-2.34,1,0,15.06,4,-271.18,23.49
229.53,4278.75,1.73,0,44,13.21,0,-0.78,1,0,15.06,4,98.79,8.4
229.63,4353.25,0.95,0,42.5,14.59,0,-0.78,1,0,15.06,4,-68.75,0
229.74,4282.25,0,0,38,16.65,0,-0.78,1,0,15.06,4,121.24,0.64
229.84,4278.5,0,0,35.5,18.26,0,-0.78,1,0,15.06,4,33.74,1.48
229.94,4270.5,0,0,34,20.33,0,-0.78,1,0,15.06,4,-11.26,2.44
230.05,4273,0,0,34,20.33,0,-3.12,1,0,15.06,4,-31.26,3.27
230.16,4239.75,0,0,34,20.33,0,-3.12,1,0,15.06,4,-26.25,4.16
230.26,4217.75,0,0,34,20.33,0,-3.12,1,0,15.06,4,21.25,4.6
230.36,4213.25,0,0,34,20.33,0,-3.12,1,0,15.06,4,-18.75,5.42
230.47,4201.75,0,0,34,20.33,0,-3.12,1,0,15.06,4,-171.25,5.65
230.57,4179.5,0,0,34,20.33,0,-3.12,1,0,15.06,4,-128.75,5.93
230.68,4152,0,0,34,20.33,0,-3.12,1,0,15.06,4,-218.75,6.28
230.78,4154.5,0,0,34,20.33,0,-3.12,1,0,15.06,4,-211.25,6.33
230.88,4125.25,0,0,34,20.33,0,-3.12,1,0,15.06,4,308.75,6.39
230.98,4112.5,0,0,34,20.33,0,-3.12,1,0,15.06,4,291.25,6.3
231.09,4097,0,0,34,20.33,0,-3.12,1,0,15.06,4,286.25,6.24
231.19,4088,0,0,34,20.33,0,-3.12,1,0,15.06,4,278.75,5.91
231.29,4080.5,0,0,34,20.33,0,-3.12,1,0,15.06,4,-301.25,5.96
231.39,4069.5,0,0,34,20.33,0,-3.12,1,0,15.06,4,253.75,5.8
231.49,4039.25,0,0,34,20.33,0,-3.12,1,0,15.06,4,248.75,5.65
231.59,4028,0,0,34,20.33,0,-3.12,1,0,15.06,4,303.75,5.55
231.69,4026.75,0,0,34,20.33,0,-3.12,1,0,15.06,4,261.25,5.44
231.79,4000.5,0,0,34,20.33,0,-3.12,1,0,15.06,4,296.25,5.51
231.89,3997.75,0,0,34,20.33,0,-3.12,1,0,15.06,4,-303.75,5.44
231.99,3979.75,0,0,34,20.33,0,-3.12,1,0,15.06,4,-151.25,4.19
232.09,3946,0,0,34,20.33,0,-3.12,1,0,15.06,4,223.75,3.23
232.19,3966,0,0,34,20.33,0,-3.12,1,0,15.06,4,273.75,1.21
232.30,3921,0,0,34,20.33,0,-3.12,1,0,15.06,4,-213.75,0.13
232.40,3911.5,0,0,34,20.33,0,-3.12,1,0,15.06,4,238.75,0.13
232.50,3900.5,0,0,34,20.33,0,-3.12,1,0,15.06,4,-261.25,0
232.60,3900.5,0,0,34,20.33,0,-3.12,1,0,15.06,4,-316.25,0
232.70,3878.25,0,0,34,20.33,0,-3.12,1,0,15.06,4,-256.25,0.04
232.81,3867.25,0,0,34,20.33,0,-3.12,1,0,15.06,4,-258.75,0.05
232.91,3847.25,0,0,34,20.33,0,-3.12,1,0,15.06,4,-226.25,0
233.02,3816.5,0,0,34,20.33,0,-3.12,1,0,15.06,4,-201.25,0.12
233.12,3839.5,0,0,34,20.33,0,-3.12,1,0,15.06,4,-271.25,0
233.22,3814.5,0,0,34,20.33,0,-3.12,1,0,15.06,4,-303.75,0.07
233.32,3792,0,0,34,20.33,0,-3.12,1,0,15.06,4,-261.26,0.06
233.42,3783.75,0,0,34,20.33,0,-3.12,1,0,15.06,4,-226.25,0
233.52,3770.5,0,0,34,20.33,0,-3.12,1,0,15.06,4,-176.26,0
233.62,3761,0,0,34,20.33,0,-3.12,1,0,15.06,4,-166.26,0
233.72,3742.75,0,0,34,20.33,0,-3.12,1,0,15.06,4,-248.76,0
233.82,3731,0,0,34,20.33,0,-3.12,1,0,15.06,4,-268.76,0
233.93,3725.25,0,0,34,20.33,0,-3.12,1,0,15.06,4,-281.26,0.27
234.04,3711.25,0,0,34,20.33,0,-3.12,1,0,15.06,4,-171.26,0.16
234.15,3689.25,0,0,34,20.33,0,-3.12,1,0,15.06,4,-106.26,0.06
234.25,3669.5,0,0,34,20.33,0,-3.12,1,0,15.06,4,-256.26,0.06
234.36,3663,0,0,34,20.33,0,-3.12,1,0,15.06,4,-51.26,0.05
234.46,3644.5,0,0,34,20.33,0,-3.12,1,0,15.06,4,-161.26,0.12
234.57,3640.25,0,0,34,20.33,0,-3.12,1,0,15.06,4,-101.26,0
234.67,3631.75,0,0,34,20.33,0,-3.12,1,0,15.06,4,8.74,0
234.77,3613.75,0,0,34,20.33,0,-3.12,1,0,15.06,4,-63.76,0
234.88,3600.75,0,0,34,20.33,0,-3.12,1,0,15.06,4,36.24,0
234.98,3589.5,0,0,34,20.33,0,-3.12,1,0,15.06,4,-61.26,0.16
235.08,3581.5,0,0,34,20.33,0,-3.12,1,0,15.06,4,-3.76,0.02
235.18,3563.5,0,0,34,20.33,0,-3.12,1,0,15.06,4,-196.26,0.02
235.28,3563.25,0,0,34,20.33,0,-3.12,1,0,15.06,4,1.24,0.06
235.38,3543.25,0,0,34,20.33,0,-3.12,1,0,15.06,4,-18.76,0
235.49,3513.75,0,0,34,20.33,0,-3.12,1,0,15.06,4,61.24,0.12
235.60,3518,0,0,34,20.33,0,-3.12,1,0,15.06,4,1.24,0
235.71,3502.75,0,0,34,20.33,0,-3.12,1,0,15.06,4,-3.76,0.05
235.81,3490.25,0,0,34,20.33,0,-3.12,1,0,15.06,4,26.24,0.06
235.91,3462.5,0,0,34,20.33,0,-3.12,1,0,15.06,4,-121.26,0.08
236.01,3472.75,0,0,34,20.33,0,-3.12,1,0,15.06,4,76.24,0
236.11,3477.75,0,0,34,20.33,0,-3.12,1,0,15.06,4,16.24,0
236.22,3441,0,0,34,20.33,0,-3.12,1,0,15.06,4,68.74,0.08
236.32,3435,0,0,34,20.33,0,-3.12,1,0,15.06,4,103.74,0.06
236.42,3420.25,0,0,34,20.33,0,-3.12,1,0,15.06,4,-63.76,0.14
236.52,3388,0,0,34,20.33,0,-3.12,1,0,15.06,4,93.74,0
236.62,3384,0,0,34,20.33,0,-3.12,1,0,15.06,4,78.74,0.05
236.72,3388.5,0,0,34,20.33,0,-3.12,1,0,15.06,4,-56.26,0.18
236.82,3361.25,0,0,34,20.33,0,-3.12,1,0,15.06,4,-31.26,0.12
236.93,3351.5,0,0,34,20.33,0,-3.12,1,0,15.06,4,91.24,0.17
237.03,3338.5,0,0,34,20.33,0,-3.12,1,0,15.06,4,113.74,0
237.14,3328.75,0,0,34,20.33,0,-3.12,1,0,15.06,4,-31.26,0.12
237.24,3312.5,0,0,34,20.33,0,-3.12,1,0,15.06,4,83.74,0.07
237.34,3300.5,0,0,34,20.33,0,-3.12,1,0,15.06,4,81.24,0.14
237.44,3288.75,0,0,34,20.33,0,-3.12,1,0,15.06,4,-33.76,0
237.54,3280.5,0,0,34,20.33,0,-3.12,1,0,15.06,4,-23.76,0.02
237.64,3273.5,0,0,34,20.33,0,-3.12,1,0,15.06,4,-26.26,0.12
237.74,3261.75,0,0,34,20.33,0,-3.12,1,0,15.06,4,141.24,0.09
237.84,3236,0,0,34,20.33,0,-3.12,1,0,15.06,4,-1.26,0.18
237.94,3242,0,0,34,20.33,0,-3.12,1,0,15.06,4,-31.26,0.06
238.04,3221.75,0,0,34,20.33,0,-3.12,1,0,15.06,4,41.24,0.21
238.14,3216,0,0,34,20.33,0,-3.12,1,0,15.06,4,-1.26,0.17
238.24,3204.75,0,0,34,20.33,0,-3.12,1,0,15.06,4,13.74,0.15
238.34,3181.5,0,0,34,20.33,0,-3.12,1,0,15.06,4,1.25,0.02
238.45,3162.75,0,0,34,20.33,0,-3.12,1,0,15.06,4,-1.26,0.19
238.55,3181.75,0,0,34,20.33,0,-3.12,1,0,15.06,4,26.24,0.16
238.65,3134.25,0,0,34,20.33,0,-3.12,1,0,15.06,4,58.74,0.14
238.75,3138,0,0,34,20.33,0,-3.12,1,0,15.06,4,-8.76,0.18
238.85,3127.25,0,0,34,20.33,0,-3.12,1,0,15.06,4,8.74,0.12
238.95,3123.75,0,0,34,20.33,0,-3.12,1,0,15.06,4,-1.26,0.2
239.06,3099.5,0,0,34,20.33,0,-3.12,1,0,15.06,4,-8.76,0.18
239.16,3092,0,0,34,20.33,0,-3.12,1,0,15.06,4,16.24,0.04
239.27,3078.25,0,0,34,20.33,0,-3.12,1,0,15.06,4,-21.26,0.23
239.37,3079,0,0,34,20.33,0,-3.12,1,0,15.06,4,-18.76,0.21
239.47,3060.75,0,0,34,20.33,0,-3.12,1,0,15.06,4,-46.26,0.09
239.58,3041.25,0,0,34,20.33,0,-3.12,1,0,15.06,4,-13.75,0.14
239.68,3034.25,0,0,34,20.33,0,-3.12,1,0,15.06,4,58.75,0.24
239.78,3029,0,0,34,20.33,0,-3.12,1,0,15.06,4,-6.25,0.21
239.88,3020,0,0,34,20.33,0,-3.12,1,0,15.06,4,78.75,0.22
239.98,3005.75,0,0,34,20.33,0,-3.12,1,0,15.06,4,11.25,0.17
240.09,2994.25,0,0,34,20.33,0,-3.12,1,0,15.06,4,28.75,0.33
240.20,2980,0,0,34,20.33,0,-3.12,1,0,15.06,4,8.74,0.3
240.30,2975.25,0,0,34,20.33,0,-3.12,1,0,15.06,4,38.75,0.19
240.40,2964.25,0,0,34,20.33,0,-3.12,1,0,15.06,4,-3.76,0.32
240.51,2949.5,0,0,34,20.33,0,-3.12,1,0,15.06,4,-13.76,0.29
240.61,2936,0,0,34,20.33,0,-3.12,1,0,15.06,4,3.75,0.19
240.71,2933.5,0,0,34,20.33,0,-3.12,1,0,15.06,4,38.75,0.3
240.81,2929,0.02,0,34,20.33,0,-3.12,1,0,15.06,4,-23.75,0.36
240.92,2940.25,0.58,0,34,20.33,0,-3.12,1,0,15.06,4,86.25,1.35
241.02,2900.5,1.62,0,35,20.33,0,-3.12,1,0,15.06,4,18.75,4.82
241.12,2867.75,2.23,0,37.5,20.33,0,-3.12,1,0,15.06,4,13.75,10.35
241.23,2918,4.71,0,24.5,20.33,0,-0.78,1,0,15.06,4,-76.25,20.42
241.34,2945.5,8.45,0,43.5,18.49,0,-2.34,1,0,15.06,4,-76.23,25.29
241.44,2900.75,9.54,0,37.5,15.62,2.34,-0.78,1,0,15.06,4,-303.71,32.51
241.54,2922.25,9.29,0,29.5,13.78,0.78,-0.78,1,0,14,2,-168.69,37.51
241.64,2896.75,9.51,0,35.5,13.32,-2.34,-0.78,1,0,14.35,2,198.79,39.71
241.75,2921.75,9.47,0,35.5,14.59,-0.78,-0.78,1,0,14.47,2,-136.24,40.36
241.86,2905.25,9.44,0,35.5,14.81,1.56,-0.78,1,0,13.76,2,-61.25,40.44
241.96,2924.5,9.55,0,35.5,14.24,2.34,-0.78,1,0,13.76,2,66.25,40.36
242.06,2940.75,9.52,0,35.5,13.55,3.12,-0.78,1,0,14.59,2,218.75,40.21
242.17,2941,9.49,0,35.5,13.44,2.34,-0.78,1,0,14.59,2,148.75,40.34
242.28,2948.25,9.49,0,35.5,14.13,0,-0.78,1,0,14.59,2,153.75,40.15
242.39,2950.75,9.39,0,35.5,14.24,0,-0.78,1,0,14.35,2,181.26,40.12
242.49,2966.75,9.32,0,35.5,14.24,0,-0.78,1,0,14.35,2,223.76,40.06
242.59,2966.75,9.39,0,35.5,14.13,0,-0.78,1,0,14.47,2,86.26,40.14
242.70,2978.75,9.34,0,35.5,14.13,-0.78,-0.78,1,0,14.59,2,43.76,39.94
242.80,2980.5,9.28,0,35.5,14.24,-0.78,-0.78,1,0,14.59,2,1.26,39.85
242.90,2992.75,8.82,0,36,14.24,-0.78,-0.78,1,0,14.59,2,33.76,39.93
243.00,3004,8.93,0,36,14.24,-0.78,-0.78,1,0,14.59,2,83.76,39.82
243.10,3010.5,8.91,0,36.5,14.36,-0.78,-0.78,1,0,14.71,2,133.76,39.79
243.21,3013,8.82,0,36.5,14.36,-1.56,-0.78,1,0,14.82,2,118.76,39.64
243.32,3027,8.64,0,36.5,14.47,-1.56,-0.78,1,0,14.82,2,126.26,39.75
243.42,3030.5,8.47,0,37,14.59,-0.78,-0.78,1,0,14.82,2,88.77,39.55
243.53,3041.25,8.71,0,37,14.47,-0.78,-0.78,1,0,14.82,2,193.77,39.65
243.64,3043.5,8.47,0,37,14.47,-1.56,-0.78,1,0,14.94,2,243.77,39.48
243.74,3045.25,8.55,0,37.5,14.59,-1.56,-0.78,1,0,14.94,2,166.27,39.64
243.84,3061.75,8.41,0,37.5,14.7,-1.56,-0.78,1,0,14.94,2,171.27,39.41
243.94,3058.75,8.22,0,37.5,14.59,-1.56,-0.78,1,0,14.82,2,166.27,39.41
244.04,3065.25,8.36,0,38,14.59,-1.56,-0.78,1,0,14.94,2,61.27,39.51
244.14,3074.75,8.13,0,38,14.59,-1.56,-0.78,1,0,14.94,2,106.28,39.5
244.25,3070.75,8.26,0,38,14.59,-1.56,-0.78,1,0,14.94,2,236.28,39.43
244.36,3084.25,8.05,0,38,14.59,-1.56,-0.78,1,0,14.94,2,78.78,39.4
244.46,3084,8.02,0,38.5,14.59,-1.56,-0.78,1,0,14.94,2,203.78,39.55
244.56,3083,7.93,0,38.5,14.59,-1.56,-0.78,1,0,14.94,2,106.28,39.46
244.67,3096,7.85,0,38.5,14.59,-1.56,-0.78,1,0,14.94,2,83.78,39.42
244.78,3098.5,7.87,0,38.5,14.59,-1.56,-0.78,1,0,14.94,2,51.28,39.41
244.89,3104.75,7.81,0,38.5,14.7,-1.56,-0.78,1,0,14.94,2,93.78,39.39
244.99,3106,7.19,0,38.5,14.59,-1.56,-0.78,1,0,14.94,2,31.28,39.5
245.10,3111.75,7.18,0,39,14.59,-1.56,-0.78,1,0,14.94,2,48.78,39.38
245.20,3111.5,7.06,0,39,14.59,-2.34,-0.78,1,0,14.94,2,86.28,39.39
245.30,3115.25,6.42,0,39.5,14.59,-1.56,-0.78,1,0,14.94,2,98.78,39.54
245.41,3121,6.62,0,40,14.7,-1.56,-2.34,1,0,14.94,2,71.28,39.38
245.52,3120.75,6.91,0,40.5,14.7,-1.56,-0.78,1,0,14.82,2,81.29,39.47
245.62,3124.5,6.86,0,40.5,14.81,-1.56,-0.78,1,0,14.82,2,88.79,39.41
245.72,3125.75,6.82,0,40,14.7,-0.78,-0.78,1,0,14.71,2,131.29,39.55
245.82,3122.75,6.22,0,40.5,14.47,-0.78,-2.34,1,0,14.59,2,81.29,39.45
245.92,3121.75,6.26,0,41,14.13,-0.78,-2.34,1,0,14.94,2,128.79,39.4
246.02,3126,6.36,0,41.5,14.24,-1.56,-2.34,1,0,15.29,2,113.79,39.56
246.13,3128.5,6.53,0,41.5,14.59,-1.56,-2.34,1,0,15.29,2,111.29,39.52
246.23,3122.25,6.42,0,41.5,14.7,-2.34,-2.34,1,0,14.94,2,-46.21,39.51
246.33,3135.5,6.4,0,41.5,14.93,-1.56,-2.34,1,0,14.82,2,108.79,39.47
246.43,3124.25,6.62,0,41.5,14.81,-1.56,-2.34,1,0,14.47,2,-101.21,39.55
246.53,3132.25,6.74,0,41,14.7,0,-2.34,1,0,14.47,2,-98.71,39.55
246.63,3127.5,6.77,0,41,14.47,0,-2.34,1,0,14.47,2,-83.71,39.42
246.74,3136.25,6.92,0,40.5,14.47,0.78,-2.34,1,0,15.06,2,58.79,39.51
246.84,3138,6.93,0,40.5,14.24,0.78,-0.78,1,0,15.29,2,66.29,39.64
246.94,3137.5,6.96,0,40.5,14.59,0,-0.78,1,0,15.29,2,28.79,39.68
247.04,3134.75,7.02,0,40,14.59,-1.56,-0.78,1,0,15.06,2,-141.21,39.5
247.14,3143.5,6.98,0,40,14.59,-2.34,-0.78,1,0,14.94,2,-58.71,39.59
247.24,3146.75,6.96,0,40,14.7,-2.34,-0.78,1,0,14.94,2,41.29,39.6
247.34,3146.25,6.97,0,40,14.7,-2.34,-0.78,1,0,14.82,2,76.29,39.65
247.44,3142,6.66,0,40,14.7,-2.34,-0.78,1,0,14.47,2,43.79,39.48
247.54,3149.5,6.77,0,40.5,14.47,-1.56,-2.34,1,0,14.47,2,11.29,39.56
247.65,3153.25,6.75,0,40.5,14.36,-1.56,-0.78,1,0,14.94,2,51.29,39.68
247.75,3152.25,6.83,0,40.5,14.59,-0.78,-2.34,1,0,15.29,2,38.79,39.56
247.85,3154,6.84,0,40.5,14.59,-1.56,-0.78,1,0,15.18,2,61.29,39.54
247.96,3156.75,6.88,0,40.5,14.59,-2.34,-0.78,1,0,15.06,2,88.79,39.52
248.06,3164.75,6.86,0,40.5,14.59,-2.34,-0.78,1,0,14.94,2,38.79,39.71
248.16,3161.5,6.86,0,40.5,14.7,-2.34,-0.78,1,0,14.47,2,113.79,39.63
248.26,3171.25,6.9,0,41,14.59,-2.34,-0.78,1,0,14.47,2,93.79,39.5
248.36,3164,7.05,0,40.5,14.47,-2.34,-0.78,1,0,14.94,2,93.79,39.47
248.46,3169.75,7.06,0,40.5,14.36,-1.56,-0.78,1,0,15.18,2,38.79,39.63
248.57,3169,7.02,0,40.5,14.59,-1.56,-0.78,1,0,15.29,2,61.29,39.61
