﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S BOCK_I8_RBGF_N20_PI_E85_v03.mhd
353.287,14.4,99.6,26.5,2.522,26.8,214,0,0,0,-3.3,0,0,80.3,100,11.67,11.95,181,184,0,450,2155,6513,-4,5.5,80.9,11.2,675.2,0,49,65.1,47,0
353.393,14.4,99.6,26.5,2.528,26.9,214,0,0,0,-3.3,0,0,70.5,100,11.74,11.86,180.9,184,0,456,2078.1,6573,-3,8.1,81,12,677,0,48.9,66.2,47.5,0
353.488,14.4,99.6,26.5,2.533,27,214,0,0,0,-3.3,0,0,78.5,100,11.73,11.8,180.7,184,0,461.8,2158.2,6669,-4.4,5.2,80.8,12,677,0,49.4,66.8,48.1,0
353.588,14.4,99.6,27.2,2.538,27,214,-3.3,0,0,-3,0,0,83.8,102,11.56,11.66,182.7,184,0,467.5,2052.2,6737,-5.5,7.4,80.7,8.2,674.3,0,48.3,65.3,48.6,0
353.682,14.4,99.6,27.2,2.543,27.1,214,-3.3,0,0,-3,0,0,76.4,104,11.52,11.63,182.6,184,0,473,2056.6,6799,-7.4,1.8,80.3,8.6,676.1,0,49.7,65.2,49.1,0
353.781,14.4,99.6,27.2,2.548,27.1,214,-3.3,0,0,-3,0,0,89,104,11.73,11.49,182.4,184,0,477.8,1978.1,6871,-8.2,0.9,80.1,8.6,676.1,0,50.4,65.9,49.6,0
353.883,14.4,99.6,27.2,2.553,27.2,214,-3,0,0,-2.7,0,0,73.2,104,11.66,11.63,182.1,184,0,483,2013.5,6937,-10.1,-0.3,78.2,9,676.1,0,50.4,67.6,50.2,0
353.982,14.4,99.6,27.2,2.558,27.3,214,-3,0,0,-2.7,0,0,82,106,11.64,11.59,182,184,0,488,1920.2,7023,-12.1,-1.9,79,9,674.3,0,50.5,67.2,50.3,0
354.087,14.4,99.6,27.2,2.563,27.4,214,-3,0,0,-2.7,0,0,83.1,108,11.43,11.69,181.8,184,0,492.8,2000.5,7068,-14.3,-2.6,80.1,9,674.3,0,51.7,68.5,51.2,0
354.188,14.4,93.7,27.6,2.567,27.4,216,-2.7,0,-4,-2.3,-3.3,0,81.4,109,17.75,18.96,182.7,184,0,493.8,1968.8,7174,0,0,78.4,9.4,668,0,51.7,67.4,52.2,0
354.288,14.4,66.6,25.8,2.572,27.5,216,-2.7,0,-4,-2.3,-3.3,0,51.1,111,160.05,157.87,177.1,184,0,491.7,2323.1,7113,0,0,79.9,9.8,672.4,0,67.1,81.4,50.3,0
354.387,14.4,0,24.6,2.575,27.6,216,-2.7,0,-8,-2.3,-3.3,0,114.4,111,13.41,16.61,173.5,184,0,490.7,2925.6,6906,0,0,79.7,9.4,0,0,49.6,64.4,49.6,0
354.489,14.4,0,0.7,1.77,0,216,-2.3,0,-7.3,-2,-3,0,96.9,111,234.95,87.73,81.3,13.2,0,199.3,3179.9,6746,0,0,7.7,-9.8,0,0,32.1,45.1,30,0
354.586,14.4,0,-11,1.218,0,216,0,0,0,0,0,0,85.4,111,27.71,27.2,12.4,12.7,0,72.6,2966.6,6560,0,0,4.8,7.9,0,0,56,68.6,52.3,0
354.687,14.4,0,-11.2,1.054,0,216,0,0,0,0,0,0,76.7,111,36.38,28.14,11.8,12.1,0,38.8,2622.6,6313,0,0,6.2,8.2,0,0,56.7,69.3,53,0
354.787,14.4,0,-11.2,1.014,0,216,0,0,0,0,0,0,82.6,111,36.78,29.08,11.8,12,0,29.2,2216.2,6062,0,0,6.3,7.9,0,0,56.8,71.6,53.2,0
354.886,14.4,0,-11.1,1.004,0,216,0,0,0,0,0,0,78.7,111,53.82,47.78,11.8,11.8,0,25.8,1841.8,5815,0,0,6.3,7.5,0,0,57,70.2,53.3,0
354.988,14.4,0,-11.2,1.001,0,216,0,0,0,0,0,0,79.9,111,95.92,75.07,11.7,11.7,0,23.9,1480.3,5579,0,0,6.2,7.1,0,0,57.1,70.8,53.4,0
355.088,14.4,0,-11.1,1,0,217,0,0,0,0,0,0,80.5,111,208.22,156.01,11.6,11.6,0,22.6,1150.4,5350,0,0,6.1,6.4,0,0,57.3,71.5,53.5,0
355.188,14.4,0,-11.2,1,0,217,0,0,0,0,0,0,78.9,111,234.95,234.95,11.4,11.4,0.8,21.3,897.8,5136,0,0,6,6,0,0,57.4,71.6,53.7,0
355.287,14.4,0,-11.1,1,0,217,0,0,0,0,0,0,79.6,111,234.95,234.95,11.1,11.3,1.6,20.2,841.2,4924,0,0,5.9,6,0,0,57.5,71.7,53.8,0
355.388,14.4,0,-11,1,0,217,0,0,0,0,0,0,78.5,111,234.95,234.95,11,11.2,3.1,19.2,825.9,4723,0,0,5.7,5.2,0,0,57.6,72.4,53.9,0
355.490,14.4,0,-11,1,0,217,0,0,0,0,0,0,79.4,111,234.95,234.95,11.1,11.2,3.9,18.3,821.7,4531,0,0,5.6,4.9,0,0,57.5,73.3,53.8,0
355.589,14.4,0,-10.5,1,0,217,0,0,0,0,0,0,79.6,111,234.95,234.95,10.6,11.5,4.7,17.8,817.3,4345,0,0,5.7,4.5,0,0,57.3,73.1,53.6,0
355.686,14.4,0,-10.3,1,0,217,0,0,0,0,0,0,78.5,111,234.95,234.95,11.4,11.8,4.7,17.4,809.5,4156,0,0,5.5,4.1,0,0,57,72.8,53.3,0
355.786,14.4,0,-10.2,1,0,217,0,0,0,0,0,0,82.6,111,234.95,234.95,11.9,11.9,3.9,17,806.8,3963,0,0,5.4,3.4,0,0,56.6,72.4,52.9,0
355.893,14.4,0,-10.3,1,0,217,0,0,0,0,0,0,80.8,111,234.95,234.95,12,11.4,3.9,15.9,800.8,3773,0,0,5.1,3,0,0,55.7,71.4,52.1,0
355.991,14.4,0,-10.5,1,0,217,0,0,0,0,0,0,78.7,111,234.95,234.95,11.9,11,3.1,14.7,797.9,3598,0,0,4.7,2.2,0,0,54.9,70.5,51.3,0
356.092,14.4,0,-10.7,1,0,217,0,0,0,0,0,0,79.6,111,234.95,234.95,11.6,11.1,2.3,13.8,799.4,3420,0,0,4.6,2.2,0,0,54.5,70.1,51,0
356.186,14.4,0,-10.8,1,0,217,0,0,0,0,0,0,79.7,111,234.95,234.95,11.3,11.1,1.6,13.1,797.9,3254,0,0,4.4,1.9,0,0,54.1,69.7,50.6,0
356.293,14.4,0,-10.7,1,0,217,0,0,0,0,0,0,81.4,111,234.95,234.95,11,11.2,0,12.5,795.9,3091,0,0,4.3,1.1,0,0,53.7,69.3,50.2,0
356.393,14.4,0,-10.6,1,0,217,0,0,0,0,0,0,79.4,111,234.95,234.95,10.9,11.3,0,11.9,793.5,2932,0,0,4.1,0.4,0,0,53.4,68.9,49.9,0
356.504,14.4,0,-10.6,1,0,217,0,0,0,0,0,0,79.7,111,234.95,234.95,11,11.3,-0.8,11.3,790.8,2759,0,0,4,-0.4,0,0,53,68.5,49.5,0
356.604,14.4,0,-10.7,1,0,217,0,0,0,0,0,0,79.6,111,234.95,234.95,10.6,11.4,-1.6,10.8,813.9,2612,0,0,4.5,-0.4,0,0,52.6,68.1,49.2,0
356.704,14.4,0,-10.6,1,0,217,0,0,0,0,0,0,78.2,111,234.95,234.95,11.3,11.4,-2.3,10.2,839.6,2466,0,0,4.5,-1.1,0,0,52.3,67.8,48.9,0
356.811,14.4,0,-10.5,1,0,217,0,0,0,0,0,0,76.7,111,234.95,234.95,11.9,11.5,-2.3,9.7,900.4,2314,0,0,4.1,-1.9,0,0,51.9,66.9,48.5,0
356.915,14.4,0,-10.5,1,0,217,0,0,0,0,0,0,82.9,111,234.95,234.95,12.5,11.5,-2.3,9.1,937,2180,0,0,3.3,-2.2,0,0,51.7,65.2,48.4,0
357.021,14.4,0,-10.5,1,0,217,0,0,0,0,0,0,79.9,111,234.95,234.95,12.3,11.6,-3.1,8.6,975.5,2036,0,0,2.8,-4.1,0,0,51.9,66.3,48.5,0
357.122,14.4,0,-10.6,1,0,217,0,0,0,0,0,0,82.2,111,234.95,234.95,12.2,11.7,-2.3,8.1,1018.9,1899,0,0,2.6,-5.2,0,0,52,66.4,48.6,0
357.234,14.4,0,-10.6,1,0,217,0,0,0,0,0,0,83.7,111,234.95,234.95,11.9,11.9,-2.3,7.6,1052.6,1734,0,0,2.3,-6.4,0,0,52.1,66.5,48.7,0
357.341,14.4,0,-10.6,1,0,219,0,0,0,0,0,0,78.7,111,234.95,234.95,11.8,12.1,-1.6,7,1090.9,1564,0,0,2.2,-2.6,0,0,52.2,66.7,48.8,0
357.441,14.4,0,-10.5,1,0,219,0,0,0,0,0,0,78.5,111,234.95,234.95,11.9,12.3,-0.8,6.4,1119,1415,0,0,2,-5.6,0,0,52.3,66.8,49,0
357.543,14.4,0,-10.5,1,0,219,0,0,0,0,0,0,83.7,111,234.95,234.95,12,12.4,0,5.8,1154.1,1249,0,0,1.7,-8.2,0,0,52.5,67,49.1,0
357.643,14.4,0,-10.1,1,0,219,0,0,0,0,0,0,80.6,111,234.95,234.95,13.7,19.4,0,6,1185.5,1084,0,0,3.4,13.5,38.7,0,52.1,67.5,48.7,0
357.742,14.4,0,-8.5,1,0,217,0,0,0,0,0,0,81.9,111,234.95,234.95,20.4,22.4,0.8,7.3,1146.2,989,0,0,4,14.2,64.9,0,52,66.9,48.6,0
357.839,14.4,0,-8.3,1,0,219,0,0,0,0,0,0,84.5,111,234.95,234.95,21.4,19.8,0.8,7.3,1111.6,1016,0,0,2.5,-0.8,56.2,0,52.1,66.6,48.8,0
357.941,14.4,0,-8.7,1,0,219,0,0,0,0,0,0,82.9,111,234.95,234.95,20.3,19.1,0.8,7.1,1057.1,1059,0,0,2.3,-1.5,50.9,0,52.7,67.1,49.2,0
358.045,14.4,0,-8.9,1,0,219,0,0,0,0,0,0,82.6,111,142.64,52.3,19.6,18.7,0.8,7.1,957.7,1075,0,0,2.5,-0.4,49.5,0,52.4,67.8,49,0
358.149,14.4,0,-9,1,0,219,0,0,0,0,0,0,81.9,111,36.86,23.55,19.1,18.8,0.8,7.1,835.9,1095,0,0,2.5,1.9,49,0,52.1,67.6,48.7,0
358.250,14.4,0,-9.1,1,0,219,0,0,0,0,0,0,81.9,111,20.61,18.63,18.9,18.5,0.8,7.2,757.1,1115,0,0,2.7,1.1,49.2,0,52.1,66.5,48.7,0
358.348,14.4,0,-9.1,1,0,219,0,0,0,0,0,0,79.4,111,15.66,14.5,18.8,18,0,7.2,712.7,1130,0,0,2.7,0.8,48.3,0,52.1,67.6,48.7,0
358.452,14.4,0,-9.2,1,0,217,0,0,0,0,0,0,85.2,111,14.61,13.94,18.5,17.9,0,7.2,664.2,1147,0,0,2.7,1.1,46.8,0,52.1,66.5,48.7,0
358.555,14.4,0,-9.3,1,0,219,0,0,0,0,0,0,82.8,111,14.38,13.85,18.2,17.7,0,7.2,625.6,1158,0,0,2.7,1.1,46.2,0,52.1,66.5,48.7,0
358.663,14.4,0,-9.3,1,0,219,0,0,0,0,0,0,80.1,109,14.35,13.91,17.9,17.1,0,7.1,584.3,1174,0,0,2.7,0.8,44.5,0,52.1,66.6,48.8,0
358.760,14.4,0,-9.4,1,0,219,0,0,0,0,0,0,82.4,109,14.37,13.97,17.7,16.8,0,7,538.3,1182,0,0,2.6,0.8,43.7,0,52.2,66.6,48.8,0
358.862,14.4,0,-9.5,1,0,219,0,0,0,0,0,0,82.4,109,14.46,14.02,17.4,16.7,0,7,499.1,1189,0,0,2.6,1.1,43,0,52.1,67.6,48.8,0
358.962,14.4,0,-9.6,1,0,219,0,0,0,0,0,0,82.6,109,14.47,14.15,17.1,16.6,0,6.9,478.1,1192,0,0,2.6,1.1,42.4,0,52.2,67,48.8,0
359.063,14.4,0,-9.6,1,0,219,0,0,0,0,0,0,79.9,109,14.21,14.1,16.9,16.7,0,6.9,484.7,1190,0,0,2.6,1.1,42.3,0,52.2,66.6,48.8,0
359.174,14.4,0,-9.7,1,0,217,0,0,0,0,0,0,82,109,13.78,13.87,16.8,16.4,0,6.9,526.9,1192,0,0,2.6,1.1,41.1,0,52.2,66.6,48.8,0
359.273,14.4,0,-9.7,1,0,219,0,0,0,0,0,0,82.2,109,13.29,13.67,16.6,16.4,0,6.8,535,1189,0,0,2.5,1.1,40.9,0,52.2,67.1,48.8,0
359.381,14.4,0,-9.7,1,0,219,0,0,0,0,0,0,83.7,109,12.86,13.45,16.5,16.2,0,6.8,533.1,1182,0,0,2.5,1.1,40.5,0,52.2,66.6,48.8,0
359.481,14.4,0,-9.8,1,0,217,0,0,0,0,0,0,84,109,12.71,13.42,16.4,16.1,0,6.7,542.3,1176,0,0,2.5,1.5,40,0,52.2,66.1,48.8,0
359.581,14.4,0,-9.8,1,0,217,0,0,0,0,0,0,82.2,109,12.68,13.44,16.3,16,0,6.6,546.2,1169,0,0,2.5,1.1,39.1,0,52.2,66.2,48.9,0
359.683,14.4,0,-9.8,1,0,219,0,0,0,0,0,0,81.2,109,12.66,13.47,16.2,15.8,0,6.5,567.8,1163,0,0,2.3,0.8,38.1,0,52.3,66.2,48.9,0
359.787,14.4,0,-9.8,1,0,217,0,0,0,0,0,0,81.9,109,12.71,13.48,16,15.7,0,6.4,568.2,1153,0,0,2.2,1.1,37.6,0,52.3,66.2,48.9,0
359.892,14.4,0,-9.9,1,0,217,0,0,0,0,0,0,82.4,109,12.81,13.54,15.9,15.5,0,6.3,564.3,1141,0,0,2.2,0.8,36.6,0,52.3,66.7,48.9,0
359.986,14.4,0,-9.9,1,0,217,0,0,0,0,0,0,82.6,109,12.88,13.62,15.8,15.5,0,6.2,572.9,1127,0,0,2.1,0.8,36.1,0,52.3,68.2,48.9,0
360.087,14.4,0,-9.9,1,0,217,0,0,0,0,0,0,78.5,109,12.91,13.7,15.7,15.5,0,6.1,580.6,1110,0,0,2.1,1.1,35.8,0,52.4,68.7,49,0
360.187,14.4,0,-9.9,1,0,217,0,0,0,0,0,0,84.9,109,12.91,13.78,15.6,15.5,0,6,594.4,1092,-8.5,-7.3,2,1.5,35.7,0,52.4,69.7,49,0
360.288,14.4,0,-9.9,1,0,217,0,0,0,0,0,0,81.4,109,12.86,13.81,15.5,15.8,0,5.9,604.9,1068,-8.4,-7,2,1.9,36,0,52.4,70.1,49,0
360.387,14.4,0,-9.9,1,0,217,0,0,0,0,0,0,81.5,109,12.83,13.82,15.6,16.2,0,5.9,598.9,1049,-8.2,-6.9,2,2.6,36.9,0,52.4,70.6,49,0
360.494,14.4,0,-9.8,1,0,217,0,0,0,0,0,0,84.7,109,12.94,13.91,15.9,16.5,0,5.9,601,1028,-7,-6,2,2.2,38.6,0,52.4,71.1,49,0
360.598,14.4,0,-9.8,1,0,217,0,0,0,0,0,0,82.6,109,13.12,14.14,16.1,16.7,0.8,5.9,618.1,1004,-5.2,-4.5,1.9,3.8,41.6,0,52.4,71.6,49,0
360.694,14.4,0,-9.8,1,0,217,0,0,0,0,0,0,83.7,108,13.29,14.3,16.1,17,0.8,5.9,654.2,991,-4.1,-3.8,1.9,7.5,45.4,0,52.4,72.1,49,0
360.787,14.4,0,-9.7,1,0,217,0,0,0,0,0,0,81.4,108,13.42,14.46,16.4,17,0.8,5.9,675.8,990,-3.2,-3,1.9,7.1,45.7,0,52.4,72.1,49,0
