Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S ARK_IJ_MMP_PR_N20_E85_v13.mhd
194.315,14.4,99.6,27.2,27.7,2.611,30.4,-2,0,0,-2,-1.7,0,59.2,5,13.22,12.88,168.4,179.6,349.4,2470.4,5244,8.3,2.9,2.2,4.5,652.4,0,176,66.4,77.3,59.2,0
194.423,14.4,99.6,27.1,27.3,2.613,30.3,-1.7,0,0,-1.7,-1.7,0,85.8,5,13.11,12.98,168.8,180,351.8,2514.6,5229,8.5,4.6,2.6,4.5,659.1,0,176,70,79.6,59.2,0
194.536,14.4,99.6,27.1,27.5,2.616,30.3,-1.7,0,0,-1.7,-1.3,0,65.1,5,12.98,12.55,168,179.9,352.5,2455.8,5258,11,4.8,2.6,4.5,658.1,0,176,66.5,77.9,59.1,0
194.641,14.4,99.6,27,27,2.619,30.4,-1.3,0,0,-1.3,-1.3,0,87.9,6,12.96,13.09,168.8,180.1,354.5,2468.9,5287,12.2,4.1,3.4,4.9,658.2,0,176,69,79.4,59.8,0
194.752,14.4,99.6,26.9,27.2,2.622,30.4,-1.3,0,0,-1.3,-1,0,62.6,6,12.92,12.85,168.5,180.3,355.7,2478.6,5197,12.9,6.8,-7.9,-7.9,511.3,0,176,69.3,78.3,59.2,0
194.861,14.4,99.6,28.3,29.1,2.633,31.6,-1,0,0,-1,-1,0,82.2,6,13.08,12.72,169.4,180.9,343.5,2503.8,4792,16.7,9.9,-16.5,-16.5,383.2,0,176,61.1,69.5,57.2,0
194.976,14.4,31.8,29.4,30.2,2.621,31.6,-3.7,0,0,-1,-0.7,0,86.1,6,12.68,12.18,171.5,181.7,322,2607.8,4554,14.3,4.9,-3.4,-2.6,600.5,0,176,56.3,65.2,53.3,0
195.088,14.4,0,22.5,30.6,2.02,2.7,-5,0,0,-0.7,-0.7,0,78,6,11.26,11.53,151.5,84.7,222.2,2263,4384,3.3,-6.7,-5.2,-5.2,406.7,0,176,34.5,46.2,57.5,0
195.218,14.4,0,-4.5,15.9,1.252,0,-4.7,0,0,-0.7,-0.3,0,86.8,6,11.92,12.13,45.4,23,84.8,2702.3,4103,-12,-12,-4.1,-4.1,99.8,0,176,33.4,44.9,32.7,0
195.323,14.4,0,-10.5,10.9,1.055,0,0,0,0,0,0,0,96,6,10.28,10.28,13.8,12.2,33.5,2309.8,4010,-12,-12,8.6,8.6,40.4,0,176,45.9,55.8,44.9,0
195.425,14.4,0,-11,7.8,1.012,0,0,0,0,0,0,0,76.6,6,10.28,10.28,11.6,11.9,20.5,2198.7,4044,0,0,3.8,3.8,18.7,0,176,45.6,56.2,44.7,0
195.525,14.4,0,-10.9,4.3,1.003,0,0,0,0,0,0,0,80.3,6,10.28,10.28,11.8,12,17.7,2211.8,4029,0,0,3.8,3.8,0,0,176,45.4,56.7,44.4,0
195.638,14.4,0,-10.9,2.8,1.001,0,0,0,0,0,0,0,60.8,6,10.28,10.28,11.6,12,17,2229.2,4021,0,0,3.8,3.8,0,0,176,45.2,58,44.2,0
195.751,14.4,0,-10.9,1.7,1,0,0,0,0,0,0,0,64.9,6,10.28,10.28,11.6,12,16.8,2217.7,4017,0,0,3.8,3.8,0,0,176,45,56.6,44,0
195.861,14.4,0,-10.9,1.1,1,0,0,0,0,0,0,0,68.4,6,10.28,10.55,11.5,11.9,16.6,2188.3,3963,0,0,3.4,3.4,0,0,176,44.8,56.8,43.9,0
195.966,14.4,0,-10.9,0.7,1,0,0,0,0,0,0,0,68.8,6,10.71,12.78,11.4,11.9,16.4,2149.9,3962,0,0,3.8,3.8,0,0,176,44.6,56.6,43.7,0
196.064,14.4,0,-10.9,0.5,1,0,0,0,0,0,0,0,70.9,6,13.31,17.42,11.4,11.8,16.2,2101.1,3928,0,0,3.4,3.4,0,0,176,44.4,56.4,43.5,0
196.176,14.4,0,-10.9,0.4,1,0,0,0,0,0,0,0,72.3,6,17.74,23.36,11.4,11.7,15.9,2035.8,3878,0,0,3.4,3.4,0,0,176,44.2,56.6,43.3,0
196.281,14.4,0,-10.9,0.3,1,0,0,0,0,0,0,0,78.9,6,27.23,33.11,11.4,11.6,15.8,1703.8,3853,0,0,3,3,0,0,176,44,56.4,43.1,0
196.396,14.4,0,-10.9,0.2,1,0,0,0,0,0,0,0,82.9,6,35.29,43.09,11.5,11.5,15.5,1226.2,3805,0,0,3,3,0,0,176,43.8,56.2,42.9,0
196.507,14.4,0,-11,0.2,1,0,0,0,0,0,0,0,81.4,6,45.5,55.81,11.4,11.4,15.1,909.8,3776,0,0,3,3,0,0,176,43.5,55.9,42.6,0
196.619,14.4,0,-11,0.2,1,0,0,0,0,0,0,0,82.4,6,56.86,66.37,11.3,11.3,14.8,676.3,3717,0,0,2.6,2.6,0,0,176,43.2,55.6,42.3,0
196.736,14.4,0,-11,0.1,1,0,0,0,0,0,0,0,81.4,6,67.11,80.46,11.4,11.2,14.4,697.9,3666,0,0,2.6,2.6,0,0,176,42.9,55.2,42,0
196.844,14.4,0,-11.1,0.1,1,0,0,0,0,0,0,0,80.8,6,79.69,95.18,11.2,11,14.1,722.5,3610,0,0,2.2,2.2,0,0,176,42.6,54.9,41.7,0
196.953,14.4,0,-11.1,0.1,1,0,0,0,0,0,0,0,81.4,6,88.17,109.92,11,11,13.9,744.3,3588,0,0,2.2,2.2,0,0,176,42.3,54.6,41.4,0
197.061,14.4,0,-11.1,0.1,1,0,0,0,0,0,0,0,81.4,6,109.23,116.3,11,11,13.7,765.2,3533,0,0,2.2,2.2,0,0,176,42,54.7,41.1,0
197.17,14.4,0,-11.1,0.1,1,0,0,0,0,0,0,0,81.5,6,115.66,133.64,11,11,13.5,779.8,3519,0,0,1.9,1.9,0,0,176,41.7,54.1,40.9,0
197.275,14.4,0,-11.1,0,1,0,0,0,0,0,0,0,81,6,151.98,140.38,11.1,11.1,13.4,790,3462,0,0,1.9,1.9,0,0,176,41.5,54.3,40.7,0
197.48,14.4,0,-11.1,0,1,0,0,0,0,0,0,0,81.5,6,171.97,166.99,11.1,11.1,13.3,800.1,3421,0,0,1.9,1.9,0,0,176,41.4,53.7,40.5,0
197.586,14.4,0,-11.1,0,1,0,0,0,0,0,0,0,81.7,6,191.76,173.42,11,11.1,13.1,809.5,3374,0,0,1.9,1.9,0,0,176,41.1,53.8,40.2,0
197.69,14.4,0,-11.1,0,1,0,0,0,0,0,0,0,81,6,211.54,180.04,11,11.1,13,807.8,3331,0,0,1.5,1.5,0,0,176,40.9,53.3,40,0
197.802,14.4,0,-11.1,0,1,0,0,0,0,0,0,0,81.9,6,211.75,193.21,11.1,11.1,12.8,811.8,3311,0,0,1.5,1.5,0,0,176,40.7,53.1,39.9,0
197.912,14.4,0,-11.1,0,1,0,0,0,0,0,0,0,81.2,6,211.75,200.05,11,11.1,12.7,810.2,3251,0,0,1.1,1.1,0,0,176,40.6,52.9,39.8,0
198.022,14.4,0,-11.1,0,1,0,0,0,0,0,0,0,81.4,6,231.96,193.21,10.9,11.1,12.6,810.9,3234,0,0,1.1,1.1,0,0,176,40.5,52.8,39.6,0
198.133,14.4,0,-11.1,0,1,0,0,0,0,0,0,0,80.3,6,234.95,206.67,10.9,11.1,12.5,803.1,3210,0,0,1.5,1.5,0,0,176,40.4,53.1,39.5,0
198.248,14.4,0,-11,0,1,0,0,0,0,0,0,0,80.1,6,234.95,213.2,11.1,11.2,12.4,800.1,3182,0,0,1.1,1.1,0,0,176,40.2,52.6,39.4,0
198.363,14.4,0,-11,0,1,0,0,0,0,0,0,0,81.2,6,234.95,213.82,11.1,11.2,12.3,799.4,3139,0,0,1.1,1.1,0,0,176,40.1,52.4,39.3,0
198.476,14.4,0,-11,-0.1,1,0,0,0,0,0,0,0,80.8,6,234.95,220.56,11.1,11.2,12.2,797.2,3118,0,0,1.5,1.5,0,0,176,40,52.7,39.2,0
198.585,14.4,0,-11,0,1,0,0,0,0,0,0,0,81.5,6,234.95,233.92,11.1,11.2,12.2,795.2,3120,0,0,0.8,0.8,0,0,176,39.9,52.2,39,0
