﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S BOCK_I8_RBGC_N20_93_v03.mhd
83.787,14.4,54.8,0.7,2.056,21.7,216,0,0,0,0,0,0,75.2,104,15.83,15.44,76.6,163,20.2,124.3,1328.1,2219,0.6,3.1,81.1,12.8,266.1,0,70,85.6,100,0
83.897,14.4,62.9,1.1,2.117,22.1,216,0,0,0,0,0,0,73.2,104,15.14,14.37,80.6,163,19.4,128.4,1389.2,2239,0.6,1.5,81,13.5,279.2,0,70,85.9,97.6,0
83.991,14.4,70.1,1.4,2.134,22.1,216,0,0,0,0,0,0,74.3,104,14.61,14.6,83.8,163,18.7,130.2,1458.3,2258,0.7,2.9,81,13.9,289.1,0,70,86,98,0
84.093,14.4,78.8,1.7,2.137,22,216,0,0,0,0,0,0,72.7,104,14.51,14.53,85.4,163,17.9,132.1,1528.6,2281,2.6,4.9,81,13.9,294.9,0,70,86,97.7,0
84.198,14.4,94.9,2.2,2.137,22,216,0,0,0,0,0,0,73,104,14.05,14.08,87.6,163,17.9,134.4,1614.2,2301,2.5,4.7,81,13.9,303.8,0,70,87.3,96.7,0
84.308,14.4,99.6,2.5,2.137,21.9,216,0,0,0,0,0,0,73.7,104,14.11,14.05,89.5,163,17.9,137.2,1709.8,2328,3.7,4.3,80.9,13.9,311.7,0,70,86,94.8,0
84.404,14.4,99.6,2.9,2.138,21.9,216,0,0,0,0,0,0,73,104,13.97,13.9,91.2,163,17.1,139.9,1760.6,2355,4.4,5.7,81,13.5,318.3,0,70,86.1,92.8,0
84.504,14.4,99.6,3.2,2.138,21.9,216,0,0,0,0,0,0,73,104,13.91,14,93.1,163,17.1,142.6,1845,2377,5.2,7.7,81,13.5,326.1,0,70,86.1,90.8,0
84.599,14.4,99.6,3.5,2.139,21.9,216,0,0,0,0,0,0,73.2,104,14.02,13.78,94.8,163,17.1,145.6,1972.1,2401,7,8.3,81,13.5,332.2,0,70,87.4,88.4,0
84.712,14.4,99.6,3.9,2.14,21.8,216,0,0,0,0,0,0,72.2,104,13.9,13.97,96.7,163,16.3,148.8,2057.2,2435,8.4,10.4,81,12.8,339.2,0,70,87.4,79.9,0
84.836,14.4,99.6,4.3,2.141,21.8,216,0,0,0,0,0,0,73,104,13.72,13.55,98.9,163,15.6,153,2195,2466,9.1,11.2,81,12.4,342,0,70,87.1,70.1,0
84.937,14.4,99.6,4.8,2.142,21.8,216,0,0,0,0,0,0,72.7,104,13.65,13.54,101.1,163,14.8,156.3,2326.6,2499,9.4,11.8,81,12.4,345.6,0,70,86,61.6,0
85.046,14.4,99.6,5.1,2.143,21.8,216,0,0,0,0,0,0,74.1,104,13.9,13.85,103,163,14.8,160,2409.5,2534,11.6,14,81,12.8,349.5,0,70,86,49.7,0
85.146,14.4,99.6,5.5,2.144,21.7,216,0,0,0,0,0,0,73.9,104,13.9,14.05,105.2,163,14,163.2,2571.6,2565,13.3,15.2,81,12.8,353.9,0,70,87.2,41.8,0
85.252,14.4,99.6,6,2.144,21.7,216,0,0,0,0,0,0,74.1,104,13.95,13.64,107.4,163,12.4,166.7,2693.4,2600,16.1,17.2,81,12.8,358.8,0,70,86,34,0
85.352,14.4,99.6,6.4,2.144,21.6,216,0,0,0,0,0,0,72.5,104,13.7,13.32,109.6,163,11.7,169.8,2824.2,2634,16.9,16.7,81,12.4,362.7,0,70,86,31.2,0
85.456,14.4,99.6,6.8,2.145,21.6,216,0,0,0,0,0,0,76.9,104,13.62,13.41,111.8,163,10.1,173.1,2916,2664,17.6,18.4,80.9,12,367.4,0,70,86.1,29.7,0
85.557,14.4,99.6,7.3,2.145,21.6,216,0,0,0,0,0,0,75,104,13.71,13.58,114.6,163,8.6,176.6,2899.4,2705,19.7,20.2,81,11.2,372.4,0,70,87,28,0
85.653,14.4,99.6,7.9,2.146,21.5,216,0,0,0,0,0,0,71.6,104,13.29,13.34,117.3,163,7,180.6,2921.5,2747,19.1,19.8,81,10.9,377.7,0,70,86.1,26.1,0
85.754,14.4,99.6,8.4,2.146,21.5,216,0,0,0,0,0,0,73,104,13.42,12.98,120.1,163,6.2,184.5,2855,2780,21.4,18.2,81,11.2,383,0,70,86.1,24,0
85.857,14.4,99.6,8.7,2.145,21.4,216,0,0,0,0,0,0,70.4,104,13.31,13.25,121.5,163,5.4,187.3,2859.2,2821,21.7,20.6,81,10.9,387.2,0,70,86,24.1,0
85.968,14.4,99.6,8.7,2.143,21.3,216,0,0,0,0,0,0,74.6,104,13.42,13.21,121.5,163,4.7,188.5,2866.7,2874,24.2,22.6,80.9,10.9,389.4,0,70,86,24.7,0
86.078,14.4,99.6,10.3,2.142,21.3,216,0,0,0,0,0,0,67.7,104,12.45,12.38,126.9,163,3.1,191.2,2848.5,2916,18.6,16.2,80.9,9,399.6,0,70,87.4,25,0
86.190,14.4,99.6,10.8,2.141,21.2,216,0,0,0,0,0,0,64.5,104,12.23,12.32,128.2,163,2.3,194,2828.7,2968,17.9,10.8,80.9,7.9,400.5,0,70,86,25.5,0
86.294,14.4,99.6,11.3,2.14,21.1,216,0,0,0,0,0,0,71.4,104,12,11.9,129.3,163,1.6,196.1,2844.6,3017,8.7,4.7,80.9,7.5,400.6,0,70,87.4,26,0
86.397,14.4,99.6,12,2.14,21.1,216,0,0,0,0,0,0,70.7,104,12.06,12.23,131,163,0.8,198.4,2846.3,3061,5.9,3.5,81,6.8,400.8,0,70,87.2,26.5,0
86.497,14.4,99.6,12.4,2.144,21.4,216,0,0,0,0,0,0,79.2,104,11.6,11.64,132.1,162.9,0.8,201.5,2917.1,3106,-1.3,-4.4,80.9,6.4,402.1,0,70,87.4,26.9,0
86.606,14.4,99.6,13,2.158,21.8,216,0,0,0,0,0,0,71.1,104,11.97,11.76,133.5,162.8,0,205.9,2933.8,3159,-1.6,-6.6,80.9,6,402.8,0,70,87.4,27.2,0
86.708,14.4,99.6,13.6,2.172,22.1,216,0,0,0,0,0,0,66.2,104,11.79,11.72,134.9,162.7,0,209.9,2975.1,3208,-7,-8.8,80.9,5.2,402.8,0,70,87.2,27.9,0
86.801,14.4,99.6,14,2.186,22.5,216,0,0,0,0,0,0,64,104,11.87,11.82,136.1,162.5,0,213.3,2970.1,3263,-6.8,-12.6,81,4.9,402.6,0,70,87.9,28.1,0
86.905,14.4,99.6,14.6,2.201,22.9,216,0,0,0,0,0,0,81.9,104,11.64,11.62,137.6,162.4,0,216.1,2995.6,3309,-12.3,-15.8,81,4.5,406.9,0,70,88,28.5,0
87.003,14.4,99.6,15.2,2.216,23.3,217,0,0,0,0,0,0,62.2,104,11.62,11.53,139,162.2,0,219,2999.3,3373,-14.9,-16.8,81,4.5,410.8,0,70,88,28.8,0
87.110,14.4,99.6,15.8,2.231,23.7,216,0,0,0,0,0,0,67.4,104,11.82,11.76,140.6,162.1,0,222.2,3006.7,3423,-16.8,-19.9,80.9,4.5,415.3,0,70,88,29.1,0
87.217,14.4,99.6,16.4,2.244,23.7,217,0,0,0,0,0,0,89.7,106,11.64,11.69,142.2,162,0,225.7,3096.3,3471,-19.7,-22.9,81,4.5,419.7,0,70,87.4,28.6,0
87.318,14.4,99.6,16.4,2.249,23.7,217,0,0,0,0,0,0,90.9,106,12,11.79,142.1,162,0,228.4,3101.5,3539,-19.5,-24.1,81,4.5,416.1,0,70,87.4,28.6,0
87.432,14.4,99.6,17.9,2.253,23.7,217,0,0,0,0,0,0,90.8,106,12.23,12.19,145.7,162,0,231.9,3076.9,3599,-16.9,-21.4,81,4.5,425.3,0,70,87.4,28.6,0
87.532,14.4,99.6,19.3,2.256,23.8,217,0,0,0,0,0,0,94.1,106,12,12.42,149.2,162,0,235.7,3116.6,3678,-18.7,-19.9,81,4.5,435.5,0,70,87.4,28.5,0
87.631,14.4,99.6,19.3,2.26,23.8,217,0,0,0,0,0,0,87.7,106,11.82,12.16,149.2,162,0,239.4,3067.9,3746,-19.8,-21.4,81,4.5,436.9,0,49.6,66.5,28.3,0
87.729,14.4,99.6,20.7,2.263,23.8,217,0,0,0,0,0,0,78.7,106,12.1,12,152.7,162,0,243.2,3000.1,3809,-17.4,-21.6,81,4.5,446.9,0,41.2,56.8,28.1,0
87.839,14.4,99.6,21.9,2.265,23.8,217,0,0,0,0,0,0,83.7,106,11.95,12,155.8,162,0,246.6,2997.2,3887,-17.6,-21,80.9,3.8,459.8,0,36.6,52.5,28.1,0
87.948,14.4,99.6,21.9,2.268,23.8,217,0,0,0,0,0,0,91.8,108,11.64,11.62,155.8,162,0,250,2959.9,3967,-20.6,-24.5,81,3.8,458.4,0,31.7,47.2,27.8,0
88.050,14.4,99.6,21.9,2.272,23.8,217,0,0,0,0,0,0,104.7,108,11.47,11.43,155.7,162,0,254.3,2939.1,4041,-22.1,-25.6,81,4.5,462.7,0,32.8,47.4,27.6,0
88.158,14.4,99.6,21.9,2.277,23.8,217,0,0,0,0,0,0,67.5,108,12.03,11.92,155.7,162,0,258.3,2985.1,4115,-19,-22.9,81,4.5,464.4,0,33.7,48.4,27.4,0
88.256,14.4,99.6,21.9,2.282,23.8,217,0,0,0,0,0,0,78.2,108,11.64,11.9,155.6,162,0,262.2,2980.6,4185,-21.3,-23.3,81,4.5,463.7,0,34,48.6,27.2,0
88.357,14.4,99.6,21.9,2.287,23.8,217,0,0,0,0,0,0,84.9,108,11.92,11.97,155.6,162,0,266,2935.5,4262,-18.9,-21.9,81,4.5,464.8,0,34.3,49,27,0
88.458,14.4,99.6,21.9,2.292,23.8,217,0,0,0,0,0,0,85.4,108,12.32,12.23,155.6,162,0,270.2,2870.4,4323,-15.5,-19.6,81,4.5,467,0,35.7,50.5,27.1,0
88.566,14.4,99.6,21.9,2.298,23.8,217,0,0,0,0,0,0,65.1,108,12.23,12.42,155.6,162,0,274.6,2850,4404,-13.4,-16,80.9,4.5,463.9,0,35.4,50.2,26.9,0
88.668,14.4,99.6,21.9,2.302,23.9,217,0,0,0,0,0,0,69.7,108,12.29,12.38,155.6,162,0,278.6,2785.5,4481,-11.2,-14.3,80.9,4.5,465.7,0,32.7,48.3,27,0
88.776,14.4,99.6,21.9,2.307,23.9,217,0,0,0,0,0,0,96.4,109,12.05,11.92,155.6,162,0,282.9,2778.4,4557,-10.2,-14.1,81,4.5,465,0,32.8,47.8,26.8,0
88.878,14.4,99.6,21.9,2.312,23.9,217,0,0,0,0,0,0,72,109,12.13,12.29,155.5,162,0,286.5,2709.4,4617,-7.8,-10.6,81,4.5,465.3,0,32.7,47.7,27,0
88.981,14.4,99.6,21.9,2.316,23.9,217,0,0,0,0,0,0,70.2,109,11.92,11.79,155.4,162,0,290.1,2724.4,4684,-8.4,-12.5,80.9,4.5,465.8,0,34.4,49.4,27.1,0
89.087,14.4,99.6,21.9,2.322,23.9,217,0,0,0,0,0,0,71.8,109,11.66,11.6,155.4,162,0,294.5,2731.1,4761,-10.7,-13.2,80.9,4.5,468.9,0,33.9,48.9,27.3,0
89.187,14.4,99.6,21.9,2.328,23.9,217,0,0,0,0,0,0,80.5,109,11.66,11.72,155.4,162,0,298.9,2750.4,4824,-11.4,-14.7,81,4.5,469.6,0,33.2,48.3,27.4,0
89.286,14.4,99.6,21.9,2.334,23.9,217,0,0,0,0,0,0,65.6,111,11.5,11.63,155.3,162,0,303.5,2794.2,4887,-13.5,-16.2,80.9,4.5,470,0,34.3,48.4,27.6,0
89.386,14.4,99.6,21.9,2.34,24,217,0,0,0,0,0,0,75.3,111,11.59,11.74,155.3,162,0,308,2824.7,4948,-14.8,-17.2,80.9,4.5,470.3,0,34.9,49.6,27.7,0
89.489,14.4,99.6,21.9,2.346,24,217,0,0,0,0,0,0,94.6,111,11.62,11.46,155.2,162.1,0,312.8,2821.4,5033,-16.9,-20.3,81,4.9,478.9,0,33,48.6,28.1,0
89.594,14.4,99.6,22.9,2.355,24.1,217,0,0,0,0,0,0,93,111,11.43,11.63,157.6,162.2,0,318.7,2758.3,5100,-19.1,-20.3,81,4.9,500.7,0,35.2,50.2,28.5,0
89.695,14.4,99.6,22.9,2.364,24.1,217,0,0,0,0,0,0,88.6,111,11.66,11.5,157.6,162.3,0,324.5,2748.7,5172,-18.9,-22.6,81,4.9,501.8,0,35.1,50.9,28.6,0
89.800,14.4,99.6,22.9,2.373,24.2,217,0,0,0,0,0,0,88.1,111,11.69,11.49,157.5,162.4,0,330.1,2756,5234,-19.1,-23,81,4.9,502.4,0,34.7,48.8,29.2,0
89.905,14.4,99.6,22.9,2.383,24.3,219,0,0,0,0,0,0,82.9,113,11.4,11.3,157.4,162.6,0,336.3,2711.4,5296,-22,-25.5,81,4.9,502.9,0,38.3,52.6,29.7,0
90.005,14.4,99.6,22.9,2.39,24.4,219,0,0,0,0,0,0,84.2,113,11.64,11.6,157.3,162.7,0,341.3,2679,5372,-21.9,-25.9,81,4.9,503.6,0,37.2,53.2,30,0
90.105,14.4,99.6,22.9,2.396,24.5,219,0,0,0,0,0,0,81.2,115,11.64,11.57,157.2,162.9,0,346.4,2628.3,5429,-21.7,-25.5,81,4.9,504.2,0,35.5,50.3,30.8,0
90.207,14.4,99.6,22.9,2.402,24.6,219,0,0,0,0,0,0,90.4,115,11.5,11.56,157.1,163,0,351.3,2608,5498,-22.5,-26.7,80.9,4.5,504.4,0,38,52.2,30.8,0
90.305,14.4,99.6,22.9,2.408,24.7,219,0,0,0,0,0,0,77.8,115,11.59,11.85,157,163.1,0,356.2,2519.6,5566,-24.2,-26.5,80.9,4.9,504.3,0,39.4,55.4,31.6,0
90.407,14.4,99.6,24.2,2.412,24.8,219,0,0,0,0,0,0,78.2,115,11.54,11.56,160.1,163.1,0,361.3,2599.2,5643,-22.4,-27.9,81,4.9,504,0,36.9,51.6,32.2,0
90.506,14.4,99.6,24,2.417,24.8,219,0,0,0,0,0,0,80.8,115,11.33,11.39,159.4,163.2,0,366.7,2597.1,5704,-27.1,-29,80.9,4.9,527.6,0,39,53.9,32.8,0
90.607,14.4,99.6,23.8,2.422,24.9,219,0,0,0,0,0,0,77.5,117,11.66,11.39,158.9,163.3,0,371.7,2484.7,5759,-26.4,-29.8,81,4.9,521.9,0,40.4,56.9,33.5,0
90.707,14.4,99.6,23.8,2.426,25,219,0,0,0,0,0,0,86.1,118,11.47,11.39,158.8,163.4,0,376.7,2461.5,5830,-28.5,-30.5,81,4.9,515.8,0,38.6,54.9,34.1,0
90.807,14.4,99.6,23.8,2.431,25.1,219,0,0,0,0,0,0,74.8,118,11.29,11.3,158.7,163.5,0,381.6,2460,5892,-29.2,-31.9,81,4.9,515.9,0,39.4,54.7,34.9,0
90.906,14.4,99.6,23.8,2.436,25.1,219,0,0,0,0,0,0,81.5,120,11.34,11.57,158.6,163.6,0,386.4,2463.4,5968,-30.4,-33,81,4.9,516.2,0,41.3,55.2,35.6,0
91.007,14.4,99.6,23.8,2.441,25.2,219,0,0,0,0,0,0,91.6,120,11.52,11.57,158.4,163.6,0,391.2,2394.6,6030,-30,-33.9,81,5.2,516,0,41.9,57.3,36.1,0
91.107,14.4,99.6,25,2.446,25.3,219,0,0,0,0,0,0,80.6,122,11.34,11.6,161.3,163.7,0,395.9,2394.5,6080,-31.3,-34,81,5.2,514.9,0,41.4,57.9,36.7,0
91.205,14.4,99.6,24.7,2.451,25.4,219,0,0,0,0,0,0,77.8,122,11.33,11.34,160.4,163.7,0,400.6,2457.2,6147,-32.6,-34,80.9,4.9,531.8,0,41.6,56.7,37.2,0
91.307,14.4,99.6,24.7,2.456,25.5,219,0,0,0,0,0,0,74.6,122,11.4,11.16,160.2,163.8,0,405,2402.1,6213,-32.5,-34,81,4.9,530.4,0,42.3,57.5,37.6,0
91.407,14.4,99.6,24.7,2.461,25.6,219,0,0,0,0,0,0,76.4,124,11.47,11.2,160.1,163.8,0,409.2,2409.1,6265,-33.7,-34,81,4.5,525.6,0,44,59.6,37.9,0
91.506,14.4,99.6,24.7,2.466,25.7,219,0,0,0,0,0,0,81,124,11.44,11.17,159.9,163.9,0,413.6,2355.7,6317,-34,-34,81,4.5,523.9,0,44.8,60.1,38.1,0
91.605,14.4,99.6,24.7,2.472,25.7,219,0,0,0,0,0,0,71.1,126,11.33,11.16,159.8,163.9,0,417.8,2346.7,6386,-34,-34,81,4.5,519.8,0,44.2,61,38.6,0
91.707,14.4,99.6,24.7,2.476,25.8,219,0,0,0,0,0,0,68.8,126,11.4,11.09,159.6,163.9,0,422.1,2366.3,6444,-34,-34,81,4.5,518.2,0,44.8,60.4,38.9,0
91.819,14.4,99.6,24.7,2.482,25.9,219,0,0,0,0,0,0,77.5,127,11.4,11.2,159.4,164,0,427,2367,6514,-34,-34,81,4.5,513.8,0,45.4,61.1,39.2,0
91.927,14.4,99.6,24.7,2.489,26,219,0,0,0,0,0,0,74.3,127,11.67,11.43,159.2,164.1,0,431.9,2316.4,6576,-32.5,-32.9,81,4.5,512,0,46,61.3,39.5,0
92.027,14.4,99.6,24.7,2.495,26.1,219,0,0,0,0,0,0,84.4,129,11.6,11.6,159.1,164.2,0,436.5,2342.3,6653,-31.8,-34,81,4.9,513.8,0,46.5,61.8,39.9,0
92.126,14.4,99.6,24.7,2.501,26.3,219,0,0,0,0,0,0,71.6,131,11.56,11.39,158.9,164.2,0,440.8,2309.7,6693,-32.1,-32.6,81,4.9,512.1,0,46.8,62.2,40.4,0
92.226,14.4,99.6,25.6,2.507,26.4,221,0,0,0,0,0,0,78.5,131,11.39,11.43,160.9,164.3,0,445.3,2324.9,6755,-32.3,-34,81,4.5,528.1,0,47,62.2,40.8,0
92.327,14.4,99.6,25.6,2.512,26.5,221,0,0,0,0,0,0,77.8,133,11.37,11.2,160.7,164.4,0,449.6,2326.4,6805,-34,-34,81.1,4.5,527,0,47.3,62.6,41.2,0
92.427,14.4,99.6,25.6,2.518,26.6,221,0,0,0,0,0,0,68.6,133,11.3,10.91,160.6,164.5,0,453.6,2253.3,6859,-34,-34,80.9,4.5,525.5,0,48,63.8,41.6,0
92.522,14.4,99.6,25.6,2.525,26.7,221,0,0,0,0,0,0,79.7,135,11.53,11.03,160.3,164.6,0,457.7,2311.9,6916,-34,-34,81,4.5,523.7,0,48.5,65,41.8,0
92.623,14.4,99.6,25.6,2.531,26.8,223,0,0,0,0,0,0,75.9,136,11.26,11.09,160.1,164.6,0,461.5,2268.5,6985,-34,-34,80.9,4.5,522.2,0,48.4,63.8,42.3,0
92.728,14.4,99.6,25.6,2.537,26.9,223,0,0,0,0,0,0,82.8,136,11.37,10.98,159.9,164.6,0,465.3,2297.3,7025,-34,-34,81,4.5,511.3,0,49.5,65,42.7,0
92.836,14.4,99.6,25.6,2.543,27,223,0,0,0,0,0,0,79.9,138,11.56,11.2,159.7,164.6,0,469.2,2256.8,7098,-33.9,-34,80.9,4.5,509.6,0,49.6,65.1,43.2,0
92.941,14.4,99.6,26.2,2.546,27.1,223,0,-3.3,0,0,0,0,72.9,140,15.93,12.53,160.9,164.6,0,467.9,1952.4,7012,0,0,80.9,3.8,513.7,0,47.2,62.5,42.2,0
93.041,14.4,96,26.2,2.551,27.2,223,0,-3.3,0,0,0,0,56.6,142,10.28,10.28,160.6,164.6,0,467.6,2326.3,7006,0,0,81,3.8,511.7,0,47,62.2,43.9,0
93.144,14.4,0,26.1,2.489,14.3,223,0,-3.3,0,0,0,0,78.3,144,10.28,10.48,159.9,130.1,0,456.7,2427.3,7054,0,0,69.6,3.8,504.8,0,7.4,20.9,36.3,0
93.248,14.4,0,-2.1,1.612,0,223,0,-2.7,0,0,0,0,85.4,144,13.81,13.97,61,13.4,0,161.8,3219.9,6782,0,0,9.3,-8.2,0,0,31.7,44.1,29.7,0
93.345,14.4,0,-10.8,1.164,0,223,0,0,0,0,0,0,77.3,144,23.93,37.73,13.2,12.6,0,66.5,3101.6,6515,0,0,6.8,7.9,0,0,55.5,68.1,51.9,0
93.446,14.4,0,-11,1.041,0,223,0,0,0,0,0,0,79.6,144,35.62,29.54,11.9,12.1,0,37.6,2856.3,6272,0,0,7.6,8.2,0,0,56.6,69.8,53,0
93.542,14.4,0,-11,1.01,0,223,0,0,0,0,0,0,79.7,144,45.83,34.29,11.9,12,0,28.8,2528.7,6040,0,0,7.6,7.9,0,0,56.8,70,53.2,0
93.650,14.4,0,-11,1.003,0,223,0,0,0,0,0,0,79.9,144,89.23,51.25,11.9,11.8,0,25.6,2177,5806,0,0,7.4,7.5,0,0,57,71.2,53.3,0
93.752,14.4,0,-11.1,1.001,0,223,0,0,0,0,0,0,79.4,144,210.19,84.26,11.7,11.7,0,23.7,1815.6,5560,0,0,7.1,7.1,0,0,57.1,71.4,53.4,0
93.851,14.4,0,-11.1,1,0,223,0,0,0,0,0,0,81,144,234.95,131.36,11.6,11.6,0.8,22.5,1488.9,5346,0,0,6.9,6.4,0,0,57.2,72,53.5,0
93.961,14.4,0,-11.1,1,0,225,0,0,0,0,0,0,79.7,144,234.95,227.4,11.4,11.4,1.6,21.3,1194.9,5142,0,0,6.7,6,0,0,57.3,72.1,53.6,0
94.067,14.4,0,-11.1,1,0,225,0,0,0,0,0,0,78.2,144,234.95,234.95,11.1,11.3,3.1,20.2,919.5,4915,0,0,6.3,6,0,0,57.5,72.2,53.8,0
94.161,14.4,0,-11,1,0,225,0,0,0,0,0,0,78.7,144,234.95,234.95,11,11.2,4.7,19.2,860.9,4720,0,0,6.2,5.2,0,0,57.6,72.4,53.9,0
94.262,14.4,0,-10.8,1,0,225,0,0,0,0,0,0,80.6,144,234.95,234.95,9.5,11.2,7,18.3,846.6,4532,0,0,6.2,4.9,0,0,57.5,72.7,53.7,0
94.363,14.4,0,-10.4,1,0,226,0,0,0,0,0,0,82,144,234.95,234.95,11.1,11.5,7.8,17.8,839,4337,0,0,5.9,4.5,0,0,57.2,72.5,53.5,0
94.467,14.4,0,-10.3,1,0,226,0,0,0,0,0,0,80.5,144,234.95,234.95,11.5,11.8,8.6,17.4,836.5,4149,0,0,5.8,4.1,0,0,57,71.7,53.3,0
94.708,14.4,0,-10.3,1,0,226,0,0,0,0,0,0,79.9,144,234.95,234.95,12,11.3,9.3,15.5,813.9,3713,0,0,5.2,2.6,0,0,55.4,70.6,51.8,0
94.809,14.4,0,-10.5,1,0,226,0,0,0,0,0,0,79.9,144,234.95,234.95,11.5,11,10.1,14.3,805.9,3527,0,0,5,2.2,0,0,54.7,69.8,51.2,0
94.911,14.4,0,-10.7,1,0,228,0,0,0,0,0,0,80.1,144,234.95,234.95,11.4,11.1,10.9,13.5,803.1,3351,0,0,5,1.9,0,0,54.3,69.4,50.8,0
95.020,14.4,0,-10.7,1,0,228,0,0,0,0,0,0,80.5,144,234.95,234.95,11.1,11.2,12.4,12.9,801.4,3187,0,0,4.8,1.5,0,0,53.9,69,50.4,0
95.126,14.4,0,-10.6,1,0,228,0,0,0,0,0,0,82,144,234.95,234.95,10.9,11.2,13.2,12.2,797.7,3016,0,0,4.5,0.8,0,0,53.5,68.6,50.1,0
95.219,14.4,0,-10.6,1,0,228,0,0,0,0,0,0,79.6,144,234.95,234.95,10.9,11.3,14,11.7,792.2,2870,0,0,4.3,0.4,0,0,53.2,68.2,49.7,0
95.319,14.4,0,-10.5,1,0,228,0,0,0,0,0,0,82,142,234.95,234.95,10.9,11.3,14.8,11.2,792.2,2736,0,0,4.3,-0.4,0,0,52.8,67.4,49.4,0
95.427,14.4,0,-10.6,1,0,228,0,0,0,0,0,0,81,142,234.95,234.95,10.8,11.4,15.6,10.6,791.5,2583,0,0,4.9,-0.8,0,0,52.5,67,49.1,0
95.527,14.4,0,-10.5,1,0,228,0,0,0,0,0,0,81.7,142,234.95,234.95,11.6,11.4,15.6,10.1,790,2440,0,0,4.7,-1.1,0,0,52.1,66.7,48.8,0
95.627,14.4,0,-10.5,1,0,228,0,0,0,0,0,0,81.9,142,234.95,234.95,12,11.5,16.3,9.6,786.7,2302,0,0,4.3,-2.2,0,0,51.8,66.3,48.4,0
95.727,14.4,0,-10.4,1,0,228,0,0,0,0,0,0,81.9,142,234.95,234.95,12.6,11.5,16.3,9.1,787.3,2170,0,0,3.2,-3,0,0,51.7,65.2,48.4,0
95.825,14.4,0,-10.5,1,0,228,0,0,0,0,0,0,81.7,142,234.95,234.95,12.3,11.6,16.3,8.6,788.8,2045,0,0,2.7,-3.4,0,0,51.8,65.8,48.5,0
95.927,14.4,0,-10.6,1,0,230,0,0,0,0,0,0,82.9,142,234.95,234.95,12.1,11.7,16.3,8.1,784.5,1909,0,0,2.7,-4.9,0,0,51.9,65.4,48.6,0
96.036,14.4,0,-10.6,1,0,230,0,0,0,0,0,0,82.6,142,234.95,234.95,11.8,11.9,16.3,7.6,783.5,1760,0,0,2.5,-6,0,0,52,66,48.7,0
96.137,14.4,0,-10.6,1,0,230,0,0,0,0,0,0,81.9,140,234.95,234.95,11.6,12,16.3,7.2,778.3,1617,0,0,2.3,-2.6,0,0,52.1,66.6,48.8,0
96.246,14.4,0,-10.6,1,0,230,0,0,0,0,0,0,82.6,140,234.95,234.95,11.5,12.2,16.3,6.6,774.7,1482,0,0,2.3,-4.5,0,0,52.2,66.7,48.9,0
96.356,14.4,0,-10.5,1,0,230,0,0,0,0,0,0,82.8,140,234.95,234.95,11.9,12.3,17.1,6.1,773.1,1337,0,0,2.1,-6.8,0,0,52.4,66.8,49,0
96.457,14.4,0,-10.4,1,0,230,0,0,0,0,0,0,82.4,140,234.95,234.95,12.1,12.5,17.1,5.6,770.5,1199,0,0,2,-8.6,0,0,52.5,67,49.1,0
96.551,14.4,0,-9.8,1,0,230,0,0,0,0,0,0,82.2,140,234.95,234.95,14.6,20.6,17.1,6.6,761.7,1071,0,0,4.3,13.9,42.5,0,51.9,67.4,48.6,0
96.652,14.4,0,-8.5,1,0,230,0,0,0,0,0,0,82.2,140,234.95,234.95,20.6,20.2,17.1,7.3,721.6,1027,0,0,3.5,-1.5,54.4,0,52,66.5,48.7,0
96.758,14.4,0,-8.6,1,0,230,0,0,0,0,0,0,82.4,140,234.95,234.95,20.1,19.2,17.1,7.2,706,1065,0,0,2.8,-4.1,44.2,0,52.3,66.7,48.9,0
96.867,14.4,0,-8.8,1,0,230,0,0,0,0,0,0,82,140,234.95,71.8,19.3,18.6,17.1,7.2,690.3,1103,0,0,2.8,-3.4,43,0,52.4,68.4,49,0
96.979,14.4,0,-9,1,0,230,0,0,0,0,0,0,82.6,138,60.46,29.01,18.7,18.2,17.1,7.2,678.1,1135,0,0,2.9,-1.9,42.6,0,52.3,69.7,48.9,0
97.081,14.4,0,-9.1,1,0,230,0,0,0,0,0,0,82.4,138,26.85,19.03,18.4,17.9,17.1,7.2,673,1160,0,0,2.9,-1.1,41.7,0,52.3,68.6,48.9,0
97.184,14.4,0,-9.2,1,0,230,0,0,0,0,0,0,82.4,138,18.73,15.66,17.9,17.6,17.1,7.3,661.6,1185,0,0,2.9,-1.1,40.3,0,52.3,69.1,48.9,0
97.290,14.4,0,-9.3,1,0,230,0,0,0,0,0,0,82.8,138,15.87,14.61,17.7,17.4,17.1,7.3,647.9,1200,0,0,3,-1.1,39.8,0,52,70,48.7,0
