﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.0.5 IJE0S IJE0S 93 MMP MB 3.5 bar v4 - WBAWB73539P044791.mhd
316.029,14.6,20.8,-1.7,0,194,0,0,0,0,72.5,84,13.82,15.11,50.2,49.6,-9.3,-8.6,26.38,27.3,857.5,1620,-11.1,-8.4,10.8,15,181.8,0,129,25.5,0,27.1,0
316.151,14.6,20.6,-1.7,0,194,0,0,0,0,72.5,84,13.88,14.87,50.5,49.9,-9.3,-7.8,26.73,27.6,877.3,1635,-11.4,-9,10.8,15,183.3,0,129,25.2,0,26.8,0
316.275,14.6,20.8,-1.7,0,194,0,0,0,0,72.5,84,14.01,14.41,50.7,50.3,-9.3,-7.8,26.87,27.9,870.6,1631,-11.6,-8.6,10.9,15,183.5,0,129,24.9,0,26.5,0
316.369,14.6,20.6,-1.7,0,194,0,0,0,0,73,84,14.34,13.74,51.2,50.7,-9.3,-8.6,26.78,28.1,894.8,1625,-11.9,-10.2,10.9,14.2,185.1,0,129,24.6,0,26.2,0
316.469,14.6,20.6,-1.7,0,194,0,0,0,0,72.9,84,14.53,13.42,51,50.7,-9.3,-8.6,27,28.3,901.8,1631,-12,-14.5,10.9,14.2,184.5,0,129,24.4,0,25.9,0
316.574,14.6,20.6,-1.7,0,194,0,0,0,0,72.7,84,14.68,13.77,51.2,50.7,-9.3,-8.6,27.06,28.3,895.9,1628,-11.8,-14.3,10.9,14.2,185.2,0,129,24.2,0,25.7,0
316.679,14.6,20.6,-1.7,0,194,0,0,0,0,71.8,84,14.61,14.31,51.5,50.6,-9.3,-8.6,27.13,28.3,896.3,1632,-12.4,-12.3,10.9,14.2,186.7,0,129,24,0,25.5,0
316.778,14.6,20.6,-1.7,0,194,0,0,0,0,72.3,84,14.61,14.54,51.1,51,-9.3,-7.8,27.05,28.5,918.6,1639,-12.5,-12.2,11,14.2,185.2,0,129,23.8,0,25.4,0
316.873,14.6,20.6,-1.6,0,194,0,0,0,0,73,84,14.53,14.97,51.4,50.6,-9.3,-8.6,26.95,28.4,929.4,1622,-12.6,-11,11,14.2,186,0,129,23.7,0,25.2,0
316.969,14.6,20.6,-1.7,0,194,0,0,0,0,73.2,84,14.41,15.11,51.4,51.4,-9.3,-7.8,27.5,28.7,944.1,1653,-12.5,-10.5,11,15,186.3,0,129,23.6,0,25.1,0
317.069,14.6,20.6,-1.6,0,194,0,0,0,0,72.5,84,14.28,15.16,51.8,51.4,-9.3,-7.8,27.62,29.1,945.9,1658,-12.7,-9.6,11.1,15,187.6,0,129,23.4,0,24.9,0
317.163,14.6,20.6,-1.6,0,194,0,0,0,0,72.2,84,14.31,15.06,51.6,51.4,-9.3,-7.8,27.64,29.3,948.5,1659,-12.7,-7.4,11.2,15,186.9,0,129,23.2,0,24.7,0
317.270,14.6,20.6,-1.6,0,194,0,0,0,0,72.9,84,14.41,14.31,51.4,51.5,-9.3,-7.8,27.9,29.3,953.6,1666,-12.4,-9.9,11.2,15,187,0,129,23,0,24.5,0
317.387,14.6,20.6,-1.6,0,194,0,0,0,0,72.7,84,14.53,13.97,51.4,51.6,-9.3,-7.8,27.77,29.4,944.8,1665,-12,-10.5,11.2,15,186.4,0,129,22.9,0,24.3,0
317.489,14.6,20.6,-1.6,0,194,0,0,0,0,72.3,84,14.79,13.85,51.7,51.3,-9.3,-7.8,27.68,29.2,927.2,1651,-11.7,-12.9,11.2,15,187.3,0,129,22.8,0,24.2,0
317.588,14.6,20.6,-1.6,0,194,0,0,0,0,72.5,84,14.99,14.27,52.1,51.5,-9.3,-7.8,27.82,29.1,932.8,1655,-11.8,-11.2,11.2,14.2,188.7,0,129,22.7,0,24.1,0
317.689,14.6,20.6,-1.6,0,194,0,0,0,0,71.8,84,15.11,14.47,51.6,51.9,-9.3,-7.8,27.84,29.5,916.4,1673,-11.4,-10.8,11.3,15,186.8,0,129,22.6,0,24,0
317.789,14.6,20.6,-1.6,0,194,0,0,0,0,72.5,84,15.19,14.63,52.2,52,-9.3,-7.8,28.06,29.8,921.8,1678,-10.6,-9.6,11.3,14.2,189.2,0,129,22.4,0,23.9,0
317.894,14.6,20.6,-1.6,0,194,0,0,0,0,72.9,84,14.81,14.63,51.9,51.8,-9.3,-7.8,28.14,29.7,938.6,1676,-10.5,-9.3,11.3,15,188.9,0,129,22.3,0,23.7,0
318.001,14.6,20.6,-1.6,0,194,0,0,0,0,72.5,84,14.38,14.58,52.1,52.1,-8.6,-7.8,28.18,30,918.5,1681,-10.6,-10.4,11.4,14.2,188.2,0,129,22.2,0,23.6,0
318.101,14.6,20.3,-1.6,0,194,0,0,0,0,72.7,84,14.07,14.97,51.3,51.1,-8.6,-7.8,28.1,29.6,932.2,1685,-10.3,-9.2,11.2,15,186.4,0,129,22.1,0,23.5,0
318.219,14.6,20.3,-1.6,0,194,0,0,0,0,72.3,84,14.02,15.29,51.6,51.1,-8.6,-7.8,28,29.6,906.1,1685,-11.4,-7.4,11.2,15,187.4,0,129,22.1,0,23.5,0
318.327,14.6,20.4,-1.6,0,194,0,0,0,0,73,84,14.31,15.16,51.6,51.1,-8.6,-7.8,28.15,29.5,903.4,1692,-11.4,-6.3,11.2,15,186.8,0,129,22,0,23.4,0
318.429,14.6,20.4,-1.6,0,194,0,0,0,0,72.7,84,14.66,14.44,51.3,51.3,-8.6,-7.8,28.11,29.8,900.8,1701,-10.5,-7.4,11.2,15.4,186.5,0,129,22,0,23.4,0
318.523,14.6,20.4,-1.6,0,194,0,0,0,0,72,84,14.79,13.98,51.4,51.3,-8.6,-7.8,28.14,29.9,904.1,1698,-10.1,-8.8,11.3,15,187,0,129,21.9,0,23.3,0
318.619,14.6,20.4,-1.6,0,194,0,0,0,0,72.9,84,14.9,13.74,51.6,51.5,-8.6,-7.8,28.49,29.9,915.8,1704,-9.6,-10.6,11.3,15.4,187.6,0,129,21.9,0,23.3,0
318.720,14.6,20.4,-1.6,0,194,0,0,0,0,72.2,84,15.03,13.94,51.4,51.4,-8.6,-7.8,28.31,29.9,919.1,1699,-9.7,-11.2,11.3,15,187.4,0,129,21.8,0,23.2,0
318.821,14.6,20.4,-1.6,0,194,0,0,0,0,72.7,84,15.19,14.41,51.6,51.8,-8.6,-7.8,28.51,30.1,912.3,1713,-9.1,-9.3,11.4,15.4,187.7,0,129,21.8,0,23.1,0
318.934,14.6,20.4,-1.6,0,194,0,0,0,0,72.3,84,14.81,14.81,51.8,52.1,-8.6,-7.8,28.97,30.6,914.3,1730,-8.4,-6.7,11.6,15.4,188.3,0,129,21.6,0,23,0
319.039,14.6,20.4,-1.6,0,194,0,0,0,0,72.9,84,14.54,14.6,51.5,51.8,-8.6,-7.8,28.83,30.4,905.3,1724,-8.3,-7.4,11.4,15.4,187.7,0,129,21,0,22.3,0
319.149,14.6,20.4,-1.6,0,196,0,0,0,0,72.9,84,14.33,14.4,52,51.9,-8.6,-7.8,29.1,30.5,899.5,1722,-8.5,-8.6,11.6,15,189,0,129,21,0,22.3,0
319.249,14.6,20.1,-1.6,0,194,0,0,0,0,72.5,84,14.34,14.6,51.8,50.8,-8.6,-7.8,28.67,30.3,901.2,1714,-9.4,-8.9,11.5,15.4,188.4,0,129,21.7,0,23.1,0
319.415,14.6,20.4,-1.6,0,194,0,0,0,0,72.5,84,14.53,15.19,51.7,51.8,-8.6,-7.8,28.64,30,889.3,1708,-9.2,-6.6,11.5,15.4,187.9,0,129,21.2,0,22.5,0
319.519,14.6,20.1,-1.6,0,196,0,0,0,0,72.9,84,14.79,15.23,51.3,51,-8.6,-7.8,28.77,30.2,892.4,1728,-8.5,-5.3,11.4,15.4,186.7,0,129,21.5,0,22.9,0
319.629,14.6,20.1,-1.6,0,196,0,0,0,0,72.5,84,14.87,14.6,51.3,51,-8.6,-7,29.01,30.3,901,1739,-7.8,-5.7,11.5,15.4,187.3,0,129,21.2,0,22.5,0
319.742,14.6,20.1,-1.6,0,194,0,0,0,0,72.3,84,14.93,14.1,51,51.2,-8.6,-7,28.9,30.4,914.1,1744,-7.1,-6.4,11.6,15.4,186.7,0,129,21,0,22.3,0
319.838,14.6,20.1,-1.6,0,196,0,0,0,0,72.7,84,15.03,13.81,51.5,51.3,-7.8,-7,29.18,30.5,908.2,1742,-6.2,-7.5,11.7,15.4,187.4,0,129,21,0,22.3,0
319.939,14.6,19.9,-1.6,0,196,0,0,0,0,72.5,84,14.93,14.07,51.6,50.4,-7.8,-7,29.18,30.5,907.7,1752,-5.3,-8,11.6,15.8,188,0,129,21.4,0,22.7,0
320.049,14.6,19.9,-1.6,0,196,0,0,0,0,73,84,14.58,14.54,50.9,50.4,-7.8,-7,28.9,30.3,891.9,1751,-5.7,-5.7,11.6,15.8,186.2,0,129,21.4,0,22.7,0
320.150,14.6,19.9,-1.7,0,196,0,0,0,0,72.5,84,14.46,14.79,50.9,50.4,-7.8,-7,28.99,30.3,885.5,1761,-5.3,-4.1,11.6,15.8,185.6,0,129,21.2,0,22.6,0
320.249,14.6,19.6,-1.7,0,196,0,0,0,0,72.9,84,14.58,14.66,50.5,49.2,-7.8,-7,28.86,30,895.8,1760,-6.2,-4.5,11.5,16.5,184.6,0,129,21.9,0,23.3,0
320.349,14.6,19,-1.8,0,196,0,0,0,0,72.7,84,15.03,14.56,48.6,47.3,-7.8,-7,27.63,28.9,885.7,1752,-5.5,-5.4,10.9,16.9,177.5,0,129,23,0,24.4,0
320.449,14.6,18.5,-1.9,0,196,0,0,0,0,72,84,15.14,14.84,48,45.2,-7.8,-7,27.19,28,869.7,1742,-4.9,-4.8,10.2,16.9,176,0,129,24.2,0,25.7,0
320.550,14.6,18.2,-2.2,0,196,0,0,0,0,72.2,84,15.19,15.29,45,44.3,-7.8,-6.2,25.49,27,849.1,1758,-3.3,-2.6,9.7,18.4,164.2,0,129,24.3,0,25.9,0
320.649,14.6,18.2,-2.3,0,196,0,0,0,0,72.3,84,14.73,15.62,44.5,44.3,-7.8,-6.2,25.15,26.7,835.4,1758,-2.5,-0.1,9.7,18.8,162.1,0,129,24.3,0,25.8,0
320.749,14.6,18,-2.3,0,196,0,0,0,0,72.3,84,14.46,15.22,44.1,43.2,-7,-6.2,25.33,26.8,835.4,1786,-2.1,0.9,9.8,19.5,160.7,0,129,24.5,0,26,0
320.849,14.6,17.4,-2.4,0,196,0,0,0,0,73.4,84,14.33,14.44,43.3,41.1,-7,-6.2,24.84,26.1,834.9,1782,-1.2,-0.7,9.5,19.9,158.2,0,129,24.9,0,26.5,0
320.950,14.6,17.4,-2.6,0,196,0,0,0,0,72.5,84,14.27,13.92,41.1,41.1,-7.8,-6.2,23.47,25.2,815.4,1762,-2.5,-2.4,9,21.4,149.6,0,129,25.2,0,26.8,0
321.079,14.6,17.4,-2.7,0,196,0,0,0,0,72,84,14.73,13.94,40.9,41.2,-7.8,-6.2,23.41,24.8,791.8,1761,-2.8,-2.2,9,21.4,148.8,0,129,25.2,0,26.8,0
321.179,14.6,17.4,-2.7,0,196,0,0,0,0,72.2,84,15.57,14.37,40.9,41.2,-7.8,-6.2,23.46,24.9,779.1,1766,-0.9,-0.8,9.1,21.4,148.8,0,129,25.1,0,26.7,0
321.278,14.6,17.1,-2.8,0,196,0,0,0,0,72.2,84,16.13,14.63,40.4,40.2,-7,-6.2,23.46,24.8,761.3,1788,0.5,0.1,9,21.8,147,0,129,25.1,0,26.7,0
321.385,14.6,17.1,-2.8,0,196,0,0,0,0,72.2,84,15.99,14.79,39.9,40.2,-7,-6.2,23.09,24.6,747.4,1783,1.3,1.6,8.9,21.8,145.1,0,129,25.2,0,26.8,0
321.479,14.6,17.4,-2.8,0,196,0,0,0,0,72.7,84,15.33,14.53,39.9,41.2,-7,-6.2,23.18,24.8,744.3,1785,1.1,0.5,9.1,21.8,145.4,0,129,24.9,0,26.5,0
321.579,14.6,17.4,-2.7,0,196,0,0,0,0,72.7,84,14.64,14.48,40.7,41.1,-7,-6.2,23.7,25.2,728,1799,-0.5,0.7,9.2,21.4,148.5,0,129,24.7,0,26.2,0
321.684,14.6,17.4,-2.7,0,196,0,0,0,0,72.2,84,14.47,14.54,40.8,41.2,-7,-6.2,23.65,25.3,733,1788,-0.4,0.5,9.2,21.4,148.6,0,129,24.8,0,26.4,0
321.789,14.6,17.4,-2.7,0,196,0,0,0,0,72.5,84,14.23,14.87,41.2,41.2,-7,-6.2,23.63,25.3,750.5,1795,0.4,1,9.2,21.4,148.2,0,129,24.8,0,26.4,0
321.925,14.6,17.4,-2.7,0,196,0,0,0,0,72.5,84,14.28,15.06,40.8,41.2,-7,-6.2,23.61,25.3,743.8,1792,0,1.3,9.2,21.4,148.4,0,129,24.8,0,26.4,0
322.036,14.6,17.5,-2.7,0,196,0,0,0,0,72.5,84,14.66,15.16,41,41.2,-7,-6.2,23.81,25.3,725.2,1805,0.5,2.9,9.2,21.8,149.2,0,129,24.6,0,26.1,0
322.139,14.6,17.5,-2.6,0,196,0,0,0,0,72.5,84,14.93,14.71,40.9,41.1,-7,-6.2,23.98,25.5,736.6,1807,1.3,4,9.3,21.8,149.1,0,129,24.6,0,26.1,0
322.239,14.6,17.5,-2.6,0,196,0,0,0,0,72.7,84,14.93,14.24,41,41.1,-7,-6.2,23.82,25.4,735.8,1799,1.4,2.5,9.3,21.4,149.5,0,129,24.7,0,26.3,0
322.371,14.6,17.5,-2.7,0,196,0,0,0,0,72.7,84,14.99,13.92,40.8,41.3,-7,-6.2,23.96,25.6,728,1822,2.1,2.1,9.3,21.8,148.6,0,129,24.3,0,25.9,0
322.476,14.6,17.2,-2.6,0,196,0,0,0,0,72.5,84,14.81,13.97,41.1,40.3,-7,-6.2,24.23,25.5,720.6,1814,2.4,1,9.3,21.8,149.7,0,129,24.7,0,26.3,0
322.610,14.6,17.5,-2.6,0,196,0,0,0,0,72.9,84,14.58,14.38,40.9,41.3,-7,-5.4,24.18,25.6,724.8,1820,2.2,2.1,9.4,21.8,148.8,0,129,24.3,0,25.9,0
322.709,14.6,17.5,-2.6,0,196,0,0,0,0,71.4,84,14.44,14.56,40.7,41.3,-7,-5.4,23.98,25.6,718.1,1822,2.2,3,9.6,21.8,148.2,0,129,24.3,0,25.9,0
322.809,14.6,17.5,-2.6,0,196,0,0,0,0,73,84,14.54,14.63,40.9,41.1,-7,-5.4,24.22,25.7,726.5,1819,1.4,3.3,9.4,21.8,149.3,0,129,24.4,0,25.9,0
322.932,14.6,17.5,-2.6,0,196,0,0,0,0,72.5,84,15.03,14.6,40.8,41.2,-7,-6.2,24.15,25.7,720.9,1822,2.1,3.4,9.4,21.8,149.1,0,129,24.3,0,25.9,0
323.029,14.6,17.5,-2.6,0,196,0,0,0,0,72.2,84,15.36,14.64,41.2,41.3,-6.2,-5.4,24.43,25.9,718.8,1832,2.7,2.8,9.5,21.4,150.2,0,129,24.2,0,25.7,0
323.161,14.6,17.2,-2.6,0,196,0,0,0,0,72.9,84,15.06,15.06,41.2,40.4,-6.2,-5.4,24.42,25.7,728.4,1834,3.5,3.7,9.4,21.4,150.1,0,129,24.4,0,25.9,0
323.272,14.6,17.5,-2.6,0,196,0,0,0,0,72.3,84,14.41,15.19,41.1,41.4,-6.2,-5.4,24.56,25.8,715.7,1837,3.5,4.7,9.4,21.8,149.8,0,129,24.1,0,25.6,0
323.395,14.6,17.5,-2.6,0,196,0,0,0,0,72.5,84,14.02,15.06,40.2,41.4,-6.2,-5.4,24.32,25.8,713.8,1857,4,6.5,9.4,22.9,146.2,0,129,23.8,0,25.3,0
323.497,14.6,17.5,-2.5,0,196,0,0,0,0,72.7,84,14.07,14.4,41.7,41.3,-6.2,-5.4,25.01,26.2,699.2,1853,3.4,5.7,9.8,21.4,152.1,0,129,23.9,0,25.4,0
323.604,14.6,17.5,-2.5,0,196,0,0,0,0,72.7,84,14.47,14.13,40.8,41.3,-6.2,-5.4,24.66,26.3,709.4,1862,3.6,5.7,9.7,22.5,149.5,0,129,23.7,0,25.2,0
323.718,14.6,17.5,-2.5,0,196,0,0,0,0,72.5,84,14.99,14.02,41.5,41.4,-6.2,-5.4,24.8,26.2,703.9,1849,4.4,4.3,9.8,21.4,151.2,0,129,23.9,0,25.4,0
323.834,14.6,17.5,-2.5,0,196,0,0,0,0,72.2,84,15.47,14.3,41.1,41.4,-6.2,-5.4,24.89,26.4,722.5,1864,5,4.8,9.8,22.5,149.8,0,129,23.7,0,25.2,0
323.939,14.6,17.2,-2.5,0,196,0,0,0,0,72.5,84,15.53,14.48,41,40.4,-6.2,-5.4,24.82,26.4,718.3,1874,5.4,5.4,9.8,22.5,149.3,0,129,23.8,0,25.3,0
324.038,14.6,17.5,-2.5,0,196,0,0,0,0,72.3,84,15.06,14.58,41.3,41.4,-6.2,-5.4,24.95,26.4,715.2,1876,5.6,6.2,10,21.8,150,0,129,23.5,0,25,0
324.138,14.6,17.5,-2.5,0,196,0,0,0,0,72.9,84,14.84,14.73,40.8,41.3,-6.2,-5.4,24.85,26.6,707.8,1877,6.3,7.1,9.9,22.5,149.3,0,129,23.5,0,25,0
324.245,14.6,17.2,-2.4,0,196,0,0,0,0,72.7,84,14.66,14.66,41.4,40.4,-6.2,-5.4,25.07,26.4,707.6,1879,6.1,6.9,10,21.8,151,0,129,23.7,0,25.2,0
324.360,14.6,17.5,-2.5,0,196,0,0,0,0,72.5,84,14.44,14.79,40.6,41.3,-5.4,-5.4,24.73,26.5,714.2,1888,6.8,7.3,10,22.5,148.8,0,129,23.3,0,24.8,0
324.460,14.6,17.5,-2.4,0,196,0,0,0,0,72.3,84,14.38,14.97,41,41.3,-5.4,-4.7,25.11,26.7,712.4,1881,6.4,8.5,10,22.5,150,0,129,23.4,0,24.9,0
324.565,14.6,17.2,-2.5,0,196,0,0,0,0,72.7,84,14.43,14.9,40.9,40.3,-5.4,-5.4,24.85,26.3,708.5,1884,6.4,8.3,9.8,22.5,149.4,0,129,23.6,0,25.1,0
324.698,14.6,17.3,-2.5,0,196,0,0,0,0,72.7,84,15.14,14.64,40.6,40.4,-5.4,-4.7,24.92,26.1,718.5,1890,6.4,8.3,9.8,22.5,148.5,0,129,23.5,0,25,0
324.794,14.6,17.3,-2.5,0,196,0,0,0,0,72.5,84,15.43,14.14,39.9,40.4,-5.4,-4.7,24.9,26.4,731.6,1913,8,8.6,10,23.2,146.3,0,129,23.2,0,24.7,0
324.899,14.6,4.5,-2.9,0,196,0,0,0,0,73,84,14.99,14,43.2,30.7,-5.4,-4.7,25.58,24,726.9,1917,8,7,7.8,21,157.4,0,129,32.1,0,34.1,0
324.999,14.6,0,-6.7,0,196,0,0,0,0,72.7,84,14.84,14.64,33.7,15.9,-5.4,-4.7,21.91,16,706.9,1889,9.6,9.1,1.9,-0.4,73.3,0,129,33.2,0,35.3,0
325.102,14.6,0,-9.4,0,196,0,0,0,0,73,84,14.61,14.4,20.8,13.7,-10.1,-10.9,13.46,10.6,728.7,1882,9.2,5.8,0.4,15.4,64.9,0,129,31.6,0,33.6,0
325.225,14.6,0,-10.8,0,196,0,0,0,0,72.5,84,14.23,13.72,13.4,14.2,-10.9,-12.4,8.09,9.3,708.6,1855,7.2,2,2.5,12,36.9,0,129,31.8,0,33.8,0
325.331,14.6,0,-10.9,0,196,0,0,0,0,71.8,84,13.71,13.7,12.9,13.1,-10.9,-12.4,7.43,8.5,691.2,1780,2.9,2.5,2.7,11.2,34.5,0,129,31.9,0,33.9,0
325.429,14.6,0,-11,0,196,0,0,0,0,71.1,84,14.05,14.9,12.7,12,-10.9,-12.4,7.35,7.7,685.8,1781,7.5,14.3,2.5,11.2,33.4,0,129,32.1,0,34.2,0
325.533,14.6,0,-11.1,0,196,0,0,0,0,70.9,84,14.87,16.72,12.2,12,-10.9,-12.4,7.22,7.5,697.4,1831,13,24.5,2.5,5.6,26.2,0,129,32.4,0,34.5,0
325.640,14.6,0,-11.2,0,196,0,0,0,0,71.8,84,15.6,16.22,11.8,12,-10.9,-12.4,6.98,7.5,741,1826,17.4,17.9,2.6,1.1,17.6,0,129,32.1,0,34.1,0
325.739,14.6,0,-11.2,0,196,0,0,0,0,72.2,84,15.26,15.72,11.6,12,-10.9,-12.4,6.88,7.5,777.9,1823,13.5,17.1,2.6,-3,9.7,0,129,32.1,0,34.1,0
325.840,14.6,4.4,-11.2,0,196,0,0,0,0,72.3,84,14.96,16.08,11.6,12,-10.9,-12.4,6.87,7.5,794.9,1832,11.9,19.3,2.7,-1.1,12,0,129,32.1,0,34.1,0
325.943,14.6,0,-11.2,0,196,0,0,0,0,72.3,84,14.77,14.37,11.6,12,-10.9,-12.4,6.84,7.5,801.2,1825,9.1,4.5,2.7,-3,10.1,0,129,32.1,0,34.1,0
326.044,14.6,0,-11.2,0,196,0,0,0,0,73.2,84,14.2,13.68,11.5,12,-10.9,-12.4,6.75,7.5,804.8,1819,5.2,1.6,2.8,-6,3.7,0,129,32.1,0,34.1,0
326.147,14.6,0,-11.2,0,196,0,0,0,0,72.7,84,14.08,13.87,11.5,12,-10.9,-12.4,6.74,7.5,795.5,1818,3.7,4.8,2.8,-6,3.5,0,129,32.1,0,34.1,0
326.249,14.6,0,-11.2,0,196,0,0,0,0,72.2,84,13.84,13.51,11.6,11.8,-10.9,-12.4,6.79,7.4,788.2,1808,0,0,2.9,-5.6,0,0,129,32.2,0,34.2,0
326.351,14.6,0,-11.1,0,196,0,0,0,0,72.5,84,13.25,13.77,11.6,11.8,-10.9,-12.4,6.71,7.3,815.5,1799,0,0,2.9,-5.6,0,0,129,32.2,0,34.2,0
326.455,14.6,0,-11.1,0,196,0,0,0,0,72.7,84,13.67,14.73,11.5,11.8,-10.9,-12.4,6.64,7.3,816.1,1794,0,0,2.9,-5.6,0,0,129,32.2,0,34.2,0
326.604,14.6,0,-11.1,0,196,0,0,0,0,72.5,84,16.76,19.09,11.4,11.8,-10.9,-12.4,6.54,7.2,815.4,1785,0,0,2.9,-6,0,0,129,32.2,0,34.2,0
326.714,14.6,0,-11.1,0,196,0,0,0,0,72.9,84,24.36,27.22,11.4,11.8,-10.9,-12.4,6.52,7.2,813.2,1780,0,0,3,-6,0,0,129,32.2,0,34.2,0
326.864,14.6,0,-11,0,196,0,0,0,0,72.9,84,37.37,37.21,11.4,11.9,-10.9,-12.4,6.54,7.2,811.5,1771,0,0,3,-6,0,0,129,32.2,0,34.3,0
326.981,14.6,0,-11,0,196,0,0,0,0,73,86,52.33,56.8,11.6,11.9,-10.9,-12.4,6.6,7.2,812.6,1761,0,0,3,-6,0,0,129,32.2,0,34.3,0
327.094,14.6,0,-11,0,196,0,0,0,0,73.2,86,64.83,72.22,11.7,11.9,-10.9,-12.4,6.6,7.1,809.8,1750,0,0,3.1,-6.4,0,0,129,32.2,0,34.3,0
327.194,14.6,0,-10.9,0,196,0,0,0,0,73.2,86,81.28,100.17,11.8,11.9,-10.9,-12.4,6.61,7.1,809.2,1744,0,0,3.1,-6.4,0,0,129,32.2,0,34.3,0
327.300,14.6,0,-10.9,0,196,0,0,0,0,73.2,86,108.54,135.5,11.7,11.9,-10.9,-12.4,6.61,7.1,810.2,1742,0,0,3,-6.4,0,0,129,32.2,0,34.3,0
327.405,14.6,0,-10.9,0,196,0,0,0,0,73.2,86,142.44,182.12,11.8,11.9,-10.9,-12.4,6.61,7.1,808.7,1738,0,0,3.1,-6.4,0,0,129,32.2,0,34.3,0
327.505,14.6,0,-10.9,0,196,0,0,0,0,73.4,86,175.8,208.74,11.7,11.9,-10.9,-12.4,6.54,7.1,809.5,1734,0,0,3.1,-6.4,0,0,129,32.2,0,34.3,0
327.639,14.6,0,-10.9,0,196,0,0,0,0,73.4,86,215.48,234.95,11.7,11.9,-10.9,-12.4,6.51,7,809.2,1727,0,0,3.1,-6.4,0,0,129,32.3,0,34.3,0
327.739,14.6,0,-10.9,0,196,0,0,0,0,73.6,86,228.43,234.95,11.6,11.9,-10.9,-11.7,6.41,7,809.5,1716,0,0,3.1,-6.4,0,0,129,32.3,0,34.3,0
327.834,14.6,0,-10.9,0,196,0,0,0,0,73.4,86,234.95,234.95,11.6,11.9,-10.9,-11.7,6.44,7,807.4,1714,0,0,3.1,-6.8,0,0,129,32.3,0,34.3,0
327.934,14.6,0,-10.9,0,196,0,0,0,0,73.4,86,234.95,234.95,11.6,11.9,-10.9,-11.7,6.42,7,809.5,1714,0,0,3.1,-6.4,0,0,129,32.3,0,34.3,0
328.031,14.6,0,-10.9,0,196,0,0,0,0,73.6,86,234.95,234.95,11.5,11.9,-10.9,-11.7,6.38,7,807.4,1710,0,0,3.1,-6.4,0,0,129,32.3,0,34.3,0
328.124,14.6,0,-10.9,0,196,0,0,0,0,73.6,86,234.95,234.95,11.6,11.9,-10.1,-11.7,6.39,7,806.7,1708,0,0,3.3,-6.4,0,0,129,32.3,0,34.3,0
328.237,14.6,0,-10.9,0,196,0,0,0,0,73.6,86,234.95,234.95,11.5,11.9,-10.1,-11.7,6.36,7,804.4,1702,0,0,3.3,-6.4,0,0,129,32.3,0,34.3,0
328.334,14.6,0,-10.9,0,196,0,0,0,0,73.6,86,234.95,234.95,11.6,11.9,-10.1,-11.7,6.32,6.9,815.7,1696,0,0,3.3,-1.9,0,0,129,32.3,0,34.3,0
328.442,14.6,0,-10.9,0,196,0,0,0,0,72.7,86,234.95,234.95,11.6,12,-10.1,-11.7,6.31,6.9,842.9,1684,0,0,3.4,-2.2,0,0,129,32.3,0,34.4,0
328.537,14.6,0,-10.9,0,196,0,0,0,0,72.2,86,234.95,234.95,11.7,12,-10.1,-11.7,6.3,6.9,864.3,1670,0,0,3.5,-2.2,0,0,129,32.3,0,34.4,0
328.737,14.6,0,-10.8,0,196,0,0,0,0,71.4,86,234.95,234.95,11.8,12,-10.1,-11.7,6.34,6.8,888.7,1657,0,0,3.5,-2.6,0,0,129,32.3,0,34.4,0
328.938,14.6,0,-10.7,0,196,0,0,0,0,71.6,86,234.95,234.95,12.2,12,-10.1,-11.7,6.48,6.8,927.9,1648,0,0,3.4,-2.2,0,0,129,32.3,0,34.4,0
329.093,14.6,0,-10.8,0,196,0,0,0,0,71.4,86,234.95,234.95,11.9,12,-10.1,-10.9,6.29,6.7,966.3,1634,0,0,3.3,-2.6,0,0,129,32.4,0,34.4,0
329.280,14.6,0,-10.8,0,196,0,0,0,0,71.6,86,234.95,234.95,11.9,12,-10.1,-10.9,6.28,6.7,997.1,1628,0,0,3.3,-2.6,0,0,129,32.4,0,34.4,0
329.444,14.6,0,-10.8,0,196,0,0,0,0,71.4,86,234.95,234.95,11.8,12.1,-9.3,-10.9,6.15,6.6,1036.1,1604,0,0,3.3,-2.6,0,0,129,32.4,0,34.5,0
329.621,14.6,0,-10.8,0,196,0,0,0,0,71.3,86,234.95,234.95,11.8,12.1,-9.3,-10.9,6.11,6.6,1062.2,1596,0,0,3.3,-3,0,0,129,32.4,0,34.5,0
329.813,14.6,0,-10.7,0,196,0,0,0,0,71.8,86,234.95,234.95,11.9,12.1,-9.3,-10.9,6.14,6.6,1076.6,1595,0,0,3.3,-3.4,0,0,129,32.4,0,34.5,0
