﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 MMP MB 3.5 bar v2 - WBAWB73539P044791.mhd
30.922,14.6,0,-11.2,0,203,0,0,0,0,0,0,83.1,4,86,234.95,234.95,11.3,11.4,17.1,1321.7,4419,0,0,6.9,4.5,0,0,198,48.2,62.5,43.2,0
31.048,14.6,0,-11.2,0,203,0,0,0,0,0,0,83.5,4,86,234.95,234.95,11.3,11.4,17.1,1314.8,4412,0,0,6.9,4.5,0,0,198,48.2,63.5,43.2,0
31.174,14.6,0,-11.2,0,201,0,0,0,0,0,0,84.4,4,86,234.95,234.95,11.3,11.4,17.1,1150.4,4397,0,0,6.9,4.5,0,0,198,48.2,63.5,43.2,0
31.304,14.6,0,-11.2,0,201,0,0,0,0,0,0,82.4,4,86,234.95,234.95,11.4,11.4,17.1,785.1,4387,0,0,6.9,4.5,0,0,198,48.1,62.9,43.2,0
31.435,14.6,0,-11.2,0,201,0,0,0,0,0,0,79.4,4,86,234.95,234.95,11.3,11.5,17.1,580.9,4374,0,0,6.8,4.5,0,0,198,48.1,62.4,43.1,0
31.564,14.6,0,-11.2,0,201,0,0,0,0,0,0,83.5,4,86,234.95,234.95,11.4,11.5,17,618,4349,0,0,6.8,4.1,0,0,198,48,63.3,43.1,0
31.688,14.6,0,-11.2,0,201,0,0,0,0,0,0,84,4,86,234.95,234.95,11.4,11.5,17,656.2,4351,0,0,6.8,4.5,0,0,198,48,62.3,43.1,0
31.809,14.6,0,-11.2,0,201,0,0,0,0,0,0,82.9,4,86,234.95,234.95,11.3,11.5,17,681.1,4341,0,0,6.8,4.1,0,0,198,48,62.3,43.1,0
31.927,14.6,0,-11.2,0,201,0,0,0,0,0,0,83.5,4,86,234.95,234.95,11.4,11.5,17,705.1,4319,0,0,6.8,4.5,0,0,198,48,62.3,43,0
32.048,14.6,0,-11.2,0,201,0,0,0,0,0,0,84,4,86,234.95,234.95,11.5,11.6,16.9,731.2,4309,0,0,6.8,4.1,0,0,198,47.9,62.4,43,0
32.172,14.6,0,-11.2,0,199,0,0,0,0,0,0,82.6,4,86,234.95,234.95,11.5,11.6,16.9,743.3,4306,0,0,6.8,4.1,0,0,198,48,61.8,43,0
32.294,14.6,0,-11.2,0,199,0,0,0,0,0,0,83.7,4,86,234.95,234.95,11.5,11.6,16.9,759.9,4296,0,0,6.8,4.1,0,0,198,47.9,62.2,43,0
32.423,14.6,0,-11.2,0,199,0,0,0,0,0,0,83.7,4,86,234.95,234.95,11.5,11.6,16.9,774.7,4279,0,0,6.8,4.1,0,0,198,47.9,61.7,42.9,0
32.553,14.6,0,-11.2,0,199,0,0,0,0,0,0,83.1,4,86,234.95,234.95,11.5,11.6,16.9,783.5,4268,0,0,6.7,4.1,0,0,198,47.8,62.1,42.9,0
