﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 IJE0S IJE0S 93 MMP MB 3.5 bar v6 - WBAWB73539P044791.mhd
501.157,14.7,0,-11.2,0,208,0,0,0,0,82,43,234.95,234.95,12.8,13,0,0,27.53,29.3,861.8,6657,0,0,9.1,7.9,0,0,154,40.1,51.4,40.5,0
501.258,14.7,0,-11.2,0,208,0,0,0,0,82.2,43,234.95,229.56,12.9,12.9,0,0,27.71,29.1,870.6,6636,0,0,9.2,7.9,0,0,154,40.2,51.2,40.7,0
501.357,14.7,0,-11.2,0,208,0,0,0,0,82.4,43,234.95,234.95,12.8,12.8,0,0,27.16,28.9,870.6,6616,0,0,9.2,7.9,0,0,154,40.3,51,40.8,0
501.458,14.7,0,-11.2,0,208,0,0,0,0,82.8,43,234.95,234.95,12.8,12.8,0,0,27.39,28.6,869,6593,0,0,9.2,7.9,0,0,154,40.5,51.1,40.9,0
501.556,14.7,0,-11.2,0,208,0,0,0,0,82.8,43,234.95,234.95,12.6,12.7,0,0,26.63,28.4,866.2,6570,0,0,9.2,8.2,0,0,154,40.6,51.2,41,0
501.656,14.7,0,-11.2,0,208,0,0,0,0,82.2,43,234.95,234.95,12.8,12.6,0,0,26.99,28.1,871.7,6534,0,0,9.2,8.2,0,0,154,40.8,51.7,41.2,0
501.752,14.7,0,-11.2,0,208,0,0,0,0,82,43,234.95,234.95,12.3,12.5,0,0,25.76,27.8,867.6,6512,0,0,9.2,8.2,0,0,154,40.9,51.8,41.4,0
501.842,14.7,0,-11.3,0,208,0,0,0,0,82,43,234.95,234.95,12.4,12.5,0,0,26.02,27.6,867.6,6498,0,0,9.2,8.2,0,0,154,41,51.9,41.4,0
501.936,14.7,0,-11.3,0,208,0,0,0,0,82,43,234.95,234.95,12.5,12.4,0,0,26.08,27.4,864,6471,0,0,9.2,8.2,0,0,154,41.1,52,41.5,0
502.036,14.7,0,-11.3,0,208,0,0,0,0,82,43,234.95,234.95,12.2,12.4,0,0,25.42,27.1,866.2,6457,0,0,9.2,8.2,0,0,154,41.2,52.4,41.6,0
502.133,14.7,0,-11.3,0,208,0,0,0,0,81.7,45,234.95,234.95,12.4,12.3,0,0,25.81,26.9,861.8,6431,0,0,9.2,8.2,0,0,154,41.3,52.5,41.8,0
502.234,14.7,0,-11.3,0,208,0,0,0,0,82.4,45,234.95,234.95,12.2,12.2,0,0,25.34,26.6,863.2,6404,0,0,9.2,8.2,0,0,154,41.5,52.9,41.9,0
502.334,14.7,0,-11.3,0,208,0,0,0,0,84.4,45,234.95,234.95,12.1,12.2,0,0,25.04,26.4,863.2,6387,0,0,9.1,8.2,0,0,154,41.5,52.1,42,0
502.437,14.7,0,-11.3,0,208,0,0,0,0,81.7,45,234.95,234.95,12.2,12.2,0,0,25.14,26.3,858.8,6366,0,0,9.1,8.2,0,0,154,41.6,52.4,42,0
502.537,14.7,0,-11.3,0,208,0,0,0,0,82.9,45,234.95,234.95,12.1,12.2,0,0,24.74,26.2,857.5,6341,0,0,9.1,8.2,0,0,154,41.6,52.4,42.1,0
502.636,14.6,0,-11.3,0,208,0,0,0,0,82.2,45,234.95,234.95,12.1,12.1,0,0,24.67,26,858.6,6317,0,0,9.1,8.2,0,0,154,41.6,52.5,42.1,0
502.737,14.6,0,-11.3,0,208,0,0,0,0,83.3,45,234.95,234.95,12.1,12.1,0,0,24.67,25.9,857.5,6297,0,0,9.1,8.2,0,0,154,41.7,52.5,42.1,0
502.848,14.6,0,-11.3,0,208,0,0,0,0,82,45,234.95,234.95,12.1,12.1,0,0,24.49,25.8,859.7,6268,0,0,9.1,8.2,0,0,154,41.7,52.5,42.2,0
502.947,14.6,0,-11.3,0,208,0,0,0,0,84.2,45,234.95,234.95,12,12.1,0,0,24.35,25.7,860.4,6250,0,0,9.1,7.9,0,0,154,41.7,52.5,42.2,0
503.046,14.6,0,-11.3,0,208,0,0,0,0,82.2,45,234.95,234.95,12,12.1,0,0,24.2,25.5,851.6,6223,0,0,9,7.9,0,0,154,41.7,53.2,42.2,0
503.141,14.6,0,-11.3,0,208,0,0,0,0,82.4,45,234.95,234.95,12,12.1,0,0,24.16,25.4,851,6206,0,0,9,7.9,0,0,154,41.7,53.2,42.2,0
503.236,14.6,0,-11.3,0,207,0,0,0,0,83.5,45,234.95,234.95,12,12.1,0,0,24.08,25.3,850.1,6188,0,0,9,7.9,0,0,154,41.8,53.2,42.2,0
503.336,14.6,0,-11.3,0,207,0,0,0,0,83.1,45,234.95,234.95,11.9,12.1,0,0,23.81,25.2,851.6,6165,0,0,9,7.9,0,0,154,41.8,52.9,42.3,0
503.437,14.6,0,-11.3,0,207,0,0,0,0,83.5,45,234.95,234.95,12,12,0,0,23.86,25.1,851.6,6137,0,0,9,7.9,0,0,154,41.8,52.9,42.3,0
503.532,14.6,0,-11.4,0,207,0,0,0,0,82.4,45,234.95,234.95,12,12,0,0,23.72,25,851.6,6132,0,0,9,7.9,0,0,154,41.8,52.9,42.3,0
503.637,14.6,0,-11.4,0,207,0,0,0,0,83.5,45,234.95,234.95,11.9,12,0,0,23.46,24.9,848.7,6105,0,0,9,7.9,0,0,154,41.9,53.3,42.3,0
503.732,14.6,0,-11.3,0,205,0,0,0,0,82.6,45,234.95,234.95,11.9,12,0,0,23.49,24.7,848.7,6071,0,0,8.9,7.9,0,0,154,41.9,53.3,42.3,0
503.836,14.6,0,-11.4,0,205,0,0,0,0,82.6,45,234.95,234.95,11.9,12,0,0,23.38,24.6,853.1,6062,0,0,8.9,7.9,0,0,154,41.9,53.3,42.4,0
503.937,14.6,0,-11.4,0,205,0,0,0,0,82.4,45,234.95,234.95,11.9,12,0,0,23.25,24.6,845.8,6049,0,0,8.9,7.9,0,0,154,41.9,53,42.4,0
504.032,14.6,0,-11.4,0,205,0,0,0,0,83.1,45,234.95,234.95,11.9,12,0,0,23.3,24.5,847.6,6027,0,0,8.9,7.5,0,0,154,41.9,53,42.4,0
504.121,14.6,0,-11.4,0,205,0,0,0,0,82.6,45,234.95,234.95,11.9,11.9,0,0,23.14,24.3,850.1,5991,0,0,8.8,7.5,0,0,154,42,53,42.4,0
504.217,14.6,0,-11.4,0,203,0,0,0,0,82,45,234.95,234.95,11.9,11.9,0,0,22.9,24.2,843.3,5974,0,0,8.9,7.5,0,0,154,42,53.4,42.4,0
504.317,14.6,0,-11.4,0,203,0,0,0,0,82.2,45,234.95,234.95,11.8,11.9,0,0,22.75,24.1,841.4,5957,0,0,8.9,7.5,0,0,154,42,53.1,42.5,0
504.417,14.6,0,-11.4,0,203,0,0,0,0,82.2,45,234.95,234.95,11.9,11.9,0,0,22.71,24,844.4,5932,0,0,8.9,7.5,0,0,154,42,52.8,42.5,0
504.512,14.6,0,-11.4,0,203,0,0,0,0,82.8,45,234.95,234.95,11.8,11.9,0,0,22.62,23.9,842.9,5911,0,0,8.9,7.5,0,0,154,42,52.8,42.5,0
504.617,14.6,0,-11.4,0,203,0,0,0,0,82.8,45,234.95,234.95,11.8,11.9,0,0,22.55,23.8,844.4,5897,0,0,8.9,7.5,0,0,154,42.1,52.5,42.5,0
504.713,14.6,0,-11.4,0,203,0,0,0,0,83.7,46,234.95,234.95,11.8,11.9,0,0,22.43,23.7,842.9,5877,0,0,8.9,7.5,0,0,154,42.1,52.8,42.5,0
504.817,14.6,0,-11.4,0,201,0,0,0,0,82,46,234.95,234.95,11.8,11.9,0,0,22.37,23.6,842.3,5857,0,0,8.8,7.5,0,0,154,42.1,52.8,42.6,0
504.916,14.6,0,-11.4,0,201,0,0,0,0,83.8,46,234.95,234.95,11.8,11.9,0,0,22.28,23.5,844.4,5837,0,0,8.8,7.5,0,0,154,42.1,52.8,42.6,0
505.017,14.6,0,-11.4,0,201,0,0,0,0,82.6,46,234.95,234.95,11.8,11.8,0,0,22.16,23.4,842.3,5817,0,0,8.8,7.5,0,0,154,42.1,53.2,42.6,0
505.116,14.6,0,-11.4,0,201,0,0,0,0,82.2,46,234.95,234.95,11.8,11.8,0,0,22.09,23.3,840.1,5792,0,0,8.8,7.5,0,0,154,42.2,52.9,42.6,0
505.220,14.6,0,-11.4,0,201,0,0,0,0,82.4,46,234.95,234.95,11.8,11.8,0,0,21.93,23.1,838.6,5767,0,0,8.8,7.1,0,0,154,42.2,53.2,42.7,0
505.317,14.6,0,-11.4,0,201,0,0,0,0,82.2,46,234.95,234.95,11.7,11.8,0,0,21.71,23,839.1,5755,0,0,8.7,7.1,0,0,154,42.2,53.2,42.7,0
505.412,14.6,0,-11.4,0,201,0,0,0,0,82.9,46,234.95,234.95,11.8,11.8,0,0,21.79,22.9,837.9,5733,0,0,8.7,7.1,0,0,154,42.2,52.9,42.7,0
505.513,14.6,0,-11.4,0,201,0,0,0,0,82.4,46,234.95,234.95,11.7,11.8,0,0,21.63,22.8,835.7,5711,0,0,8.7,7.1,0,0,154,42.2,53.2,42.7,0
505.617,14.6,0,-11.4,0,201,0,0,0,0,83.5,46,234.95,234.95,11.7,11.8,0,0,21.56,22.7,834.6,5687,0,0,8.7,7.1,0,0,154,42.3,52.9,42.7,0
505.716,14.6,0,-11.4,0,201,0,0,0,0,82.8,46,234.95,234.95,11.7,11.8,0,0,21.47,22.6,835.7,5679,0,0,8.7,7.1,0,0,154,42.3,53.3,42.7,0
505.816,14.6,0,-11.4,0,201,0,0,0,0,82.4,46,234.95,234.95,11.7,11.8,0,0,21.39,22.5,833.5,5656,0,0,8.6,7.1,0,0,154,42.3,53,42.8,0
505.912,14.6,0,-11.4,0,201,0,0,0,0,82.4,46,234.95,234.95,11.7,11.7,0,0,21.36,22.4,834.6,5630,0,0,8.5,7.1,0,0,154,42.3,53,42.8,0
506.007,14.6,0,-11.4,0,199,0,0,0,0,82.6,46,234.95,234.95,11.7,11.7,0,0,21.16,22.3,834.3,5609,0,0,8.6,7.1,0,0,154,42.3,53.3,42.8,0
506.107,14.6,0,-11.4,0,199,0,0,0,0,82.6,46,234.95,234.95,11.7,11.7,0,0,21.08,22.2,831.3,5598,0,0,8.6,7.1,0,0,154,42.4,53.3,42.8,0
506.207,14.6,0,-11.4,0,199,0,0,0,0,82.8,46,234.95,234.95,11.6,11.7,0,0,20.92,22.1,834.3,5576,0,0,8.5,7.1,0,0,154,42.4,53,42.8,0
506.307,14.6,0,-11.4,0,199,0,0,0,0,82.4,46,234.95,234.95,11.6,11.7,0,0,20.81,22,829.2,5548,0,0,8.5,6.4,0,0,154,42.4,53.1,42.9,0
506.411,14.6,0,-11.4,0,199,0,0,0,0,82.8,46,234.95,234.95,11.5,11.7,0,0,20.61,21.9,834.6,5537,0,0,8.4,6.4,0,0,154,42.4,53.4,42.9,0
506.507,14.6,0,-11.4,0,199,0,0,0,0,82.4,46,234.95,234.95,11.6,11.7,0,0,20.7,21.8,827,5518,0,0,8.4,6.4,0,0,154,42.4,53.4,42.9,0
506.604,14.6,0,-11.4,0,199,0,0,0,0,82.9,46,234.95,234.95,11.6,11.6,0,0,20.64,21.7,828.1,5493,0,0,8.4,5.2,0,0,154,42.5,53.4,42.9,0
506.707,14.6,0,-11.4,0,199,0,0,0,0,82.9,46,234.95,234.95,11.6,11.6,0,0,20.45,21.6,828.1,5482,0,0,8.4,5.2,0,0,154,42.5,53.1,42.9,0
