Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (50S)][Reflash: Kyle Deyoung JSTUNED Custom Tune-23.ptm]"
6.702,2,100,11.61,31.21,14.61,20.80,95.7,11.76,187.7,82.25,5764,2700,3,3.80,3.60,3.80,3.60,19.10,0,0,0,0,1.56,2.039,3.000,-0.75,-2.34,35.05,37.44,-0.1,-18.2,77.7,58.62,0
6.758,2,100,11.61,31.51,14.61,20.81,95.9,11.76,187.7,82.25,5819,2835,3,3.80,3.60,3.80,3.80,19.35,0,0,0,0,1.56,2.040,3.000,-0.75,-2.34,35.89,37.44,-0.1,-17.9,78.4,58.51,0
6.816,2,100,11.61,31.51,14.61,20.83,95.7,11.76,187.7,82.25,5843,2796,3,3.80,3.80,3.80,3.80,19.41,0,0,0,0,1.56,2.040,3.000,-0.75,-2.34,35.14,37.44,0.0,-17.5,78.6,58.24,0
6.884,2,100,11.76,31.78,14.61,20.85,95.9,11.76,187.7,82.25,5913,2913,3,3.80,3.80,3.80,3.80,19.43,0,0,0,0,1.56,2.038,3.000,-0.75,-2.34,35.28,37.44,-0.1,-17.2,79.2,58.12,0
6.943,2,100,11.91,32.07,14.61,20.80,95.9,11.76,187.7,82.25,5979,2785,3,4.00,3.80,3.80,3.80,19.46,0,0,0,0,1.56,2.038,3.000,-0.75,-2.34,35.98,37.44,-0.1,-17.1,79.8,57.86,0
7.013,2,100,11.76,32.07,14.61,20.75,95.9,11.76,187.7,82.25,5950,2948,3,4.00,3.80,4.00,4.00,19.73,0,0,0,0,1.56,2.029,3.000,-0.75,-2.34,35.98,37.44,0.0,-16.2,80.4,57.50,0
7.071,2,100,11.76,32.18,14.61,20.80,95.9,11.76,187.7,82.25,6006,2952,3,4.00,4.00,4.00,4.00,19.77,0,0,0,0,1.56,2.029,3.000,-0.75,-2.34,35.94,37.44,0.0,-15.8,80.9,57.62,0
7.149,2,100,11.76,32.64,14.61,20.69,95.9,11.76,187.7,82.25,5990,2831,3,4.00,4.00,4.00,4.00,19.77,0,0,0,0,1.56,2.027,3.000,-0.75,-2.34,35.94,37.44,-0.1,-15.8,81.2,57.37,0
7.202,2,100,11.76,32.64,14.61,20.64,95.9,11.76,187.9,82.25,6026,2824,3,4.20,4.00,4.00,4.00,19.77,0,0,0,0,1.56,2.021,3.000,-0.75,-2.34,35.84,37.44,0.0,-15.9,81.5,57.42,0
7.279,2,100,11.76,32.77,14.61,20.54,95.9,11.76,187.9,82.25,6063,2952,3,4.20,4.00,4.20,4.20,19.99,0,0,0,0,1.56,2.021,3.000,-0.75,-2.34,35.70,37.44,0.1,-15.6,81.6,57.29,0
7.337,2,100,11.76,32.43,14.61,20.40,95.9,11.76,187.9,82.25,6100,2959,3,4.20,4.20,4.20,4.20,19.99,0,0,0,0,1.56,2.002,3.000,-0.75,-2.34,35.56,37.44,-0.1,-15.2,82.0,57.17,0
7.405,2,100,11.91,32.43,14.61,20.32,96.1,11.76,187.9,82.25,6163,2952,3,4.20,4.20,4.20,4.20,19.98,0,0,0,0,1.56,1.990,3.000,-0.75,-2.34,34.63,37.44,-0.1,-14.6,82.5,57.02,0
7.464,2,100,11.91,32.63,14.61,20.20,96.1,11.76,187.9,82.25,6202,2948,3,4.21,4.20,4.20,4.20,19.98,0,0,0,0,1.56,1.990,3.000,-0.75,-2.34,34.54,37.44,-0.2,-14.1,83.1,56.80,0
7.539,2,100,12.05,32.79,14.61,20.06,96.1,11.61,187.9,82.25,6246,2927,3,4.21,4.20,4.21,4.21,20.00,0,0,0,0,1.56,1.976,3.000,-0.75,-2.34,34.07,37.44,-0.1,-13.5,84.1,56.67,0
7.603,2,100,12.05,32.79,14.61,19.97,96.1,11.61,187.9,82.25,6277,2955,3,4.21,4.22,4.21,4.21,20.00,0,0,0,0,1.56,1.959,3.000,-0.75,-2.34,34.02,37.44,-0.1,-13.2,84.6,56.49,0
7.662,2,100,12.05,32.80,14.61,19.88,96.1,11.61,187.9,82.25,6251,2955,3,4.21,4.22,4.21,4.21,20.00,0,0,0,0,1.56,1.959,3.000,-0.75,-2.34,34.21,37.44,-0.1,-12.7,85.1,56.38,0
7.729,2,100,12.05,33.08,14.61,19.83,96.1,11.61,187.9,82.25,6289,2881,3,4.36,4.22,4.21,4.21,19.99,0,0,0,0,1.56,1.954,3.000,-0.75,-2.34,34.96,37.44,-0.2,-12.6,85.2,56.49,0
7.793,2,100,12.05,33.08,14.61,19.72,96.3,11.61,187.9,82.25,6329,2856,3,4.36,4.22,4.36,4.36,20.14,0,0,0,0,1.56,1.946,3.000,-0.75,-2.34,33.84,37.44,-0.2,-12.8,85.4,56.38,0
7.857,2,100,12.05,32.84,14.61,19.63,96.3,11.61,187.9,82.25,6345,2959,3,4.36,4.42,4.36,4.36,20.14,0,0,0,0,1.56,1.946,3.000,-0.75,-2.34,33.98,37.44,-0.2,-12.6,85.6,56.25,0
7.925,2,100,12.05,32.84,14.61,19.57,96.3,11.61,188.1,82.25,6406,2945,3,4.36,4.42,4.36,4.36,20.14,0,0,0,0,1.56,1.922,3.000,-0.75,-2.34,34.44,37.44,-0.2,-11.9,86.2,56.13,0
7.983,2,100,12.05,32.83,14.61,19.35,96.6,11.61,188.1,82.25,6380,2860,3,4.45,4.42,4.36,4.36,20.13,0,0,0,0,1.56,1.921,3.000,-0.75,-2.34,34.68,37.44,-0.2,-11.5,86.7,55.96,0
8.058,2,71,12.20,33.22,14.61,19.27,96.6,11.61,188.1,82.25,6444,2952,3,4.45,4.42,4.45,4.52,20.22,0,0,0,0,1.56,1.921,2.807,-0.75,-2.34,34.21,37.44,-0.2,-11.4,86.9,50.74,0
8.111,2,0,12.20,32.65,14.61,18.77,96.3,11.61,188.1,70.86,6375,2860,3,4.45,4.52,4.45,4.52,20.22,0,0,0,0,1.56,1.895,1.033,-0.75,-2.34,33.88,20.80,-0.3,-10.4,87.1,44.64,0
8.192,2,0,12.05,32.65,14.61,11.13,96.3,12.49,188.1,21.65,6319,2952,3,4.45,4.52,4.45,4.52,2.51,0,0,0,0,1.56,1.895,0.427,-0.75,-2.34,41.07,20.23,-0.2,-5.8,87.5,44.82,0
8.247,2,0,11.32,11.90,14.61,-3.78,96.6,14.70,188.1,9.10,6381,2962,3,0.72,0.72,0.72,0.72,3.10,0,0,0,0,1.56,0.683,0.321,-0.75,-6.25,30.15,19.68,0.0,-1.7,87.7,0.00,0
8.314,2,0,11.02,11.90,14.61,-8.33,96.6,14.70,188.1,9.52,6335,2615,3,0.00,0.00,0.00,0.00,22.55,0,0,0,0,2.34,0.264,0.243,-0.75,-6.25,25.86,18.28,-0.4,-0.9,86.7,0.00,0
8.372,2,0,12.05,4.54,14.61,-9.62,96.6,14.99,188.2,8.50,6299,2336,3,0.00,0.00,0.00,0.00,21.38,0,0,0,0,2.34,0.177,0.160,-0.75,-2.34,25.49,16.29,-0.4,-0.8,86.5,0.00,0
8.449,2,0,13.82,3.05,14.61,-11.03,96.6,14.99,188.2,6.32,6213,2134,3,0.00,0.00,0.00,0.00,35.50,0,0,0,0,2.34,0.177,0.164,-0.75,0.00,22.83,16.71,-0.4,-0.8,86.0,0.00,0
8.504,2,0,14.99,3.05,14.61,-10.76,96.8,14.99,188.2,7.99,6163,1982,3,0.00,0.00,0.00,0.00,32.16,0,0,0,0,2.34,0.170,0.168,-0.75,1.56,21.94,16.59,-0.5,-0.9,85.8,0.00,0
8.571,2,0,15.58,2.89,14.61,-10.78,96.8,14.99,188.2,8.42,6197,1840,3,0.00,0.00,0.00,0.00,23.41,0,0,0,0,1.56,0.170,0.169,-0.75,3.12,19.09,16.58,-0.5,-0.8,85.5,0.00,0
8.639,2,0,16.02,2.77,14.61,-10.82,96.6,14.99,188.2,9.38,6222,1829,3,0.00,0.00,0.00,0.00,21.51,0,0,0,0,1.56,0.166,0.173,-0.75,3.91,17.55,16.71,-0.3,-0.7,85.2,0.00,0
8.707,2,0,16.61,2.77,14.61,-10.78,96.6,14.99,188.2,9.87,6145,1819,3,0.00,0.00,0.00,0.00,21.01,0,0,0,0,1.56,0.168,0.169,-0.75,4.69,16.71,16.59,-0.3,-0.7,84.7,0.00,0
8.764,2,0,17.20,2.81,14.61,-10.78,96.6,14.99,188.2,10.02,6103,1801,3,0.00,0.00,0.00,0.00,19.31,0,0,0,0,1.56,0.168,0.169,-0.75,4.69,16.30,16.53,-0.3,-0.8,84.3,0.00,0
8.838,2,0,17.49,2.81,14.61,-10.83,96.6,14.99,188.2,10.06,6069,1758,3,0.00,0.00,0.00,0.00,19.28,0,0,0,0,1.56,0.163,0.170,-0.75,6.25,15.97,16.53,-0.2,-0.8,83.7,0.00,0
8.895,2,0,17.49,2.72,14.61,-10.77,96.6,14.55,188.4,10.26,6078,1797,3,0.00,0.00,0.00,0.00,19.72,0,0,0,0,1.56,0.164,0.171,-0.75,7.03,15.78,16.55,-0.2,-0.9,83.1,0.00,0
8.976,2,0,18.52,2.70,14.61,-10.71,96.6,13.52,188.4,10.39,6026,1705,15,0.00,0.00,0.00,0.00,19.65,0,0,0,0,1.56,0.164,0.166,-0.75,0.00,15.64,19.26,-0.3,-0.9,82.9,0.00,0
9.031,2,0,19.11,3.15,14.61,-10.07,96.3,15.14,188.4,13.90,6008,1737,15,0.00,0.00,0.00,0.00,48.65,0,0,0,0,2.34,0.192,0.267,-0.75,0.00,15.46,18.19,-0.2,-0.9,82.5,45.84,0
9.091,2,0,18.82,3.15,14.61,-9.19,96.3,14.70,188.4,13.62,5974,1996,15,0.00,0.00,0.00,0.00,17.34,0,0,0,0,2.34,0.192,0.184,-0.75,0.00,16.15,16.77,-0.2,-0.8,81.9,45.88,0
9.151,2,0,17.20,3.31,14.61,-10.25,96.3,14.70,188.4,10.54,5884,1819,15,0.00,0.00,0.00,0.00,12.32,0,0,0,0,2.34,0.204,0.180,-0.75,0.00,15.87,16.92,-0.3,-0.9,81.3,46.05,0
9.235,2,0,16.46,3.31,14.61,-10.36,96.3,14.70,188.4,10.79,5785,1663,15,0.00,0.00,0.00,0.00,18.19,0,0,0,0,1.56,0.180,0.184,-0.75,0.00,15.64,16.74,-0.3,-0.9,80.8,46.38,0
9.282,2,0,17.20,2.91,14.61,-10.36,96.3,14.70,188.4,10.66,5684,1734,15,0.00,0.00,0.00,0.00,17.87,0,0,0,0,1.56,0.184,0.185,-0.75,0.00,15.50,16.63,-0.3,-0.8,80.5,46.68,0
9.363,2,0,18.23,2.90,14.61,-10.23,96.3,13.52,188.4,10.62,5560,1829,15,0.00,0.00,0.00,0.00,17.08,0,0,0,0,1.56,0.184,0.188,-0.75,0.00,15.55,16.57,-0.2,-0.7,80.1,47.09,0
9.417,2,0,32.63,2.90,14.61,-10.23,96.3,13.52,188.6,10.33,5456,1833,15,0.00,0.00,0.00,0.00,16.97,0,0,0,0,1.56,0.186,0.185,-0.75,0.00,15.55,16.44,-0.4,-0.6,79.8,47.59,0
9.489,2,0,37.93,2.87,14.61,-10.22,96.3,13.52,188.6,10.29,5319,1836,15,0.00,0.00,0.00,0.00,16.49,0,0,0,0,1.56,0.186,0.186,-0.75,0.00,15.50,16.40,-0.4,-0.8,79.4,47.78,0
9.545,2,0,41.16,2.82,14.61,-10.16,96.3,13.52,188.6,10.18,5170,1836,15,0.00,0.00,0.00,0.00,15.90,0,0,0,0,1.56,0.190,0.183,-0.75,0.00,15.50,16.24,-0.4,-0.6,79.1,47.78,0
9.619,2,0,42.48,2.82,14.61,-10.10,96.3,13.52,188.6,9.91,4826,1840,15,0.00,0.00,0.00,0.00,15.79,0,0,0,0,1.56,0.191,0.180,-0.75,0.00,15.50,15.98,-0.2,-0.6,78.8,47.78,0
9.685,2,0,43.37,2.75,14.61,-10.12,96.3,13.52,188.6,9.21,4556,1843,15,0.00,0.00,0.00,0.00,14.81,0,0,0,0,1.56,0.191,0.178,-0.75,0.00,15.46,15.41,-0.1,-0.5,78.6,47.40,0
9.764,2,0,43.66,2.51,14.61,-10.07,96.3,13.52,188.6,8.61,4307,1843,15,0.00,0.00,0.00,0.00,13.17,0,0,0,0,0.78,0.184,0.171,-0.75,0.00,15.41,15.14,-0.2,-0.4,78.1,46.57,0
9.810,2,0,43.81,2.51,14.61,-10.07,96.3,13.52,188.8,8.16,4270,1847,15,0.00,0.00,0.00,0.00,12.13,0,0,0,0,0.78,0.181,0.174,-0.75,0.00,15.41,15.13,-0.2,-0.6,77.5,45.35,0
9.879,2,0,43.51,2.19,14.61,-10.10,96.3,13.52,188.8,8.02,4404,1851,15,0.00,0.00,0.00,0.00,12.50,0,0,0,0,0.78,0.181,0.175,-0.75,0.00,15.36,15.39,0.0,-0.6,76.9,45.14,0
9.936,2,0,43.51,2.10,14.61,-10.10,96.3,13.52,188.8,8.44,4326,1854,15,0.00,0.00,0.00,0.00,13.23,0,0,0,0,0.00,0.183,0.175,-0.75,0.00,15.31,15.29,0.0,-0.4,76.5,45.84,0
10.009,2,0,43.66,2.10,14.61,-10.05,96.3,13.52,188.8,8.29,4276,1854,15,0.00,0.00,0.00,0.00,12.63,0,0,0,0,0.00,0.180,0.173,-0.75,0.00,15.31,15.20,-0.2,-0.2,76.2,45.41,0
10.065,2,0,43.22,2.13,14.61,-10.14,96.3,13.52,188.8,8.06,4295,1858,15,0.00,0.00,0.00,0.00,12.46,0,0,0,0,0.78,0.180,0.175,-0.75,0.00,15.27,15.22,-0.1,-0.6,75.7,45.14,0
10.139,2,0,43.22,2.07,14.61,-10.15,96.3,13.52,188.8,8.12,4220,1858,15,0.00,0.00,0.00,0.00,13.03,0,0,0,0,0.00,0.179,0.174,-0.75,0.00,15.27,15.15,-0.1,-0.4,75.0,45.31,0
10.191,2,0,43.51,2.07,14.61,-10.12,96.3,13.52,188.8,7.94,4245,1861,15,0.00,0.00,0.00,0.00,12.59,0,0,0,0,0.00,0.178,0.172,-0.75,0.00,15.27,15.14,-0.2,-0.4,74.5,44.86,0
10.269,2,0,43.37,2.06,14.61,-10.16,96.3,13.52,188.8,7.93,4199,1865,15,0.00,0.00,0.00,0.00,12.56,0,0,0,0,0.00,0.178,0.174,-0.75,0.00,15.22,15.14,-0.1,-0.5,74.2,45.00,0
10.325,2,0,43.37,2.06,14.61,-10.16,96.3,13.52,189.0,7.95,4148,1865,15,0.00,0.00,0.00,0.00,12.86,0,0,0,0,0.00,0.175,0.172,-0.75,0.00,15.22,15.04,0.0,-0.3,73.9,44.70,0
10.404,2,0,43.07,1.99,14.61,-10.16,96.3,13.52,189.0,7.75,4138,1865,4,0.00,0.00,0.00,0.00,12.54,0,0,0,0,0.00,0.175,0.187,-0.75,0.00,15.22,15.33,-0.2,-0.4,73.4,44.47,0
10.454,2,0,43.07,1.97,14.61,-10.15,96.3,13.52,189.0,8.21,4110,1748,4,0.00,0.00,0.00,0.00,12.89,0,0,0,0,0.00,0.175,0.183,-0.75,0.00,15.22,15.21,0.0,-0.6,72.8,44.43,0
10.535,2,0,40.87,1.91,14.61,-10.24,96.3,13.52,189.0,8.04,4050,1635,4,0.00,0.00,0.00,0.00,12.55,0,0,0,0,0.00,0.171,0.175,-0.75,0.00,15.22,15.04,0.0,-0.4,72.1,44.25,0
10.583,2,0,31.31,1.91,14.61,-10.30,96.3,13.52,189.0,7.82,4016,1564,4,0.00,0.00,0.00,0.00,12.70,0,0,0,0,0.00,0.171,0.173,-0.75,0.00,15.18,14.94,-0.2,-0.4,71.6,0.00,0
10.659,2,0,25.14,1.80,14.61,-10.31,96.3,13.52,189.0,7.71,4012,1486,4,0.00,0.00,0.00,0.00,12.71,0,0,0,0,0.00,0.163,0.170,-0.75,0.00,15.13,14.89,-0.1,-0.6,71.0,0.00,0
10.715,2,0,23.23,1.80,14.61,-10.40,96.3,13.52,189.1,7.69,3972,1419,4,0.00,0.00,0.00,0.00,13.02,0,0,0,0,0.00,0.158,0.166,-0.75,0.00,15.08,14.77,-0.1,-0.2,70.5,0.00,0
10.789,2,0,22.49,1.71,14.61,-10.45,96.3,13.52,189.1,7.43,3934,1344,4,0.00,0.00,0.00,0.00,12.73,0,0,0,0,0.00,0.158,0.162,-0.75,0.00,15.08,14.68,-0.2,-0.4,70.0,0.00,0
10.855,2,0,22.64,1.70,14.61,-10.44,96.3,13.52,189.1,7.28,3892,1287,4,0.00,0.00,0.00,0.00,13.09,0,0,0,0,0.00,0.158,0.158,-0.75,0.00,15.03,14.67,0.1,-0.3,69.5,0.00,0
10.924,2,0,23.81,1.70,14.61,-10.54,96.3,13.52,189.1,7.08,3895,1227,4,0.00,0.00,0.00,0.00,13.04,0,0,0,0,0.00,0.153,0.154,-0.75,0.00,15.03,14.67,-0.2,-0.3,68.6,0.00,0
10.978,2,0,24.55,1.63,14.61,-10.65,96.3,13.52,189.1,6.79,3854,1213,4,0.00,0.00,0.00,0.00,13.55,0,0,0,0,0.00,0.151,0.150,-0.75,0.00,15.03,14.67,0.0,-0.6,68.2,0.00,0
11.045,2,0,25.58,1.58,14.61,-10.61,96.3,13.52,189.1,6.86,3791,1231,4,0.00,0.00,0.00,0.00,13.06,0,0,0,0,0.78,0.151,0.147,-0.75,0.00,15.03,14.67,0.0,-0.4,67.7,0.00,0
11.102,2,0,27.19,1.58,14.61,-10.67,96.3,13.52,189.1,6.61,3779,1220,4,0.00,0.00,0.00,0.00,12.73,0,0,0,0,0.78,0.150,0.147,-0.75,0.00,14.99,14.67,-0.2,-0.4,67.2,0.00,0
11.188,2,0,30.58,1.56,14.61,-10.64,96.3,13.52,189.1,6.73,3774,1199,4,0.00,0.00,0.00,0.00,12.51,0,0,0,0,0.78,0.150,0.148,-0.75,0.00,14.99,14.67,0.0,-0.5,66.5,0.00,0
11.233,2,0,31.46,1.56,14.61,-10.63,96.3,13.52,189.3,6.73,3727,1188,4,0.00,0.00,0.00,0.00,12.52,0,0,0,0,0.78,0.153,0.148,-0.75,0.00,14.99,14.67,-0.2,-0.4,66.1,0.00,0
11.316,2,0,34.69,1.56,14.61,-10.62,96.3,13.52,189.3,6.67,3688,1206,4,0.00,0.00,0.00,0.00,12.12,0,0,0,0,0.78,0.153,0.147,-0.75,0.00,14.99,14.66,0.0,-0.6,65.5,0.00,0
11.370,2,0,36.16,1.56,14.61,-10.65,96.3,13.52,189.3,6.50,3675,1245,4,0.00,0.00,0.00,0.00,11.80,0,0,0,0,0.78,0.153,0.147,-0.75,0.00,14.99,14.66,-0.2,-0.4,65.0,0.00,0
11.445,2,0,36.60,1.51,14.61,-10.63,96.3,13.52,189.3,6.48,3649,1234,4,0.00,0.00,0.00,0.00,11.64,0,0,0,0,0.78,0.152,0.146,-0.75,0.00,14.99,14.66,-0.1,-0.6,64.6,0.00,0
11.499,2,0,37.49,1.51,14.61,-10.67,96.3,13.52,189.5,6.45,3611,1249,4,0.00,0.00,0.00,0.00,11.36,0,0,0,0,0.78,0.151,0.145,-0.75,0.00,14.99,14.66,0.0,-0.5,64.2,0.00,0
11.573,2,0,38.07,1.50,14.61,-10.65,96.3,13.52,189.5,6.39,3568,1245,4,0.00,0.00,0.00,0.00,11.34,0,0,0,0,1.56,0.151,0.146,-0.75,0.00,14.94,14.66,-0.2,-0.6,63.7,0.00,0
11.627,2,0,38.22,1.50,14.61,-10.69,96.3,13.52,189.5,6.23,3556,1266,4,0.00,0.00,0.00,0.00,10.85,0,0,0,0,1.56,0.154,0.144,-0.75,0.00,14.94,14.66,0.0,-0.4,63.0,0.00,0
11.696,2,0,38.66,1.50,14.61,-10.75,96.3,13.52,189.5,5.98,3529,1270,4,0.00,0.00,0.00,0.00,10.74,0,0,0,0,1.56,0.147,0.136,-0.75,0.00,14.94,14.66,-0.2,-0.3,62.4,0.00,0
11.753,2,0,39.10,1.41,14.61,-10.82,96.3,13.52,189.5,5.61,3496,1270,4,0.00,0.00,0.00,0.00,11.02,0,0,0,0,1.56,0.147,0.129,-0.75,0.00,14.94,14.66,-0.1,-0.6,62.0,0.00,0
11.830,2,0,39.84,1.41,14.61,-10.96,96.3,13.52,189.5,5.28,3495,1277,4,0.00,0.00,0.00,0.00,11.16,0,0,0,0,2.34,0.138,0.122,-0.75,0.00,14.94,14.66,-0.1,-0.4,61.6,0.00,0
11.885,2,0,40.72,1.32,14.61,-11.11,96.3,13.52,189.7,5.11,3451,1277,4,0.00,0.00,0.00,0.00,11.53,0,0,0,0,2.34,0.130,0.115,-0.75,0.00,14.90,14.66,-0.1,-0.6,61.3,0.00,0
11.954,2,0,41.60,1.23,14.61,-11.21,96.3,13.52,189.7,4.75,3435,1280,4,0.00,0.00,0.00,0.00,12.13,0,0,0,0,3.12,0.130,0.108,-0.75,0.00,14.90,14.66,0.0,-0.3,60.9,0.00,0
12.012,2,0,42.19,1.12,14.61,-11.38,96.3,13.52,189.7,4.40,3410,1280,4,0.00,0.00,0.00,0.00,12.48,0,0,0,0,3.91,0.120,0.106,-0.75,0.00,14.85,14.66,-0.2,-0.5,60.4,0.00,0
12.092,2,0,42.48,1.12,14.61,-11.46,96.3,13.52,189.7,4.40,3388,1284,4,0.00,0.00,0.00,0.00,13.09,0,0,0,0,3.91,0.120,0.106,-0.75,0.00,14.85,14.66,0.0,-0.3,59.9,0.00,0
12.152,2,0,42.63,1.08,14.61,-11.46,96.6,13.52,189.7,4.35,3360,1284,4,0.00,0.00,0.00,0.00,13.18,0,0,0,0,4.69,0.117,0.105,-0.75,0.00,14.85,14.66,-0.2,-0.6,59.6,0.00,0
12.218,2,0,42.34,1.08,14.61,-11.50,96.6,13.52,189.7,4.31,3343,1287,4,0.00,0.00,0.00,0.00,13.01,0,0,0,0,4.69,0.116,0.106,-0.75,0.00,14.85,14.66,0.0,-0.4,59.2,0.00,0
12.275,2,0,42.34,1.06,14.61,-11.53,96.6,13.52,189.7,4.27,3324,1291,4,0.00,0.00,0.00,0.00,13.09,0,0,0,0,4.69,0.114,0.106,-0.75,0.00,14.85,14.66,-0.2,-0.4,58.8,0.00,0
12.341,2,0,42.92,1.04,14.61,-11.55,96.6,13.52,189.7,4.20,3283,1291,4,0.00,0.00,0.00,0.00,13.07,0,0,0,0,4.69,0.114,0.105,-0.75,0.00,14.85,14.66,0.1,-0.4,58.5,0.00,0
12.408,2,0,42.92,1.04,14.61,-11.56,96.6,13.52,189.9,4.11,3242,1295,4,0.00,0.00,0.00,0.00,12.89,0,0,0,0,4.69,0.114,0.105,-0.75,0.00,14.80,14.65,-0.2,-0.6,58.0,0.00,0
12.475,2,0,42.34,1.02,14.61,-11.57,96.6,13.52,189.9,3.96,3281,1298,4,0.00,0.00,0.00,0.00,12.64,0,0,0,0,4.69,0.114,0.106,-0.75,0.00,14.85,14.65,0.1,-0.3,57.3,0.00,0
12.532,2,0,42.92,0.98,14.61,-11.62,96.6,13.52,189.9,3.96,3224,1298,4,0.00,0.00,0.00,0.00,12.89,0,0,0,0,5.47,0.112,0.106,-0.75,0.00,14.80,14.65,-0.2,-0.4,57.1,0.00,0
12.617,2,0,42.34,0.98,14.61,-11.59,96.6,13.52,189.9,3.94,3201,1298,4,0.00,0.00,0.00,0.00,12.88,0,0,0,0,5.47,0.111,0.105,-0.75,0.00,14.80,14.65,0.0,-0.4,56.8,0.00,0
12.662,2,0,42.92,0.98,14.61,-11.62,96.6,13.52,189.9,3.89,3157,1298,4,0.00,0.00,0.00,0.00,12.37,0,0,0,0,5.47,0.111,0.105,-0.75,0.00,14.80,14.65,-0.1,-0.3,56.4,0.00,0
12.739,2,0,42.34,0.94,14.61,-11.64,96.6,13.52,189.9,3.83,3161,1305,4,0.00,0.00,0.00,0.00,12.38,0,0,0,0,5.47,0.109,0.103,-0.75,0.00,14.80,14.65,0.1,-0.3,55.7,0.00,0
12.795,2,0,42.78,0.94,14.61,-11.64,96.6,13.52,189.9,3.79,3133,1305,4,0.00,0.00,0.00,0.00,12.34,0,0,0,0,5.47,0.109,0.107,-0.75,0.00,14.80,14.65,-0.1,-0.4,55.4,0.00,0
12.872,2,0,42.78,0.92,14.61,-11.63,96.6,13.52,189.9,3.79,3094,1309,4,0.00,0.00,0.00,0.00,12.34,0,0,0,0,5.47,0.109,0.105,-0.75,0.00,14.80,14.65,0.2,-0.3,54.9,0.00,0
12.930,2,0,42.19,0.92,14.61,-11.61,96.6,13.52,190.0,3.73,3090,1309,4,0.00,0.00,0.00,0.00,11.95,0,0,0,0,5.47,0.108,0.107,-0.75,0.00,14.80,14.65,-0.2,-0.4,54.6,0.00,0
13.005,2,0,42.19,0.92,14.61,-11.63,96.6,13.52,190.0,3.73,3039,1309,4,0.00,0.00,0.00,0.00,11.95,0,0,0,0,5.47,0.106,0.107,-0.75,0.00,14.80,14.65,0.1,-0.4,54.3,0.00,0
13.059,2,0,42.48,0.89,14.61,-11.61,96.6,13.52,190.0,3.71,3033,1312,4,0.00,0.00,0.00,0.00,11.84,0,0,0,0,6.25,0.106,0.107,-0.75,0.00,14.80,14.65,-0.1,-0.4,53.7,0.00,0
13.129,2,0,43.07,0.88,14.61,-11.61,96.6,13.52,190.0,3.66,3011,1316,4,0.00,0.00,0.00,0.00,11.70,0,0,0,0,6.25,0.107,0.108,-0.75,0.00,14.80,14.65,0.1,-0.2,53.3,0.00,0
13.182,2,0,43.07,0.88,14.61,-11.62,96.6,13.52,190.0,3.66,2982,1316,4,0.00,0.00,0.00,0.00,11.60,0,0,0,0,6.25,0.107,0.108,-0.75,0.00,14.80,14.65,-0.1,-0.5,53.0,0.00,0
13.259,2,0,43.07,0.87,14.61,-11.61,96.6,13.52,190.0,3.66,2959,1316,4,0.00,0.00,0.00,0.00,11.53,0,0,0,0,6.25,0.107,0.108,-0.75,0.00,14.80,14.65,0.0,-0.2,52.4,0.00,0
13.311,2,0,43.22,0.87,14.61,-11.59,96.6,13.52,190.2,3.66,2917,1319,4,0.00,0.00,0.00,0.00,11.55,0,0,0,0,6.25,0.106,0.108,-0.75,0.00,14.80,14.65,-0.1,-0.4,52.0,0.00,0
13.388,2,0,43.22,0.86,14.61,-11.60,96.6,13.52,190.2,3.59,2917,1319,4,0.00,0.00,0.00,0.00,11.51,0,0,0,0,6.25,0.106,0.108,-0.75,0.00,14.80,14.65,0.1,-0.2,51.5,0.00,0
13.448,2,0,42.78,0.85,14.61,-11.60,96.6,13.52,190.2,3.57,2891,1323,4,0.00,0.00,0.00,0.00,11.69,0,0,0,0,6.25,0.106,0.109,-0.75,0.00,14.80,14.65,-0.1,-0.5,51.2,0.00,0
13.514,2,0,42.19,0.85,14.61,-11.60,96.6,13.52,190.2,3.57,2870,1323,4,0.00,0.00,0.00,0.00,11.60,0,0,0,0,6.25,0.105,0.108,-0.75,0.00,14.80,14.65,0.0,-0.2,50.9,0.00,0
13.571,2,0,42.34,0.83,14.61,-11.58,96.6,13.52,190.2,3.56,2840,1323,4,0.00,0.00,0.00,0.00,11.69,0,0,0,0,6.25,0.105,0.108,-0.75,0.00,14.80,14.65,0.1,-0.4,50.6,45.94,0
