Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (50S)][Reflash: Kyle Deyoung JSTUNED Custom Tune-22.ptm]"
6.669,2,100,11.76,29.28,14.61,21.73,94.6,11.76,194.9,82.25,5275,2371,3,2.20,2.20,2.20,2.20,17.14,0,0,0,0,5.47,2.106,3.000,-1.00,1.56,36.73,37.44,0.2,-23.3,70.8,59.78,0
6.749,2,100,11.76,29.55,14.61,21.68,94.6,11.76,194.9,82.25,5290,2555,3,2.20,2.20,2.20,2.20,17.17,0,0,0,0,5.47,2.103,3.000,-1.00,1.56,36.59,37.44,0.1,-23.4,71.4,59.78,0
6.799,2,100,11.76,29.55,14.61,21.66,94.6,11.76,194.9,82.25,5342,2576,3,2.40,2.20,2.40,2.20,17.19,0,0,0,0,5.47,2.093,3.000,-1.00,1.56,36.54,37.44,0.1,-23.1,71.6,59.78,0
6.879,2,100,11.76,29.80,14.61,21.51,94.6,11.76,194.9,82.25,5392,2534,3,2.40,2.40,2.40,2.40,17.44,0,0,0,0,5.47,2.093,3.000,-1.00,1.56,35.84,37.44,0.0,-22.8,72.2,59.78,0
6.927,2,100,11.91,29.76,14.61,21.53,94.6,11.76,194.9,82.25,5381,2608,3,2.40,2.40,2.40,2.40,17.49,0,0,0,0,5.47,2.083,3.000,-1.00,1.56,36.31,37.44,-0.1,-22.3,72.9,59.78,0
7.007,2,100,11.91,29.76,14.61,21.49,94.6,11.76,194.9,82.25,5439,2651,3,2.40,2.40,2.40,2.40,17.49,0,0,0,0,5.47,2.082,3.000,-1.00,1.56,35.84,37.44,0.0,-21.8,73.2,59.78,0
7.062,2,100,11.91,30.26,14.61,21.46,94.6,11.76,194.9,82.25,5472,2619,3,2.60,2.40,2.60,2.40,17.56,0,0,0,0,5.47,2.082,3.000,-1.00,1.56,35.75,37.44,0.1,-21.8,73.4,59.78,0
7.133,2,100,11.91,30.30,14.61,21.37,94.6,11.76,194.9,82.25,5500,2555,3,2.60,2.60,2.60,2.60,17.76,0,0,0,0,5.47,2.076,3.000,-1.00,1.56,35.75,37.44,0.0,-21.4,74.2,59.78,0
7.187,2,100,11.91,30.30,14.61,21.34,94.6,11.76,194.9,82.25,5559,2683,3,2.60,2.60,2.60,2.60,17.81,0,0,0,0,5.47,2.071,3.000,-1.00,1.56,35.75,37.44,0.1,-20.9,74.8,59.78,0
7.262,2,100,11.91,30.67,14.61,21.31,94.6,11.76,194.9,82.25,5625,2612,3,2.60,2.60,2.60,2.60,17.84,0,0,0,0,5.47,2.071,3.000,-1.00,1.56,35.56,37.44,0.0,-20.6,75.3,59.44,0
7.322,2,100,11.91,30.95,14.61,21.22,94.6,11.76,194.9,82.25,5645,2736,3,2.80,2.60,2.80,2.60,17.92,0,0,0,0,5.47,2.064,3.000,-1.00,1.56,35.66,37.44,0.0,-19.8,75.7,59.23,0
7.401,2,100,11.91,30.95,14.61,21.14,94.6,11.76,194.9,82.25,5690,2821,3,2.80,2.80,2.80,2.80,18.14,0,0,0,0,5.47,2.059,3.000,-1.00,1.56,36.08,37.44,-0.1,-19.4,76.5,59.10,0
7.452,2,100,11.91,31.23,14.61,21.19,94.6,11.76,194.9,82.25,5897,2803,3,2.80,2.80,2.80,2.80,18.18,0,0,0,0,5.47,2.059,3.000,-1.00,1.56,35.42,37.44,-0.2,-19.2,76.7,58.89,0
7.516,2,100,11.91,31.23,14.61,21.04,94.6,11.76,194.9,82.25,5828,2962,15,0.00,0.00,0.00,0.00,18.44,0,0,0,0,5.47,2.060,3.000,-1.00,1.56,35.70,37.44,0.0,-18.2,76.3,57.91,0
7.582,2,100,18.82,31.58,14.61,16.87,94.8,15.43,194.9,82.25,5711,2962,15,0.00,0.00,0.00,0.00,2.47,0,0,0,0,5.47,1.649,3.000,-1.00,0.00,30.06,37.44,-0.6,-16.3,75.7,58.32,0
7.649,2,100,32.63,26.19,14.61,13.28,94.8,15.43,194.9,82.25,5580,2962,15,0.00,0.00,0.00,0.00,2.41,0,0,0,0,5.47,1.649,3.000,-1.00,0.00,26.75,37.44,-0.6,-16.8,75.5,58.91,0
7.707,2,100,39.10,23.39,14.61,10.59,94.8,15.43,194.9,82.25,5482,2962,15,0.00,0.00,0.00,0.00,4.35,0,0,0,0,5.47,1.516,3.000,-1.00,0.00,24.93,37.43,-0.3,-18.5,75.2,59.40,0
7.777,2,98,42.63,23.39,14.61,9.26,94.8,15.43,194.9,82.25,5361,2962,15,0.00,0.00,0.00,0.00,4.56,0,0,0,0,5.47,1.516,3.000,-1.00,0.00,23.29,36.65,-0.4,-20.4,75.1,59.78,0
7.845,2,100,43.51,20.60,14.61,8.24,94.6,15.43,194.9,82.25,5196,2962,15,0.00,0.00,0.00,0.00,4.78,0,0,0,0,5.47,1.374,3.000,-1.00,0.00,22.22,35.89,-0.4,-21.4,75.1,59.78,0
7.912,2,100,43.81,20.60,14.61,7.49,94.6,15.43,194.9,82.25,4262,2962,15,0.00,0.00,0.00,0.00,4.78,0,0,0,0,5.47,1.300,3.000,-1.00,0.00,22.08,35.41,-0.5,-22.6,75.5,59.78,0
7.972,2,100,43.95,18.76,14.61,7.30,94.6,15.43,194.9,82.25,4430,2888,15,0.00,0.00,0.00,0.00,23.36,0,0,0,0,5.47,1.319,2.775,-1.00,0.00,22.73,35.02,-0.1,-26.1,75.9,56.40,0
8.049,2,100,32.93,16.38,14.61,8.89,94.6,11.76,194.9,82.25,4382,2892,15,0.00,0.00,0.00,0.00,21.94,0,0,0,0,5.47,1.319,2.789,-1.00,0.00,24.41,34.79,0.1,-29.6,76.1,57.64,0
8.103,2,100,22.34,16.38,14.61,10.71,94.6,11.76,195.1,82.25,4421,2913,15,0.00,0.00,0.00,0.00,18.72,0,0,0,0,5.47,1.479,2.782,-1.00,0.00,25.91,35.31,1.1,-31.8,76.6,57.26,0
8.181,2,100,14.41,17.65,14.61,12.14,94.6,11.76,195.1,82.25,4436,2962,15,0.20,0.20,0.20,0.20,18.60,0,0,0,0,5.47,1.479,2.846,-1.00,0.00,27.59,35.49,6.2,-32.0,77.0,57.53,0
8.233,2,100,12.35,19.01,14.61,13.74,94.6,11.76,195.1,82.25,4448,2810,15,0.00,0.00,0.00,0.00,17.59,0,0,0,0,5.47,1.595,2.853,-1.00,-2.34,29.17,35.56,11.2,-31.3,77.3,57.66,0
8.302,2,100,11.47,19.01,14.61,15.43,94.6,11.76,195.1,82.25,4477,2934,4,0.00,0.00,0.00,0.00,15.11,0,0,0,0,5.47,1.785,2.870,-1.00,-4.69,30.94,36.07,12.5,-30.7,77.5,57.72,0
8.360,2,100,11.32,21.39,14.61,17.45,94.6,11.76,195.1,82.25,4510,2945,4,0.00,0.00,0.00,0.00,13.91,0,0,0,0,5.47,1.785,2.933,-1.00,-3.12,32.81,36.53,12.5,-31.1,77.8,57.95,0
8.436,2,100,11.17,21.39,14.61,19.11,94.8,11.76,195.1,82.25,4525,2952,4,0.20,0.20,0.00,0.20,13.96,0,0,0,0,5.47,1.994,2.989,-1.00,-3.12,34.72,37.05,12.6,-30.9,78.2,58.12,0
8.490,2,100,11.17,23.97,14.61,21.00,94.8,11.76,195.1,82.25,4553,2821,4,0.20,0.00,0.20,0.20,14.19,0,0,0,0,5.47,2.131,2.998,-1.00,-3.12,36.12,37.42,12.6,-30.4,78.6,58.17,0
8.557,2,100,11.17,25.99,14.61,22.32,94.8,11.76,195.1,82.22,4578,2615,4,0.00,0.00,0.00,0.00,14.00,0,0,0,0,5.47,2.131,2.997,-1.00,-3.91,37.48,37.44,12.3,-30.3,79.2,58.26,0
8.625,2,100,11.32,27.10,14.61,22.97,95.0,11.76,195.1,56.50,4607,2608,4,0.00,0.00,0.00,0.00,14.03,0,0,0,0,5.47,2.208,2.998,-1.00,-3.12,38.27,37.44,12.4,-30.2,79.7,58.35,0
8.693,2,100,11.61,27.10,14.61,23.00,95.0,11.76,195.1,50.57,4636,2477,4,0.20,0.20,0.00,0.20,14.10,0,0,0,0,5.47,2.208,2.998,-1.00,-3.12,38.46,37.44,12.4,-29.7,80.1,58.44,0
8.749,2,100,11.91,27.20,14.61,23.11,95.0,11.76,195.1,50.73,4660,2513,4,0.20,0.20,0.20,0.20,14.33,0,0,0,0,5.47,2.198,2.998,-1.00,-1.56,38.36,37.44,11.7,-29.2,80.6,58.55,0
8.827,2,100,11.91,27.20,14.61,22.74,95.2,11.76,195.1,51.46,4683,2399,4,0.20,0.20,0.20,0.20,14.38,0,0,0,0,5.47,2.161,2.998,-1.00,-0.78,37.80,37.44,11.6,-29.0,81.1,58.63,0
8.881,2,100,12.05,27.01,14.61,22.43,95.2,11.76,195.1,60.07,4701,2477,4,0.20,0.20,0.20,0.20,14.40,0,0,0,0,5.47,2.136,2.998,-1.00,-0.78,37.15,37.44,11.4,-29.0,81.5,58.69,0
8.958,2,100,12.05,26.90,14.61,21.96,95.2,11.76,195.1,78.76,4719,2559,4,0.40,0.40,0.20,0.40,14.43,0,0,0,0,5.47,2.136,2.998,-1.00,0.00,36.68,37.44,11.3,-28.9,82.0,58.76,0
9.008,2,100,12.05,26.90,14.61,21.64,95.2,11.76,195.1,82.25,4755,2527,4,0.40,0.40,0.40,0.40,14.66,0,0,0,0,5.47,2.086,2.998,-1.00,0.00,36.31,37.44,10.9,-28.5,82.3,58.83,0
9.082,2,100,11.76,26.42,14.61,21.35,95.2,11.76,195.3,82.25,4766,2445,4,0.40,0.40,0.40,0.40,14.66,0,0,0,0,5.47,2.086,2.998,-1.00,0.00,35.89,37.44,10.8,-28.1,82.7,58.94,0
9.139,2,100,11.76,26.43,14.61,21.12,95.2,11.76,195.3,82.25,4777,2431,4,0.40,0.40,0.40,0.40,14.73,0,0,0,0,5.47,2.065,2.998,-1.00,0.00,35.70,37.44,10.6,-27.9,83.1,58.99,0
9.207,2,100,11.76,26.43,14.61,20.97,95.5,11.76,195.3,82.25,4790,2541,4,0.60,0.60,0.60,0.60,14.75,0,0,0,0,5.47,2.052,2.998,-1.00,-0.78,35.84,37.44,10.6,-27.8,83.3,59.00,0
9.265,2,100,11.76,26.42,14.61,20.93,95.5,11.76,195.3,82.25,4814,2615,4,0.60,0.60,0.60,0.60,14.95,0,0,0,0,5.47,2.052,2.998,-1.00,0.00,35.66,37.44,10.2,-27.8,83.5,59.04,0
9.341,2,100,11.61,26.46,14.61,21.00,95.5,11.76,195.3,82.25,4858,2506,4,0.60,0.60,0.60,0.60,15.00,0,0,0,0,5.47,2.054,2.998,-1.00,-0.78,35.56,37.44,10.4,-27.7,84.1,59.14,0
9.401,2,100,11.61,26.46,14.61,21.00,95.5,11.76,195.3,82.25,4900,2509,4,0.60,0.60,0.60,0.60,15.04,0,0,0,0,5.47,2.057,2.998,-1.00,-0.78,35.66,37.44,10.4,-27.3,84.6,59.28,0
9.472,2,100,11.61,26.80,14.61,21.18,95.5,11.76,195.3,82.25,4901,2612,4,0.80,0.80,0.60,0.80,15.14,0,0,0,0,5.47,2.057,2.998,-1.00,-0.78,36.31,37.44,9.4,-26.9,85.1,59.44,0
9.527,2,100,11.47,27.22,14.61,21.36,95.5,11.76,195.3,82.25,4927,2640,4,0.80,0.80,0.80,0.80,15.32,0,0,0,0,5.47,2.065,2.998,-1.00,-1.56,36.03,37.44,7.3,-26.3,85.5,59.45,0
9.596,2,100,11.47,27.22,14.61,21.44,95.5,11.76,195.3,82.25,4933,2598,4,0.80,0.80,0.80,0.80,15.35,0,0,0,0,5.47,2.078,2.997,-1.00,-1.56,36.45,37.44,5.2,-26.4,85.7,59.49,0
9.670,2,100,11.47,27.44,14.61,21.53,95.5,11.76,195.3,82.25,4940,2548,4,0.80,0.80,0.80,0.80,15.36,0,0,0,0,5.47,2.078,2.998,-1.00,-2.34,36.54,37.44,5.1,-26.8,86.0,59.53,0
9.731,2,100,11.61,27.66,14.61,21.58,95.7,11.76,195.4,82.25,4968,2665,4,1.00,0.80,0.80,0.80,15.40,0,0,0,0,5.47,2.083,2.998,-1.00,-1.56,36.03,37.44,5.2,-26.6,86.3,59.56,0
9.791,2,100,11.76,27.66,14.61,21.59,95.7,11.76,195.4,82.25,4999,2537,4,1.00,1.00,1.00,1.00,15.60,0,0,0,0,5.47,2.090,2.997,-1.00,-1.56,35.98,37.43,4.2,-26.2,86.6,59.65,0
9.857,2,100,11.76,27.90,14.61,21.67,95.7,11.76,195.4,82.25,5037,2601,4,1.00,1.00,1.00,1.00,15.67,0,0,0,0,5.47,2.090,3.000,-1.00,-1.56,35.89,37.44,1.5,-25.9,87.0,59.75,0
9.923,2,100,11.61,27.90,14.61,21.60,95.7,11.76,195.4,82.25,5053,2612,4,1.00,1.00,1.00,1.00,15.72,0,0,0,0,5.47,2.105,3.000,-1.00,-2.34,35.80,37.44,0.0,-25.7,87.5,59.76,0
9.988,2,100,11.61,28.33,14.61,21.56,95.7,11.76,195.4,82.25,5093,2591,4,1.20,1.00,1.00,1.00,15.72,0,0,0,0,5.47,2.094,3.000,-1.00,-2.34,36.50,37.44,0.0,-25.4,88.0,59.76,0
10.050,2,100,11.61,28.53,14.61,21.44,95.7,11.76,195.4,82.25,5091,2520,4,1.20,1.20,1.20,1.20,15.94,0,0,0,0,5.47,2.094,3.000,-1.00,-3.12,35.70,37.44,0.2,-25.1,88.4,59.75,0
10.117,2,100,11.47,28.66,14.61,21.43,95.9,11.76,195.4,82.25,5108,2605,4,1.20,1.20,1.20,1.20,15.96,0,0,0,0,5.47,2.085,3.000,-1.00,-3.12,36.31,37.44,0.0,-24.7,88.7,59.75,0
10.185,2,100,11.61,28.66,14.61,21.32,95.9,11.76,195.4,82.25,5119,2658,4,1.20,1.20,1.20,1.20,15.97,0,0,0,0,5.47,2.085,3.000,-1.00,-3.12,35.52,37.44,0.0,-24.7,89.1,59.75,0
10.253,2,100,11.61,28.55,14.61,21.25,95.9,11.76,195.4,82.25,5136,2676,4,1.40,1.20,1.20,1.20,15.99,0,0,0,0,5.47,2.079,3.000,-1.00,-3.12,35.47,37.44,0.1,-24.7,89.4,59.75,0
10.311,2,100,11.61,28.55,14.61,21.16,95.9,11.76,195.4,82.25,5182,2583,4,1.40,1.40,1.40,1.40,16.22,0,0,0,0,5.47,2.069,3.000,-1.00,-3.12,35.47,37.44,0.1,-24.6,89.7,59.75,0
10.376,2,100,11.47,28.60,14.61,21.10,95.9,11.76,195.4,82.25,5213,2591,4,1.40,1.40,1.40,1.40,16.25,0,0,0,0,5.47,2.061,3.000,-1.00,-3.91,36.22,37.44,0.2,-24.3,90.1,59.75,0
10.444,2,100,11.61,28.64,14.61,21.06,95.9,11.76,195.4,82.25,5226,2591,4,1.40,1.40,1.40,1.40,16.27,0,0,0,0,5.47,2.061,3.000,-1.00,-3.91,35.38,37.44,0.1,-23.8,90.6,59.75,0
10.506,2,100,11.61,28.64,14.61,21.04,96.1,11.76,195.6,82.25,5222,2605,4,1.60,1.60,1.40,1.40,16.28,0,0,0,0,5.47,2.057,3.000,-1.00,-4.69,35.28,37.44,0.1,-23.4,91.1,59.75,0
10.566,2,100,11.61,28.89,14.61,21.02,96.1,11.76,195.6,82.25,5239,2665,4,1.60,1.60,1.60,1.60,16.50,0,0,0,0,5.47,2.057,3.000,-1.00,-3.91,35.94,37.44,0.1,-23.5,91.3,59.75,0
10.636,2,100,11.61,28.96,14.61,20.94,96.1,11.76,195.6,82.25,5257,2718,4,1.60,1.60,1.60,1.60,16.50,0,0,0,0,5.47,2.055,3.000,-1.00,-4.69,35.89,37.44,0.1,-23.6,91.6,59.75,0
10.701,2,100,11.61,28.96,14.61,20.87,96.1,11.76,195.6,82.25,5333,2622,4,1.60,1.60,1.60,1.60,16.52,0,0,0,0,5.47,2.048,3.000,-1.00,-4.69,35.19,37.44,0.1,-23.4,91.9,59.75,0
10.775,2,100,11.61,28.96,14.61,20.77,96.1,11.76,195.6,82.25,5378,2807,4,1.80,1.80,1.80,1.80,16.58,0,0,0,0,5.47,2.048,3.000,-1.00,-4.69,35.70,37.44,0.2,-22.8,92.3,59.75,0
10.829,2,100,11.61,29.00,14.61,20.90,96.1,11.76,195.8,82.25,5325,2799,4,1.80,1.80,1.80,1.80,16.84,0,0,0,0,5.47,2.039,3.000,-1.00,-4.69,35.84,37.44,0.2,-22.1,93.2,59.75,0
10.898,2,100,11.61,29.00,14.61,20.82,96.1,11.76,195.8,82.25,5366,2739,4,1.80,1.80,1.80,1.80,16.78,0,0,0,0,5.47,2.039,3.000,-1.00,-4.69,35.14,37.44,0.1,-22.1,93.3,59.75,0
10.965,2,100,11.76,29.44,14.61,20.80,96.1,11.76,195.8,82.25,5434,2789,4,1.80,1.80,1.80,1.80,16.82,0,0,0,0,5.47,2.039,3.000,-1.00,-4.69,35.61,37.44,0.1,-22.4,93.6,59.74,0
11.026,2,100,11.61,29.43,14.61,20.74,96.3,11.76,195.8,82.25,5495,2948,15,1.80,1.80,1.80,1.80,16.82,0,0,0,0,5.47,2.033,3.000,-1.00,-4.69,35.00,37.44,0.1,-21.8,93.2,59.74,0
11.086,2,100,13.23,29.43,14.61,16.97,96.3,11.76,195.8,82.25,5390,2962,15,1.80,1.80,1.80,1.80,2.16,0,0,0,0,5.47,1.670,3.000,-1.00,23.44,30.43,37.44,-0.3,-20.5,92.4,59.74,0
11.164,2,100,30.13,24.85,14.61,13.63,96.3,15.43,195.8,82.25,5278,2955,15,0.00,0.00,0.00,0.00,2.46,0,0,0,0,5.47,1.670,3.000,-1.00,0.00,26.89,37.44,-0.3,-20.3,92.2,59.74,0
11.219,2,100,37.93,22.78,14.61,11.23,96.3,15.43,195.8,82.25,5186,2962,15,0.00,0.00,0.00,0.00,4.64,0,0,0,0,5.47,1.561,3.000,-1.00,0.00,25.72,37.23,-0.4,-21.2,92.0,59.74,0
11.287,2,100,42.34,22.78,14.61,9.74,96.3,15.43,195.8,82.25,5078,2955,15,0.00,0.00,0.00,0.00,4.62,0,0,0,0,5.47,1.426,3.000,-1.00,0.00,24.09,36.44,-0.4,-22.9,91.9,59.74,0
11.346,2,100,43.37,20.24,14.61,8.63,96.3,15.43,195.8,82.25,4970,2959,15,0.00,0.00,0.00,0.00,4.62,0,0,0,0,5.47,1.426,3.000,-1.00,0.00,23.06,35.67,-0.4,-24.1,91.9,59.74,0
11.431,2,100,43.81,20.24,14.61,7.67,96.3,15.43,196.0,82.25,4453,2799,15,0.00,0.00,0.00,0.00,21.45,0,0,0,0,5.47,1.306,3.000,-1.00,0.00,23.29,35.66,-0.4,-25.1,91.9,59.64,0
11.484,2,100,35.57,18.03,14.61,8.59,96.3,15.43,196.0,82.25,4222,2750,15,0.00,0.00,0.00,0.00,19.90,0,0,0,0,5.47,1.396,2.843,-1.00,0.00,23.81,35.22,-0.2,-26.1,92.8,57.16,0
11.553,2,100,30.87,18.35,14.61,10.17,96.3,15.43,196.0,82.25,4251,2867,15,0.00,0.00,0.00,0.00,20.51,0,0,0,0,5.47,1.396,2.831,-1.00,0.00,25.44,35.32,-0.1,-29.1,93.0,56.25,0
11.611,2,100,21.61,17.34,14.61,11.85,96.3,11.76,196.0,82.25,4277,2955,15,0.00,0.00,0.00,0.00,18.01,0,0,0,0,5.47,1.526,2.837,-1.00,0.00,26.98,35.66,0.6,-32.3,93.2,56.33,0
11.680,2,100,14.41,17.34,14.61,13.20,96.3,11.76,196.0,82.25,4272,2930,15,0.00,0.00,0.00,0.00,16.99,0,0,0,0,5.47,1.526,2.878,-1.00,0.00,28.52,35.96,5.8,-33.4,93.3,56.49,0
11.738,2,100,12.20,19.06,14.61,14.59,96.3,11.76,196.2,82.25,4311,2923,15,0.00,0.00,0.00,0.00,16.17,0,0,0,0,5.47,1.666,2.877,-1.00,-2.34,29.73,35.81,11.1,-32.8,93.5,56.45,0
11.808,2,100,11.47,19.06,14.61,16.08,96.3,11.76,196.2,82.25,4294,2934,5,0.20,0.20,0.20,0.00,13.97,0,0,0,0,5.47,1.823,2.902,-1.00,-3.91,31.46,36.16,12.8,-32.3,93.9,56.73,0
11.871,2,100,11.17,21.06,14.61,17.94,96.6,11.76,196.2,82.25,4321,2824,5,0.00,0.00,0.20,0.00,13.79,0,0,0,0,5.47,1.978,2.946,-1.00,-4.69,33.23,36.57,13.4,-32.4,94.1,56.61,0
11.950,2,100,11.02,22.98,14.61,19.33,96.6,11.76,196.2,82.25,4337,2934,5,0.00,0.00,0.00,0.00,13.63,0,0,0,0,5.47,1.978,2.976,-1.00,-5.47,34.82,37.00,13.3,-32.2,94.3,56.76,0
11.996,2,99,11.17,22.98,14.61,21.03,96.6,11.76,196.2,82.25,4348,2764,5,0.00,0.00,0.00,0.00,13.64,0,0,0,0,5.47,2.149,2.991,-1.00,-6.25,36.12,37.39,13.2,-32.3,94.6,56.91,0
12.066,2,74,11.17,25.07,14.61,22.15,96.6,11.76,196.2,82.25,4358,2753,5,0.00,0.00,0.00,0.00,13.65,0,0,0,0,5.47,2.149,2.495,-1.00,-6.25,37.34,33.65,13.4,-32.1,95.0,58.78,0
12.139,2,2,11.47,25.84,14.61,22.53,96.8,11.91,196.2,41.23,4372,2739,5,0.00,0.00,0.00,0.00,13.68,0,0,0,0,5.47,2.206,1.118,-1.00,-5.47,39.02,20.49,13.1,-31.2,95.2,59.95,0
12.197,2,0,11.61,25.84,14.61,14.49,96.8,12.05,196.3,13.37,4138,2732,5,0.00,0.00,0.00,0.00,0.74,0,0,0,0,5.47,1.290,0.504,-1.00,-6.25,37.10,19.02,10.6,-26.2,95.6,0.00,0
12.263,2,0,11.02,15.20,14.61,-2.50,96.8,13.96,196.3,5.69,4296,2962,5,0.00,0.00,0.00,0.00,2.01,0,0,0,0,5.47,1.290,0.288,-1.00,-13.28,29.82,17.15,6.2,-17.6,95.2,0.00,0
12.332,2,0,11.17,4.07,14.61,-7.90,97.0,13.96,196.3,4.59,4331,2612,5,0.00,0.00,0.00,0.00,7.70,0,0,0,0,8.59,0.352,0.235,-1.00,-9.38,26.56,16.21,0.0,-4.9,94.5,0.00,0
12.388,2,0,11.91,4.07,14.61,-9.21,97.0,14.70,196.3,5.74,4293,2392,5,0.00,0.00,0.00,0.00,20.89,0,0,0,0,8.59,0.236,0.185,-1.00,-9.38,25.25,14.99,-0.2,-0.5,94.3,0.00,0
12.458,2,0,13.38,2.76,14.61,-10.07,97.0,14.99,196.3,4.78,4260,2233,5,0.00,0.00,0.00,0.00,37.81,0,0,0,0,7.81,0.236,0.160,-1.00,-7.03,24.23,14.88,-0.1,-0.4,94.2,0.00,0
12.518,2,0,14.11,1.96,14.61,-10.42,97.0,14.99,196.3,5.11,4233,2141,5,0.00,0.00,0.00,0.00,46.71,0,0,0,0,4.69,0.169,0.159,-1.00,-4.69,22.50,14.86,-0.2,-0.2,93.9,0.00,0
12.589,2,0,15.14,1.96,14.61,-10.57,97.0,14.70,196.5,5.61,4212,2031,5,0.00,0.00,0.00,0.00,37.77,0,0,0,0,4.69,0.169,0.157,-1.00,0.00,19.65,14.82,-0.2,-0.2,93.4,0.00,0
12.647,2,0,16.17,1.78,14.61,-10.69,97.0,14.70,196.5,5.91,4208,1943,5,0.00,0.00,0.00,0.00,30.65,0,0,0,0,3.91,0.155,0.157,-1.00,2.34,18.07,14.80,0.0,-0.4,93.2,0.00,0
12.716,2,0,16.46,1.70,14.61,-10.69,96.8,14.70,196.5,6.46,4206,1840,5,0.00,0.00,0.00,0.00,31.65,0,0,0,0,3.91,0.150,0.158,-1.00,3.91,16.95,14.82,0.0,-0.2,92.9,0.00,0
12.791,2,0,16.46,1.70,14.61,-10.49,96.8,14.70,196.5,8.15,4216,1748,15,0.00,0.00,0.00,0.00,49.66,0,0,0,0,3.91,0.190,0.252,-1.00,5.47,16.34,16.09,-0.2,-0.4,92.7,0.00,0
12.851,2,0,16.76,2.16,14.61,-9.52,96.8,14.55,196.5,9.80,4227,1610,15,0.00,0.00,0.00,0.00,21.82,0,0,0,0,5.47,0.190,0.172,-1.00,6.25,16.71,15.10,0.0,-0.5,92.1,0.00,0
12.909,2,0,16.90,2.16,14.61,-10.13,96.6,14.55,196.7,7.54,4202,1461,15,0.00,0.00,0.00,0.00,11.57,0,0,0,0,4.69,0.175,0.176,-1.00,7.81,16.30,15.19,-0.2,-0.4,91.9,0.00,0
12.987,2,0,16.02,1.98,14.61,-10.18,96.6,14.55,196.7,8.00,4179,1312,15,0.00,0.00,0.00,0.00,11.98,0,0,0,0,4.69,0.175,0.177,-1.00,5.47,16.06,15.20,-0.2,-0.2,91.7,0.00,0
13.042,2,0,14.99,1.95,14.61,-10.14,96.3,14.55,196.7,8.14,4142,1192,15,0.00,0.00,0.00,0.00,19.18,0,0,0,0,4.69,0.171,0.177,-1.00,3.91,15.87,15.16,-0.1,-0.5,91.4,0.00,0
13.113,2,0,14.55,1.95,14.61,-10.06,96.3,14.55,196.7,8.16,4038,1195,15,0.00,0.00,0.00,0.00,13.14,0,0,0,0,4.69,0.177,0.176,-1.00,2.34,15.78,15.07,-0.1,-0.3,90.8,0.00,0
13.171,2,0,14.41,2.00,14.61,-9.97,96.3,15.29,196.7,7.92,3969,1199,15,0.00,0.00,0.00,0.00,12.24,0,0,0,0,4.69,0.177,0.173,-1.00,0.00,15.74,14.86,-0.2,-0.6,90.3,0.00,0
13.239,2,0,27.05,1.95,14.61,-10.02,96.1,13.52,196.7,7.66,3883,1206,15,0.00,0.00,0.00,0.00,12.03,0,0,0,0,4.69,0.176,0.168,-1.00,0.00,15.69,14.77,0.0,-0.4,89.8,0.00,0
13.299,2,0,34.10,1.95,14.61,-10.08,96.1,13.52,196.7,7.39,3804,1206,15,0.00,0.00,0.00,0.00,11.18,0,0,0,0,3.91,0.174,0.169,-1.00,0.00,15.59,14.70,-0.2,-0.2,89.7,0.00,0
13.369,2,0,37.78,1.85,14.61,-10.13,96.1,13.52,196.9,7.31,3689,1210,15,0.00,0.00,0.00,0.00,10.89,0,0,0,0,3.91,0.174,0.167,-1.00,0.00,15.55,14.67,-0.2,-0.6,89.8,0.00,0
13.428,2,0,40.28,1.80,14.61,-10.17,96.1,13.52,196.9,7.06,3324,1210,15,0.00,0.00,0.00,0.00,9.96,0,0,0,0,3.91,0.174,0.164,-1.00,0.00,15.46,14.67,-0.1,-0.2,89.8,0.00,0
13.496,2,0,41.75,1.80,14.61,-10.19,96.1,13.52,196.9,6.49,3259,1213,15,0.00,0.00,0.00,0.00,8.95,0,0,0,0,3.91,0.168,0.159,-1.00,0.00,15.46,14.66,-0.2,-0.4,89.6,0.00,0
13.561,2,0,42.19,1.68,14.61,-10.49,96.1,13.52,196.9,5.86,3404,1217,15,0.00,0.00,0.00,0.00,7.02,0,0,0,0,3.91,0.168,0.160,-1.00,0.00,15.36,14.66,0.1,-0.1,88.9,0.00,0
