Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (50S)][Reflash: Kyle Deyoung JSTUNED Custom Tune-21.ptm]"
7.188,2,100,11.76,31.04,14.57,20.13,86.9,11.76,187.2,82.25,5798,2792,3,2.32,2.32,2.32,2.32,17.50,0,0,0,0,5.47,2.021,3.000,-0.75,-0.78,34.58,37.44,-0.3,-18.2,56.19,0
7.269,2,100,11.76,31.17,14.57,20.10,86.9,11.76,187.2,82.25,5822,2690,3,2.27,2.27,2.27,2.27,17.50,0,0,0,0,5.47,2.015,3.000,-0.75,-0.78,35.33,37.44,-0.3,-17.8,55.89,0
7.316,2,100,11.91,31.17,14.57,20.03,86.9,11.76,187.2,82.25,5842,2789,3,2.27,2.27,2.27,2.27,17.50,0,0,0,0,5.47,2.007,3.000,-0.75,-0.78,34.58,37.44,-0.4,-17.4,55.77,0
7.387,2,100,11.91,31.43,14.57,19.96,86.9,11.76,187.2,82.25,5890,2764,3,2.24,2.24,2.24,2.24,17.50,0,0,0,0,5.47,2.007,3.000,-0.75,-0.78,34.44,37.44,-0.4,-17.1,55.68,0
7.446,2,100,11.91,31.45,14.57,19.84,86.9,11.76,187.3,82.25,5924,2778,3,2.16,2.16,2.16,2.16,17.50,0,0,0,0,5.47,1.995,3.000,-0.75,-0.78,35.00,37.44,-0.4,-16.9,55.48,0
7.521,2,100,11.91,31.45,14.57,19.77,86.9,11.76,187.3,82.25,5970,2771,3,2.10,2.16,2.16,2.16,17.52,0,0,0,0,5.47,1.986,3.000,-0.75,-0.78,34.91,37.44,-0.4,-16.5,55.31,0
7.580,2,100,11.91,31.65,14.57,19.63,86.9,11.76,187.3,82.25,6004,2792,3,2.10,2.10,2.10,2.10,17.57,0,0,0,0,5.47,1.986,3.000,-0.75,-0.78,34.82,37.44,-0.3,-15.8,55.16,0
7.646,2,100,11.76,31.65,14.57,19.54,86.9,11.76,187.3,82.25,6020,2948,3,2.06,2.10,2.06,2.10,17.57,0,0,0,0,5.47,1.976,3.000,-0.75,-0.78,34.72,37.44,-0.4,-15.6,54.96,0
7.711,2,100,11.76,31.74,14.57,19.47,86.9,11.76,187.3,82.25,6046,2952,3,2.06,2.06,2.06,2.06,17.57,0,0,0,0,5.47,1.961,3.000,-0.75,-0.78,34.77,37.44,-0.4,-15.4,54.88,0
7.781,2,100,11.76,31.85,14.57,19.34,86.9,11.76,187.3,82.25,6092,2828,3,2.05,2.05,2.05,2.05,17.57,0,0,0,0,5.47,1.961,3.000,-0.75,-0.78,34.68,37.44,-0.3,-15.2,54.79,0
7.838,2,100,11.76,31.93,14.57,19.27,86.9,11.76,187.5,82.25,6129,2945,3,2.11,2.11,2.11,2.11,17.57,0,0,0,0,5.47,1.956,3.000,-0.75,-0.78,33.88,37.44,-0.4,-14.9,54.67,0
7.907,2,100,11.91,31.93,14.57,19.16,86.9,11.76,187.5,82.25,6144,2902,3,2.11,2.11,2.11,2.11,17.62,0,0,0,0,5.47,1.956,3.000,-0.75,-0.78,33.74,37.44,-0.4,-14.4,54.53,0
7.981,2,100,11.91,31.89,14.57,19.05,86.9,11.76,187.5,82.25,6179,2906,3,2.11,2.11,2.11,2.11,17.62,0,0,0,0,5.47,1.936,3.000,-0.75,-0.78,34.07,37.44,-0.4,-14.0,54.47,0
8.054,2,100,11.91,31.89,14.57,18.94,86.9,11.76,187.5,82.25,6222,2842,3,2.11,2.11,2.11,2.11,17.62,0,0,0,0,5.47,1.923,3.000,-0.75,-0.78,33.23,37.44,-0.6,-13.8,54.36,0
8.100,2,66,11.91,31.92,14.57,18.75,86.9,11.61,187.5,82.25,6665,2842,15,2.21,2.21,2.21,2.21,17.62,0,0,0,0,5.47,1.888,3.000,-0.75,-0.78,33.74,35.46,-0.5,-13.2,56.12,0
8.169,2,4,11.91,31.55,14.57,18.40,86.9,12.05,187.5,71.72,7162,2962,15,2.21,2.21,2.21,2.21,17.72,0,0,0,0,5.47,1.888,0.311,-0.75,-0.78,33.60,20.42,-0.5,-10.6,53.25,0
8.226,2,0,12.20,31.55,14.57,2.32,86.9,12.49,187.5,12.95,7062,2962,15,2.21,2.21,2.21,2.21,11.97,0,0,0,0,5.47,0.645,0.325,-0.75,-0.78,32.90,20.11,-0.5,-5.6,0.00,0
8.295,2,0,29.84,11.53,14.57,-6.99,86.9,15.43,187.5,8.33,6973,2665,15,0.00,0.00,0.00,0.00,-3.59,0,0,0,0,5.47,0.645,0.151,-0.75,0.00,25.91,16.96,-0.8,-1.6,0.00,0
8.359,2,0,25.58,3.71,14.57,-10.06,87.3,15.43,187.5,7.90,6874,2371,15,0.00,0.00,0.00,0.00,11.14,0,0,0,0,11.72,0.194,0.157,-0.75,0.00,26.70,16.57,-0.9,-1.1,0.00,0
8.428,2,22,20.58,3.71,14.57,-10.30,87.3,15.43,187.7,8.09,6824,2346,15,0.00,0.00,0.00,0.00,16.60,0,0,0,0,11.72,0.213,0.356,-0.75,0.00,22.17,20.49,-0.9,-1.1,0.00,0
8.494,2,80,24.70,4.01,14.57,-7.34,87.3,15.43,187.7,17.53,6908,2098,15,0.00,0.00,0.00,0.00,37.85,0,0,0,0,11.72,0.213,0.540,-0.75,0.00,21.75,20.72,-0.9,-1.1,0.00,0
8.555,2,100,22.64,4.01,14.57,-4.38,87.3,15.43,187.7,20.27,6339,2633,15,0.00,0.00,0.00,0.00,30.51,0,0,0,0,5.47,0.598,0.673,-0.75,0.00,21.99,20.80,-0.8,-1.1,0.00,0
8.615,2,100,19.55,11.00,14.57,-1.10,86.9,15.43,187.7,22.80,5405,2679,15,0.00,0.00,0.00,0.00,4.60,0,0,0,0,5.47,0.832,0.785,-0.75,0.00,20.68,20.82,-0.8,-0.9,0.00,0
8.695,2,100,36.01,15.43,14.57,0.03,86.9,13.38,187.7,23.53,4671,2913,15,0.00,0.00,0.00,0.00,28.75,0,0,0,0,5.47,0.832,0.959,-0.75,0.00,21.47,20.86,-0.6,-1.1,0.00,0
8.754,2,100,23.23,14.30,14.57,2.20,86.9,13.23,187.7,24.33,4905,2955,15,0.00,0.00,0.00,0.00,26.05,0,0,0,0,5.47,0.947,1.114,-0.75,0.00,21.71,22.33,-0.1,-1.0,0.00,0
8.821,2,100,16.61,14.30,14.57,4.98,86.9,13.08,187.7,41.49,4805,2930,15,0.00,0.00,0.00,0.00,30.02,0,0,0,0,5.47,0.947,1.254,-0.75,0.00,21.15,25.99,-0.4,-1.1,56.90,0
8.877,2,100,13.38,15.61,14.57,7.86,86.9,12.94,187.9,76.31,4896,2884,15,0.00,0.00,0.00,0.00,24.76,0,0,0,0,5.47,1.243,1.452,-0.75,-3.12,23.25,28.73,-0.4,-3.9,56.65,0
8.954,2,100,12.05,15.61,14.57,9.19,86.9,12.79,187.9,81.94,4856,2962,15,0.00,0.20,0.00,0.00,21.70,0,0,0,0,5.47,1.369,1.793,-0.75,-4.69,24.09,31.11,-0.2,-10.6,56.93,0
9.009,2,100,11.76,17.84,14.57,11.32,86.9,12.49,187.9,82.25,4918,2945,4,0.00,0.00,0.20,0.20,18.43,0,0,0,0,5.47,1.583,2.022,-0.75,-3.91,26.75,34.47,-0.1,-22.4,56.74,0
9.076,2,100,11.61,21.03,14.57,13.10,86.9,12.35,187.9,82.25,4899,2955,4,0.00,0.00,0.00,0.00,17.66,0,0,0,0,5.47,1.583,2.566,-0.75,-3.91,28.66,36.93,-0.1,-26.7,56.95,0
9.141,2,100,11.32,21.03,14.57,15.19,86.9,12.05,187.9,82.25,4943,2923,4,0.00,0.00,0.00,0.00,16.81,0,0,0,0,5.47,1.837,2.841,-0.75,-4.69,30.76,37.29,1.1,-27.4,56.92,0
9.209,2,100,11.17,24.31,14.57,17.19,86.9,11.91,187.9,82.25,4970,2959,4,0.20,0.20,0.00,0.00,14.42,0,0,0,0,5.47,1.837,2.996,-0.75,-4.69,32.81,37.44,3.2,-26.3,57.03,0
9.274,2,100,11.02,26.27,14.57,19.62,87.3,11.76,188.1,82.25,5265,2810,4,0.00,0.00,0.00,0.00,14.61,0,0,0,0,5.47,1.977,2.998,-0.75,-3.91,35.38,37.44,4.4,-25.6,57.08,0
9.339,2,100,11.02,26.27,14.57,21.26,87.3,11.76,188.1,82.25,5208,2690,4,0.00,0.00,0.20,0.20,14.48,0,0,0,0,5.47,2.135,2.997,-0.75,-5.47,36.36,37.42,2.2,-25.1,57.21,0
9.396,2,100,11.17,28.58,14.57,23.27,87.3,11.76,188.1,65.58,5152,2622,4,0.00,0.00,0.20,0.20,14.73,0,0,0,0,5.47,2.135,3.000,-0.75,-5.47,38.13,37.44,-0.1,-23.1,57.21,0
9.485,2,100,11.47,31.68,14.57,23.67,87.4,11.76,188.1,50.67,5073,2520,4,0.20,0.20,0.20,0.20,14.67,0,0,0,0,5.47,2.230,3.000,-0.75,-3.91,39.81,37.44,-0.2,-22.7,57.21,0
9.534,2,100,11.76,31.68,14.57,23.46,87.4,11.76,188.1,43.87,5067,2573,4,0.20,0.20,0.20,0.20,14.77,0,0,0,0,5.47,2.204,3.000,-0.75,-3.12,39.06,37.44,-0.1,-23.9,57.21,0
9.600,2,100,12.05,30.61,14.57,22.55,87.4,11.76,188.1,43.43,5081,2541,4,0.20,0.20,0.40,0.40,14.75,0,0,0,0,5.47,2.204,3.000,-0.75,-2.34,38.50,37.44,-0.2,-24.9,57.21,0
9.657,2,100,11.91,29.07,14.57,21.97,87.6,11.76,188.2,48.33,5109,2431,4,0.20,0.20,0.40,0.40,14.75,0,0,0,0,5.47,2.133,3.000,-0.75,-2.34,36.73,37.44,-0.2,-25.1,57.21,0
9.726,2,100,12.05,29.07,14.57,21.56,87.6,11.76,188.2,70.27,5140,2428,4,0.40,0.40,0.40,0.40,14.77,0,0,0,0,5.47,2.085,3.000,-0.75,-2.34,36.26,37.44,-0.2,-24.8,57.21,0
9.791,2,100,11.91,28.56,14.57,20.70,87.6,11.76,188.2,81.84,5164,2495,4,0.40,0.40,0.40,0.40,15.01,0,0,0,0,5.47,2.085,3.000,-0.75,-1.56,35.61,37.44,-0.2,-24.6,57.21,0
9.866,2,100,11.91,28.12,14.57,20.10,87.6,11.76,188.2,82.25,5252,2527,4,0.40,0.40,0.60,0.60,15.04,0,0,0,0,5.47,2.030,3.000,-0.75,-2.34,34.44,37.44,-0.2,-23.8,57.21,0
9.921,2,100,11.76,28.12,14.57,19.68,87.8,11.76,188.2,82.25,5281,2601,4,0.40,0.40,0.60,0.60,15.09,0,0,0,0,5.47,1.994,3.000,-0.75,-2.34,33.98,37.44,0.0,-23.2,57.20,0
9.988,2,100,11.61,27.82,14.57,19.45,87.8,11.76,188.2,82.25,5212,2651,4,0.60,0.60,0.60,0.60,15.15,0,0,0,0,5.47,1.994,3.000,-0.75,-2.34,34.30,37.44,0.0,-22.8,57.21,0
10.054,2,100,11.47,27.82,14.57,19.24,87.8,11.76,188.2,82.25,5236,2739,4,0.60,0.60,0.60,0.60,15.31,0,0,0,0,5.47,1.976,3.000,-0.75,-3.12,33.60,37.44,0.0,-22.8,57.21,0
10.117,2,100,11.61,28.12,14.57,19.01,87.6,11.76,188.4,82.25,5249,2679,4,0.60,0.60,0.80,0.80,15.31,0,0,0,0,5.47,1.965,3.000,-0.75,-3.12,33.88,37.44,-0.1,-23.3,57.20,0
10.183,2,100,11.47,27.52,14.57,18.92,87.6,11.76,188.4,82.25,5276,2750,4,0.60,0.60,0.80,0.80,15.34,0,0,0,0,5.47,1.965,3.000,-0.75,-3.91,33.88,37.44,-0.1,-23.2,57.20,0
10.253,2,100,11.47,27.75,14.57,18.85,87.8,11.76,188.4,82.25,5299,2807,4,0.80,0.80,0.80,0.80,15.33,0,0,0,0,5.47,1.960,3.000,-0.75,-4.69,33.28,37.44,-0.2,-23.0,57.20,0
10.314,2,100,11.47,27.75,14.57,18.87,87.8,11.76,188.4,82.25,5315,2856,4,0.80,0.80,0.80,0.80,15.57,0,0,0,0,5.47,1.960,3.000,-0.75,-4.69,33.88,37.44,0.0,-22.5,57.20,0
10.378,2,100,11.47,27.89,14.57,18.90,87.8,11.76,188.6,82.25,5335,2757,4,0.80,0.80,1.00,1.00,15.59,0,0,0,0,5.47,1.960,3.000,-0.75,-4.69,33.51,37.44,0.1,-22.5,57.20,0
10.438,2,100,11.47,27.89,14.57,18.99,87.8,11.76,188.6,82.25,5360,2799,4,0.80,0.80,1.00,1.00,15.60,0,0,0,0,5.47,1.964,3.000,-0.75,-5.47,33.98,37.44,0.0,-22.1,57.20,0
10.515,2,100,11.61,28.24,14.57,19.16,87.8,11.76,188.6,82.25,5358,2860,4,1.00,1.00,1.00,1.00,15.63,0,0,0,0,5.47,1.974,3.000,-0.75,-5.47,33.70,37.44,-0.1,-21.9,57.20,0
10.574,2,100,11.47,28.50,14.57,19.28,87.8,11.76,188.6,82.25,5389,2927,4,1.00,1.00,1.00,1.00,15.83,0,0,0,0,5.47,1.974,3.000,-0.75,-5.47,33.88,37.44,-0.2,-21.8,57.20,0
10.649,2,100,11.61,28.50,14.57,19.36,87.8,11.76,188.6,82.25,5404,2799,4,1.00,1.00,1.20,1.20,15.85,0,0,0,0,5.47,1.984,3.000,-0.75,-5.47,34.30,37.44,-0.2,-21.8,57.20,0
10.697,2,100,11.61,28.69,14.57,19.47,87.8,11.76,188.6,82.25,5432,2746,4,1.00,1.00,1.20,1.20,15.87,0,0,0,0,5.47,1.984,3.000,-0.75,-5.47,34.07,37.44,0.0,-21.4,57.20,0
10.780,2,100,11.61,29.01,14.61,19.56,87.8,11.76,188.6,82.25,5445,2913,4,1.20,1.20,1.20,1.20,15.90,0,0,0,0,5.47,1.992,3.000,-0.75,-5.47,34.16,37.44,0.0,-21.4,57.20,0
10.827,2,99,11.61,29.01,14.61,19.67,88.0,11.76,188.8,82.25,5471,2835,4,1.20,1.20,1.20,1.20,16.10,0,0,0,0,5.47,2.001,3.000,-0.75,-5.47,34.35,37.44,0.0,-21.0,57.20,0
10.906,2,99,11.76,29.30,14.61,19.81,88.0,11.76,188.8,82.25,5487,2750,4,1.20,1.20,1.40,1.40,16.14,0,0,0,0,5.47,2.001,3.000,-0.75,-5.47,34.26,37.44,-0.1,-20.8,57.41,0
10.960,2,97,11.76,29.57,14.61,19.91,88.0,11.76,188.8,82.25,5511,2888,4,1.20,1.20,1.40,1.40,16.16,0,0,0,0,5.47,2.007,3.000,-0.75,-5.47,34.96,37.44,-0.1,-20.6,57.45,0
11.042,2,84,11.76,29.57,14.61,19.93,88.0,11.76,189.0,82.25,5534,2729,4,1.40,1.40,1.40,1.40,16.17,0,0,0,0,5.47,2.009,3.000,-0.75,-5.47,34.91,37.44,-0.2,-20.3,58.89,0
11.089,2,22,11.76,29.81,14.61,20.01,88.0,12.20,189.0,82.05,5546,2884,4,1.40,1.40,1.40,1.40,16.40,0,0,0,0,5.47,2.009,1.562,-0.75,-5.47,35.10,24.29,-0.2,-19.3,64.82,0
11.161,2,0,11.76,28.97,14.61,18.26,88.0,12.35,189.0,28.77,5442,2775,4,1.40,1.40,1.40,1.40,3.28,0,0,0,0,5.47,1.943,0.476,-0.75,-6.25,38.27,20.10,-0.2,-16.6,57.55,0
11.217,2,0,11.76,28.97,14.61,-1.01,88.0,12.35,189.0,8.47,5422,2959,4,1.40,1.40,1.40,1.40,2.09,0,0,0,0,5.47,0.431,0.295,-0.75,-8.59,32.62,18.49,-0.2,-9.9,0.00,0
11.295,2,0,10.73,6.45,14.61,-7.97,88.2,14.70,189.0,5.74,5461,2715,4,0.00,0.00,0.00,0.00,-1.89,0,0,0,0,8.59,0.431,0.216,-0.75,-14.84,27.17,16.55,-0.1,-3.7,0.00,0
11.349,2,0,11.02,2.97,14.61,-10.18,88.2,14.70,189.1,5.84,5493,2499,4,0.00,0.00,0.00,0.00,10.84,0,0,0,0,11.72,0.204,0.170,-0.75,-11.72,25.67,15.89,-0.4,-0.8,0.00,0
11.417,2,0,13.23,2.97,14.61,-10.62,88.2,14.70,189.1,6.03,5509,2329,4,0.00,0.00,0.00,0.00,37.79,0,0,0,0,11.72,0.168,0.173,-0.75,-3.12,22.55,16.11,-0.6,-0.7,0.00,0
11.476,2,0,14.85,2.48,14.61,-10.66,88.2,14.70,189.1,7.47,5484,2208,4,0.00,0.00,0.00,0.00,26.43,0,0,0,0,10.16,0.168,0.175,-0.75,-0.78,22.36,16.15,-0.8,-0.9,0.00,0
11.555,2,0,15.14,2.48,14.61,-10.74,88.2,14.70,189.1,7.39,5454,2059,4,0.00,0.00,0.00,0.00,24.59,0,0,0,0,10.16,0.166,0.172,-0.75,-0.78,19.98,16.07,-0.8,-0.7,0.00,0
11.609,2,0,15.58,2.48,14.61,-10.74,88.2,14.26,189.3,8.23,5467,1939,4,0.00,0.00,0.00,0.00,26.76,0,0,0,0,10.16,0.168,0.172,-0.75,3.12,17.97,16.08,-0.7,-0.8,0.00,0
11.678,2,0,16.46,2.47,14.61,-10.76,88.2,14.26,189.3,8.80,5467,1836,4,0.00,0.00,0.00,0.00,19.77,0,0,0,0,10.16,0.168,0.173,-0.75,6.25,16.95,16.10,-0.6,-0.9,0.00,0
11.754,2,0,16.76,2.43,14.61,-10.80,88.0,14.26,189.3,9.10,5450,1822,4,0.00,0.00,0.00,0.00,19.54,0,0,0,0,10.16,0.165,0.172,-0.75,7.03,16.30,16.08,-0.5,-0.9,0.00,0
11.813,2,0,16.17,2.43,14.61,-10.77,88.0,14.26,189.3,9.40,5434,1801,4,0.00,0.00,0.00,0.00,19.70,0,0,0,0,10.16,0.165,0.172,-0.75,5.47,16.02,16.07,-0.5,-0.8,0.00,0
11.868,2,0,15.58,2.39,14.61,-10.74,87.8,14.26,189.3,9.49,5438,1744,4,0.00,0.00,0.00,0.00,19.90,0,0,0,0,10.16,0.162,0.173,-0.75,4.69,15.74,16.11,-0.7,-0.6,0.00,0
11.936,2,0,15.43,2.39,14.61,-10.74,87.8,13.52,189.5,9.57,5401,1758,4,0.00,0.00,0.00,0.00,20.01,0,0,0,0,10.16,0.161,0.169,-0.75,0.00,15.59,15.94,-0.7,-0.6,0.00,0
12.000,2,0,15.88,2.37,14.61,-10.77,87.8,13.52,189.5,9.53,5359,1804,4,0.00,0.00,0.00,0.00,19.96,0,0,0,0,10.16,0.162,0.168,-0.75,0.00,15.46,15.91,-0.6,-0.6,0.00,0
12.069,2,0,16.17,2.37,14.61,-10.70,87.8,13.52,189.5,9.62,5402,1737,4,0.00,0.00,0.00,0.00,19.55,0,0,0,0,10.16,0.162,0.168,-0.75,0.00,15.36,15.91,-0.6,-0.8,0.00,0
12.145,2,0,16.32,2.37,14.61,-10.67,87.6,13.52,189.5,9.76,5392,1751,4,0.00,0.00,0.00,0.00,19.46,0,0,0,0,10.16,0.163,0.170,-0.75,0.00,15.27,15.94,-0.5,-0.9,0.00,0
12.199,2,0,18.08,2.36,14.61,-10.69,87.6,13.52,189.5,9.82,5350,1737,4,0.00,0.00,0.00,0.00,19.57,0,0,0,0,10.16,0.163,0.168,-0.75,0.00,15.18,15.89,-0.4,-0.8,0.00,0
12.256,2,0,18.82,2.39,14.61,-10.66,87.6,13.52,189.7,9.76,5341,1741,4,0.00,0.00,0.00,0.00,19.27,0,0,0,0,10.16,0.164,0.167,-0.75,0.00,15.18,15.86,-0.7,-0.7,0.00,0
12.335,2,0,18.96,2.39,14.61,-10.65,87.6,13.52,189.7,9.73,5351,1744,4,0.00,0.00,0.00,0.00,19.11,0,0,0,0,10.16,0.165,0.168,-0.75,0.00,15.13,15.88,-0.7,-0.8,0.00,0
12.389,2,0,19.70,2.38,14.61,-10.65,87.6,13.52,189.7,9.77,5319,1709,4,0.00,0.00,0.00,0.00,19.02,0,0,0,0,10.16,0.165,0.167,-0.75,0.00,15.08,15.84,-0.6,-0.8,57.18,0
12.459,2,0,20.43,2.38,14.61,-10.61,87.6,13.52,189.9,9.77,5276,1670,4,0.00,0.00,0.00,0.00,19.02,0,0,0,0,10.16,0.167,0.167,-0.75,0.00,15.08,15.81,-0.6,-0.8,57.18,0
12.516,2,0,20.73,2.42,14.61,-10.60,87.6,13.52,189.9,9.68,5273,1709,4,0.00,0.00,0.00,0.00,18.88,0,0,0,0,10.16,0.167,0.166,-0.75,0.00,15.08,15.78,-0.5,-0.9,57.18,0
12.605,2,0,22.49,2.39,14.61,-10.61,87.6,13.52,189.9,9.68,5296,1727,4,0.00,0.00,0.00,0.00,18.83,0,0,0,0,10.16,0.167,0.167,-0.75,0.00,15.03,15.85,-0.4,-0.7,57.18,0
12.649,2,0,23.67,2.38,14.61,-10.60,87.6,13.52,189.9,9.78,5260,1712,4,0.00,0.00,0.00,0.00,18.94,0,0,0,0,10.16,0.168,0.167,-0.75,0.00,15.03,15.80,-0.6,-0.7,57.18,0
12.718,2,0,24.99,2.38,14.61,-10.56,87.6,13.52,189.9,9.64,5222,1751,4,0.00,0.00,0.00,0.00,18.50,0,0,0,0,10.16,0.168,0.165,-0.75,0.00,14.99,15.76,-0.8,-0.7,57.18,0
12.776,2,0,27.05,2.43,14.61,-10.56,87.6,13.52,190.0,9.57,5203,1688,4,0.00,0.00,0.00,0.00,18.64,0,0,0,0,10.16,0.170,0.165,-0.75,0.00,14.99,15.73,-0.7,-0.7,57.18,0
12.854,2,0,28.81,2.43,14.61,-10.55,87.6,13.52,190.0,9.54,5195,1709,4,0.00,0.00,0.00,0.00,18.52,0,0,0,0,10.16,0.170,0.166,-0.75,0.00,14.99,15.73,-0.6,-0.8,57.18,0
12.914,2,0,29.99,2.39,14.61,-10.55,87.6,13.52,190.0,9.54,5174,1705,4,0.00,0.00,0.00,0.00,18.66,0,0,0,0,10.16,0.170,0.166,-0.75,0.00,14.99,15.70,-0.4,-0.8,57.18,0
12.978,2,0,33.52,2.40,14.61,-10.54,87.6,13.52,190.0,9.45,5171,1695,4,0.00,0.00,0.00,0.00,18.33,0,0,0,0,10.16,0.170,0.166,-0.75,0.00,14.99,15.70,-0.3,-0.8,57.18,0
13.036,2,0,35.43,2.40,14.61,-10.54,87.6,13.52,190.2,9.43,5155,1719,4,0.00,0.00,0.00,0.00,18.36,0,0,0,0,10.16,0.170,0.166,-0.75,0.00,14.99,15.69,-0.7,-0.6,57.18,0
13.123,2,0,36.60,2.38,14.61,-10.52,87.6,13.52,190.2,9.39,5122,1702,4,0.00,0.00,0.00,0.00,18.42,0,0,0,0,10.16,0.170,0.166,-0.75,0.00,14.99,15.67,-0.6,-0.6,57.18,0
13.166,2,0,37.63,2.39,14.61,-10.52,87.6,13.52,190.2,9.33,5069,1702,4,0.00,0.00,0.00,0.00,18.01,0,0,0,0,10.16,0.171,0.164,-0.75,0.00,14.99,15.62,-0.4,-0.8,57.18,0
13.241,2,0,38.96,2.39,14.61,-10.56,87.6,13.52,190.4,9.17,5113,1681,4,0.00,0.00,0.00,0.00,18.41,0,0,0,0,10.16,0.169,0.163,-0.75,0.00,14.99,15.56,-0.5,-1.0,57.18,0
13.296,2,0,39.25,2.34,14.61,-10.59,87.6,13.52,190.4,8.99,5087,1716,4,0.00,0.00,0.00,0.00,18.36,0,0,0,0,10.16,0.169,0.158,-0.75,0.00,14.99,15.42,-0.2,-0.7,57.17,0
13.384,2,0,40.72,2.25,14.61,-10.66,87.6,13.52,190.4,8.72,5088,1719,4,0.00,0.00,0.00,0.00,18.73,0,0,0,0,9.38,0.164,0.149,-0.75,0.00,14.94,15.19,-0.5,-0.6,57.17,0
13.436,2,0,42.34,2.25,14.61,-10.80,87.6,13.52,190.4,8.36,5071,1723,4,0.00,0.00,0.00,0.00,19.15,0,0,0,0,9.38,0.155,0.144,-0.75,0.00,14.94,15.08,-0.6,-0.8,57.17,0
13.503,2,0,43.22,2.13,14.61,-10.90,87.6,13.52,190.4,8.02,5047,1723,4,0.00,0.00,0.00,0.00,19.92,0,0,0,0,9.38,0.155,0.136,-0.75,0.00,14.90,14.84,-0.5,-0.8,57.17,0
13.561,2,0,43.66,2.00,14.61,-11.07,87.6,13.52,190.6,7.66,5053,1727,4,0.00,0.00,0.00,0.00,20.62,0,0,0,0,8.59,0.146,0.130,-0.75,0.00,14.90,14.73,-0.5,-0.9,57.17,0
13.629,2,0,43.66,2.00,14.61,-11.18,87.6,13.52,190.6,7.42,5037,1730,4,0.00,0.00,0.00,0.00,22.45,0,0,0,0,8.59,0.134,0.124,-0.75,0.00,14.85,14.65,-0.4,-0.8,57.17,0
13.694,2,0,43.37,1.83,14.61,-11.36,87.6,13.52,190.6,6.86,5035,1734,4,0.00,0.00,0.00,0.00,23.26,0,0,0,0,8.59,0.134,0.117,-0.75,0.00,14.80,14.65,-0.5,-0.6,57.17,0
13.759,2,0,43.51,1.68,14.61,-11.43,87.6,13.52,190.6,6.79,5012,1734,4,0.00,0.00,0.00,0.00,25.61,0,0,0,0,7.81,0.124,0.118,-0.75,0.00,14.80,14.65,-0.6,-0.7,57.17,0
13.816,2,0,43.66,1.68,14.61,-11.49,87.6,13.52,190.8,6.73,4999,1737,4,0.00,0.00,0.00,0.00,25.79,0,0,0,0,7.81,0.122,0.118,-0.75,0.00,14.80,14.65,-0.5,-0.8,57.17,0
